gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2513,0.392335921525955,3.78973340988159,11.5866432189941,3670176,2585,2034,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.74816418157971,26.423539571544527,23.193455248878724,2.19332616614352e-09,12.0,26.46,1.1367971201176101,25.66,0.4698,0.845,1.2439,0.8551,0.3244,0.3355,0
935,npp,1876,678,0.911648392677307,3.78945899009705,11.5890960693359,3670176,1878,459,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.27748964506286,57.27038775667973,48.114560280875565,1.1504152221899219e-29,4.0,-57.29,2.2013981571160284,-57.63,0.8277,1.2725,1.5317,0.5678,0.5586,0.5176,0
108132,npp,1322,3200,0.561496019363403,3.7898097038269,11.5862598419189,3670176,1322,2548,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-05-17 01:11:20.186914,-80.3315753834369,52.16994201305786,44.347192094577466,6.889564538426271e-13,15.0,52.21,1.847645286154319,52.01,0.8307,0.9636,1.2441,0.7499,0.5049,0.4211,0
1970,npp,2217,1129,0.31914263963699296,3.7898325920105,11.5895938873291,3670176,2217,830,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.30625044346232,44.180466209197455,38.078470772364454,1.0066462018310267e-29,6.0,-44.2,1.5732132722552272,-44.37,0.695,0.8146,1.184,0.887,0.4076,0.2831,0
2996,npp,2495,1576,0.33291000127792403,3.78682661056519,11.5844192504883,3670176,2494,1184,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-06-15 00:26:53.184310,97.60023688293367,25.421064376946934,22.3239976271625,2.0667011240663846e-13,8.0,-25.45,1.1367971201176101,-25.075,0.4999,0.7011,0.969,1.0306,0.3987,0.3431,0
121421,npp,2027,2953,0.734294056892395,3.79090070724487,11.5876111984253,3670176,2027,2381,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26078115076956,44.54024075594929,38.36737666167407,1.017641727991295e-10,14.0,44.58,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.6744,0.655,0
132426,npp,246,2959,0.441506862640381,3.78973913192749,11.5859384536743,3670176,247,2385,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37436254020244,44.72496466995153,38.520622510718894,4.821265545510513e-24,14.0,44.79,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.4883,0.3938,0
5570,npp,1892,1580,0.328394412994385,3.78605222702026,11.5867834091187,3670176,1892,1187,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.31787215992777,25.26561785966992,22.193189690972666,9.404790272342608e-34,8.0,-25.25,1.1367971201176101,-25.075,0.4999,0.7011,0.969,1.0306,0.3947,0.3384,0
6596,npp,1613,1348,0.35557396709919,3.78739237785339,11.5859823226929,3670176,1612,1018,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-09-14 00:20:15.131698,98.06818400963868,35.88242335838853,31.24455084430447,3.966139233691766e-25,7.0,-35.89,1.2937979144666532,-35.655,0.5357,0.7418,1.1456,0.974,0.424,0.3463,0
6632,npp,890,660,0.5281602740287781,3.78944158554077,11.5878686904907,3670176,890,442,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.93940193957748,57.71757947777423,48.42994966836162,1.0627249811853779e-30,4.0,-57.72,2.2013981571160284,-57.63,0.8277,1.2725,1.5317,0.5678,0.3844,0.2999,0
7712,npp,1265,1110,0.304838284850121,3.78750991821289,11.587456703186,3670176,1267,816,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.68637264440288,44.85484079091869,38.618444395795386,7.798851161311266e-12,6.0,-44.85,1.5732132722552272,-44.37,0.695,0.8146,1.184,0.887,0.3985,0.2704,0
149961,npp,2565,2726,0.356702238321304,3.78800678253174,11.5853128433228,3670176,2566,2188,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-11-15 00:57:57.082571,-80.94742387401615,36.05511310126254,31.388246160784384,3.601907553477173e-32,13.0,36.09,1.2937979144666532,36.38,0.6295,0.8036,1.1636,0.8992,0.3771,0.3207,0
10043,npp,1813,210,0.433158189058304,3.78627848625183,11.5884609222412,3670176,1815,106,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-12-09 23:48:54.809646,98.05698901220062,66.80675585244498,54.43109330633079,1.946359319817947e-19,2.0,-66.85,3.1865100272627664,-66.765,0.8084,1.2316,1.8523,0.5867,0.472,0.2541,0
154463,npp,716,3869,0.513056516647339,3.78495764732361,11.5861110687256,3670176,714,3100,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77006344000336,66.80337276743865,54.436749012440224,7.758626272546475e-09,18.0,66.83,3.1865100272627664,66.88,1.4051,1.6553,1.9318,0.4365,0.3641,0.224,0
154662,npp,12,3187,0.616525501012802,3.78646230697632,11.5842905044556,3670176,11,2541,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23774974531044,51.82353496119231,44.083946256123376,1.628137061908283e-17,15.0,51.84,1.847645286154319,52.01,0.8307,0.9636,1.2441,0.7499,0.5347,0.4623,0
154860,npp,2374,2494,0.383382618427277,3.79078841209412,11.585277557373,3670176,2375,2020,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51864953836336,25.50176453209353,22.397013477628207,2.9426484287689133e-25,12.0,25.52,1.1367971201176101,25.66,0.4698,0.845,1.2439,0.8551,0.3165,0.3278,0
10169,npp,1645,1805,0.402003198862076,3.78670716285706,11.5842161178589,3670176,1645,1384,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-12-13 00:32:50.207381,97.12668005251851,13.190346862030623,11.650540268971405,8.405395455228769e-32,9.0,-13.21,1.015504800579495,-12.65,0.5313,0.7724,0.9539,0.9354,0.3578,0.3761,0
155794,npp,764,2723,0.472270607948303,3.79010558128357,11.5911598205566,3670176,764,2185,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.21019105946004,35.956231610224485,31.308666000297475,1.207050569460233e-29,13.0,35.96,1.2937979144666532,36.38,0.6295,0.8036,1.1636,0.8992,0.4665,0.4246,0
156709,npp,2223,2953,0.617996037006378,3.78906083106995,11.584903717041,3670176,2222,2381,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63918308071682,44.56360788902807,38.39023970099005,1.3873253897047817e-08,14.0,44.58,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.6005,0.5512,0
169122,npp,2814,2947,0.395086079835892,3.78857564926147,11.5849990844727,3670176,2813,2376,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70955949279818,44.3589908431152,38.2252542906162,0.00024400590604718635,14.0,44.38,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.4588,0.3524,0
11267,npp,1382,1568,0.398735612630844,3.79086232185364,11.5848522186279,3670176,1383,1178,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.83393424039402,25.80081504414245,22.65521132640804,7.193008837686527e-20,8.0,-25.84,1.1367971201176101,-25.075,0.4999,0.7011,0.969,1.0306,0.4566,0.4109,0
11330,npp,2993,199,0.808440327644348,3.78853034973145,11.586446762085,3670176,2997,98,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.27809513842996,66.98862971015441,54.54194826043052,5.594907950735579e-32,2.0,-67.03,3.1865100272627664,-66.765,0.8084,1.2316,1.8523,0.5867,0.5898,0.4743,0
170948,npp,2673,3404,0.5431588292121889,3.78831267356873,11.5867853164673,3670176,2676,2752,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.59799920666342,57.45811788234563,48.24958379544088,1.1745470521520921e-26,16.0,57.48,2.2013981571160284,57.885,0.8419,1.0827,1.7411,0.6674,0.4775,0.3625,0
171314,npp,1264,2025,0.311977997422218,3.79250001907349,11.5888509750366,3670176,1264,1592,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-01-19 00:38:58.224004,39.89723017631305,1.0151239374379346,0.8983798286297184,1.627671536542555e-14,10.0,-0.58,1.0,0.505,0.5411,0.7226,0.8663,1.0,0.312,0.312,0
12410,npp,691,661,0.517812848091125,3.78824090957642,11.5856428146362,3670176,693,443,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.44358546777731,57.65782767983823,48.38422284873104,9.40528536909377e-15,4.0,-57.69,2.2013981571160284,-57.63,0.8277,1.2725,1.5317,0.5678,0.3797,0.294,0
174858,npp,1964,3641,1.039197742938995,3.78671836853027,11.5845918655396,3670176,1962,2952,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87696896885603,62.6362420881302,51.80680145626035,6.136171369383311e-13,17.0,62.65,2.6065528283652384,62.76,1.0392,1.6009,2.0419,0.4513,0.5071,0.469,0
12599,npp,2219,890,0.781042873859406,3.78962278366089,11.5866260528564,3670176,2218,666,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.23579249236612,51.65410173765303,43.94731598431692,2.748459345513752e-34,5.0,-51.7,1.847645286154319,-51.64,0.6831,0.8084,1.5683,0.8938,0.7077,0.6981,0
176019,npp,2794,3190,0.876564264297485,3.78882527351379,11.5850839614868,3670176,2794,2542,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15893555712661,51.914945554554855,44.14838838035933,2.3998145308436777e-32,15.0,51.92,1.847645286154319,52.01,0.8307,0.9636,1.2441,0.7499,0.6755,0.6573,0
176209,npp,2081,2499,0.48133710026741,3.78693175315857,11.5871486663818,3670176,2082,2023,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91659549925454,25.74615432964013,22.60579379455389,4.9900944723146286e-30,12.0,25.76,1.1367971201176101,25.66,0.4698,0.845,1.2439,0.8551,0.4026,0.4116,0
12779,npp,1379,1812,0.743025124073029,3.79028916358948,11.5905504226685,3670176,1380,1389,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-02-15 00:33:17.130484,99.90060517933605,12.78659414092225,11.293949060609107,6.769113199641827e-26,9.0,-12.82,1.015504800579495,-12.65,0.5313,0.7724,0.9539,0.9354,0.6936,0.6951,0
12815,npp,674,1124,0.695000827312469,3.78891491889954,11.5891532897949,3670176,676,827,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-02-16 00:14:28.544746,98.58447472383688,44.34246461356179,38.20488407083855,3.2106675419006775e-20,6.0,-44.37,1.5732132722552272,-44.37,0.695,0.8146,1.184,0.887,0.6465,0.6164,0
181405,npp,2881,2973,0.585127234458923,3.78717660903931,11.5872449874878,3670176,2883,2396,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-03-12 01:05:08.861656,-80.57367370315721,45.23711139876847,38.925789939792054,4.929849570553413e-33,14.0,45.26,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.5796,0.5219,0
13913,npp,1479,1597,0.62292268872261,3.78915929794312,11.5904188156128,3670176,1479,1200,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-03-14 00:27:31.675764,98.06403522467748,24.415137070274636,21.45458965446609,3.6120570929588884e-32,8.0,-24.41,1.1367971201176101,-25.075,0.4999,0.7011,0.969,1.0306,0.6538,0.642,0
183406,npp,2848,3434,0.860469996929169,3.78546190261841,11.5896215438843,3670176,2852,2782,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9182524771054,58.18419579082442,48.7618998588451,9.829228545314711e-05,16.0,58.2,2.253202848596432,57.885,0.8419,1.0827,1.7411,0.6674,0.6239,0.5743,0
187506,npp,2065,3668,0.491011530160904,3.78843450546265,11.5890350341797,3670176,2069,2970,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-04-12 01:24:26.294793,-80.3669260921714,63.14900394609165,52.147907786037685,1.9528232807954788e-31,17.0,63.17,2.7445598364131496,62.76,1.0392,1.6009,2.0419,0.4513,0.3182,0.2216,0
188670,npp,2869,3213,0.939919590950012,3.78523778915405,11.5846080780029,3670176,2870,2556,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-04-18 01:11:57.591589,-80.36403716936317,52.548424142498476,44.63501514333582,5.713588266068292e-18,15.0,52.57,1.9513309067639726,52.01,0.8307,0.9636,1.2441,0.7499,0.7104,0.7048,0
15416,npp,1445,1833,0.409204930067062,3.78580021858215,11.590235710144,3670176,1445,1409,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-04-20 00:34:20.407691,98.60469670812688,11.638106623711083,10.284250575854742,0.00022337750201257178,9.0,-11.63,1.015504800579495,-12.65,0.5313,0.7724,0.9539,0.9354,0.3649,0.3828,0
192622,npp,1997,3440,0.823275446891785,3.78510308265686,11.5871067047119,3670176,1995,2786,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-05-09 01:18:23.186813,-80.0643642564414,58.306931030622636,48.85756434376224,2.9362961378438286e-26,16.0,58.33,2.253202848596432,57.885,0.8419,1.0827,1.7411,0.6674,0.6074,0.5494,0
192806,npp,1294,2749,0.723481833934784,3.78774094581604,11.5866670608521,3670176,1293,2207,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-05-10 00:59:34.607297,-79.79385045695358,36.989332476984146,32.17477080135346,1.8049531535639067e-34,13.0,37.02,1.357151599901897,36.38,0.6295,0.8036,1.1636,0.8992,0.6635,0.6505,0
193553,npp,424,3667,0.621870875358582,3.78640651702881,11.5894241333008,3670176,424,2969,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-05-14 01:24:41.348317,-80.09420952502965,63.12375483542308,52.13544963437181,9.36664300498254e-30,17.0,63.15,2.7445598364131496,62.76,1.0392,1.6009,2.0419,0.4513,0.3658,0.2807,0
193919,npp,2071,2289,0.389379292726517,3.79116463661194,11.5850534439087,3670176,2072,1843,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-05-16 00:47:04.193449,-80.70702342032635,14.662517031420425,12.94541597909331,3.2005321759316726e-23,11.0,14.68,1.0442604737599883,13.72,0.5423,0.7127,1.0171,1.0139,0.413,0.3948,0
17234,npp,1290,904,0.683131873607635,3.7859525680542,11.5848293304443,3670176,1289,674,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-06-03 00:09:25.905757,97.94727260478558,51.287240323205765,43.67154776196683,2.3078260047660945e-10,5.0,-51.3,1.847645286154319,-51.64,0.6831,0.8084,1.5683,0.8938,0.6547,0.6106,0
197735,npp,1133,2510,0.386162608861923,3.78891277313232,11.5862312316895,3670176,1133,2032,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-06-06 00:53:21.254193,-79.9405501777062,26.291633701472055,23.078493751274905,1.6057625137085012e-20,12.0,26.31,1.1367971201176101,25.66,0.4698,0.845,1.2439,0.8551,0.3189,0.3302,0
197911,npp,421,1822,0.7219597697258,3.78875660896301,11.5858249664307,3670176,421,1399,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-06-07 00:34:32.685867,97.98414523557904,12.263623631205324,10.834609543474249,3.275518103459848e-26,9.0,-12.25,1.015504800579495,-12.65,0.5313,0.7724,0.9539,0.9354,0.6729,0.6754,0
17405,npp,2777,1133,0.776857316493988,3.78771638870239,11.5865592956543,3670176,2777,834,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-06-08 00:15:42.334597,98.29357847429016,44.048558344868816,37.97180884101333,8.481699206515431e-31,6.0,-44.07,1.5732132722552272,-44.37,0.695,0.8146,1.184,0.887,0.6985,0.689,0
17450,npp,2042,450,0.793694794178009,3.78653073310852,11.5864706039429,3670176,2041,263,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-06-08 23:56:51.980506,97.9153918784864,62.34384388801744,51.6117405143911,3.8807882871282736e-33,3.0,-62.36,2.6065528283652384,-62.56,0.8882,1.2988,1.6402,0.5563,0.5288,0.4416,0
17630,npp,1174,1362,0.44493368268013,3.78691387176514,11.5858945846558,3670176,1174,1027,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-06-13 00:21:58.757493,98.23954570093993,35.29327837388418,30.749038617770555,2.359066891017213e-27,7.0,-35.3,1.2937979144666532,-35.655,0.5357,0.7418,1.1456,0.974,0.4931,0.4334,0
17810,npp,2640,1589,0.484866678714752,3.78592705726624,11.5895404815674,3670176,2639,1194,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-06-18 00:28:13.409828,97.23245657905555,24.811701226813774,21.79864208710313,1.0937477967294285e-06,8.0,-24.81,1.1367971201176101,-25.075,0.4999,0.7011,0.969,1.0306,0.5323,0.4997,0
215081,npp,2350,2493,0.350385159254074,3.78531575202942,11.5905084609985,3670176,2349,2018,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-07-08 00:53:13.750175,-79.2367623408783,25.447334769775427,22.347692160956203,8.678773602727276e-31,12.0,25.47,1.1367971201176101,25.66,0.4698,0.845,1.2439,0.8551,0.2875,0.2996,0
18683,npp,178,434,0.465383976697922,3.78992104530334,11.5895690917969,3670176,181,251,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-07-10 23:56:44.476174,98.37208294457389,62.66203519204641,51.816670272909505,1.1153105901028152e-30,3.0,-62.68,2.6065528283652384,-62.56,0.8882,1.2988,1.6402,0.5563,0.4028,0.2589,0
216857,npp,2204,2949,0.810068488121033,3.79065036773682,11.5886135101318,3670176,2204,2377,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-07-18 01:05:44.723516,-81.39594163742674,44.42295726818272,38.27256344842096,1.462031769353795e-07,14.0,44.45,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.7226,0.7226,0
220859,npp,831,2498,0.583586692810059,3.78722929954529,11.589955329895,3670176,831,2022,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-08-09 00:53:43.330526,-79.56550312710885,25.696307220128126,22.56493394100881,5.542958190747935e-33,12.0,25.71,1.1367971201176101,25.66,0.4698,0.845,1.2439,0.8551,0.4926,0.499,0
221046,npp,132,1811,0.78075760602951,3.78435945510864,11.5891847610474,3670176,132,1388,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-08-10 00:34:56.530817,98.62534931897387,12.879279484392775,11.376629053793929,6.533763692324315e-32,9.0,-12.88,1.015504800579495,-12.65,0.5313,0.7724,0.9539,0.9354,0.7308,0.7304,0
20105,npp,961,1355,0.422184199094772,3.78652930259705,11.5838785171509,3670176,962,1023,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-08-16 00:22:31.455174,98.88857752150456,35.58307136728907,30.994378341259225,0.00020141341764527988,7.0,-35.59,1.2937979144666532,-35.655,0.5357,0.7418,1.1456,0.974,0.4755,0.4112,0
21122,npp,1043,1130,0.446954131126404,3.78597021102905,11.5876426696777,3670176,1044,831,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-09-12 00:16:44.687119,98.47806138788933,44.15335189648746,38.059154465540324,2.71528993746296e-17,6.0,-44.17,1.5732132722552272,-44.37,0.695,0.8146,1.184,0.887,0.4888,0.3964,0
22985,npp,2550,443,0.888226091861725,3.78649067878723,11.5845489501953,3670176,2551,258,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-10-30 23:58:27.753882,98.15525183666216,62.48390242982538,51.698952318013596,6.404161630716328e-20,3.0,-62.5,2.6065528283652384,-62.56,0.8882,1.2988,1.6402,0.5563,0.565,0.4941,0
237475,npp,746,3420,0.605931401252747,3.78718185424805,11.5884122848511,3670176,745,2767,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-11-01 01:20:02.043684,-80.23991453172859,57.85254561693153,48.52532754309618,6.021308892647692e-17,16.0,57.86,2.2013981571160284,57.885,0.8419,1.0827,1.7411,0.6674,0.506,0.4044,0
238665,npp,1522,2959,0.484568923711777,3.7862560749054,11.5840196609497,3670176,1523,2385,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-11-07 01:07:31.878740,-80.48455023980772,44.76349608690804,38.54576204961991,2.5941435181101233e-30,14.0,44.79,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.5157,0.4322,0
238855,npp,814,2268,0.756426990032196,3.78507018089294,11.5836944580078,3670176,814,1824,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-11-08 00:48:41.571495,-78.11063290628164,13.48385959165929,11.907574254828889,1.5152998045686077e-26,11.0,13.49,1.015504800579495,13.72,0.5423,0.7127,1.0171,1.0139,0.7656,0.7669,0
239626,npp,2995,3187,1.119418859481812,3.78788661956787,11.5858497619629,3670176,2997,2540,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50271902842033,51.82599981317953,44.0804638509428,2.1477901994281185e-08,15.0,51.84,1.847645286154319,52.01,0.8307,0.9636,1.2441,0.7499,0.8069,0.8394,0
24047,npp,2495,211,0.574060648679733,3.78939533233643,11.5905532836914,3670176,2501,105,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-11-26 23:52:26.268604,97.95187394250546,66.80602793107208,54.427404530264326,1.3580171610128743e-05,2.0,-66.83,3.1865100272627664,-66.765,0.8084,1.2316,1.8523,0.5867,0.5162,0.3368,0
244004,npp,882,2041,0.468702495098114,3.78523063659668,11.5899696350098,3670176,882,1607,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-12-05 00:42:56.183216,-111.39413571692641,0.45650125287717913,0.4039819755287075,4.175422654088116e-32,10.0,0.48,1.0,0.505,0.5411,0.7226,0.8663,1.0,0.4687,0.4687,0
244570,npp,758,3646,0.685543477535248,3.79010319709778,11.5859909057617,3670176,759,2955,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-12-08 01:26:55.238636,-80.1920200649042,62.73254567648041,51.87372332815495,7.80711512340683e-27,17.0,62.75,2.6065528283652384,62.76,1.0392,1.6009,2.0419,0.4513,0.3714,0.3094,0
244757,npp,69,2962,0.444945096969604,3.79004287719727,11.5888900756836,3670176,70,2387,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-12-09 01:08:08.506208,-80.49429534458378,44.87233949304251,38.63687745928778,3.0648390031407292e-21,14.0,44.89,1.5732132722552272,44.79,0.6526,0.8101,1.2543,0.892,0.4905,0.3969,0
25235,npp,1886,896,0.835806131362915,3.790043592453,11.5890998840332,3670176,1885,669,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-12-28 00:12:07.483759,97.95663843832277,51.49866972398397,43.83523640909558,3.7771381107454844e-11,5.0,-51.53,1.847645286154319,-51.64,0.6831,0.8084,1.5683,0.8938,0.7374,0.747,0
248877,npp,1766,2505,0.460858166217804,3.78557443618774,11.5899801254272,3670176,1766,2028,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2013-12-31 00:56:08.268443,-80.75106979238961,26.049084880062715,22.8705158694626,6.066525288396417e-25,12.0,26.06,1.1367971201176101,25.66,0.4698,0.845,1.2439,0.8551,0.3846,0.3941,0
25424,npp,361,1127,0.862612009048462,3.78990197181702,11.5855588912964,3670176,361,829,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2014-01-02 00:18:31.202221,98.39660824404139,44.21069630180556,38.10397321705652,1.1029666957873028e-33,6.0,-44.27,1.5732132722552272,-44.37,0.695,0.8146,1.184,0.887,0.753,0.7651,0
25577,npp,2592,2046,0.402366727590561,3.78439927101135,11.5876083374023,3670176,2592,1612,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2014-01-06 00:43:41.695734,-30.51985375219146,1.0939598925537068,0.9681560222956654,9.702267300008592e-26,10.0,0.74,1.0,0.505,0.5411,0.7226,0.8663,1.0,0.4024,0.4024,0
25622,npp,1888,1358,0.5571683347225189,3.78460001945496,11.5862550735474,3670176,1890,1025,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2014-01-07 00:24:53.166382,97.85591533008076,35.43668099783021,30.8722067466051,1.75597710853113e-19,7.0,-35.47,1.2937979144666532,-35.655,0.5357,0.7418,1.1456,0.974,0.5798,0.5427,0
265741,npp,1850,2275,0.497389256954193,3.78805184364319,11.5894813537598,3670176,1850,1830,196611,3866787,1919,cmd_yaounde_39_48,3.7875,11.5875,39,48,cmd_yaounde,2014-01-27 00:50:22.638318,-79.07045341346215,13.87733192381652,12.254692394203554,4.9939380652040035e-11,11.0,13.88,1.015504800579495,13.72,0.5423,0.7127,1.0171,1.0139,0.5106,0.5043,0
