lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.935,0.931,0.94
2,0.874,0.876,0.87
3,0.822,0.829,0.796
4,0.782,0.789,0.725
5,0.752,0.754,0.66
6,0.722,0.725,0.598
7,0.697,0.7,0.544
8,0.676,0.68,0.499
9,0.663,0.663,0.466
10,0.657,0.65,0.443
11,0.649,0.639,0.425
12,0.641,0.63,0.412
13,0.632,0.624,0.399
14,0.619,0.619,0.387
15,0.612,0.615,0.379
16,0.61,0.612,0.378
17,0.605,0.61,0.375
18,0.602,0.609,0.377
19,0.604,0.608,0.386
20,0.608,0.607,0.403
21,0.612,0.607,0.425
22,0.61,0.606,0.448
23,0.604,0.605,0.472
24,0.598,0.604,0.497
25,0.596,0.603,0.527
26,0.6,0.601,0.559
27,0.6,0.599,0.587
28,0.597,0.597,0.606
29,0.592,0.594,0.615
30,0.588,0.592,0.611
31,0.589,0.589,0.597
32,0.591,0.586,0.574
33,0.589,0.583,0.542
34,0.584,0.58,0.509
35,0.58,0.577,0.477
36,0.576,0.574,0.445
37,0.572,0.571,0.417
38,0.567,0.568,0.392
39,0.566,0.565,0.374
40,0.56,0.563,0.357
41,0.557,0.561,0.346
42,0.556,0.559,0.34
43,0.557,0.558,0.338
44,0.552,0.558,0.333
45,0.55,0.558,0.332
46,0.549,0.559,0.334
47,0.551,0.559,0.34
48,0.558,0.559,0.353
49,0.559,0.56,0.365
50,0.56,0.561,0.38
51,0.56,0.562,0.398
52,0.562,0.564,0.421
53,0.566,0.564,0.451
54,0.568,0.565,0.48
55,0.572,0.565,0.511
56,0.57,0.565,0.536
57,0.569,0.564,0.559
58,0.571,0.563,0.577
59,0.568,0.561,0.582
60,0.565,0.558,0.577
61,0.561,0.555,0.56
62,0.554,0.552,0.533
63,0.554,0.548,0.505
64,0.547,0.544,0.47
65,0.541,0.54,0.436
66,0.532,0.535,0.403
67,0.524,0.531,0.373
68,0.523,0.527,0.352
69,0.521,0.522,0.333
70,0.517,0.518,0.318
71,0.512,0.515,0.306
72,0.506,0.513,0.295
73,0.505,0.511,0.291
74,0.502,0.509,0.287
75,0.501,0.508,0.288
76,0.503,0.509,0.295
77,0.507,0.509,0.304
78,0.511,0.511,0.318
79,0.514,0.512,0.334
80,0.516,0.514,0.353
81,0.52,0.516,0.377
82,0.519,0.519,0.402
83,0.521,0.521,0.432
84,0.525,0.523,0.466
85,0.53,0.525,0.502
86,0.53,0.527,0.532
87,0.529,0.528,0.554
88,0.529,0.529,0.566
89,0.533,0.53,0.57
90,0.538,0.53,0.561
91,0.541,0.53,0.542
92,0.541,0.53,0.515
93,0.536,0.53,0.483
94,0.532,0.53,0.451
95,0.53,0.53,0.421
96,0.527,0.529,0.393
97,0.524,0.529,0.369
98,0.521,0.53,0.348
99,0.521,0.531,0.333
100,0.523,0.532,0.323
101,0.527,0.533,0.317
102,0.529,0.535,0.312
103,0.53,0.537,0.309
104,0.534,0.539,0.311
105,0.538,0.542,0.317
106,0.543,0.544,0.326
107,0.547,0.547,0.339
108,0.549,0.55,0.351
109,0.55,0.552,0.366
110,0.553,0.554,0.384
111,0.561,0.556,0.41
112,0.565,0.557,0.435
113,0.567,0.558,0.462
114,0.565,0.558,0.488
115,0.564,0.558,0.512
116,0.565,0.557,0.535
117,0.563,0.555,0.549
118,0.557,0.552,0.552
119,0.549,0.548,0.544
120,0.542,0.545,0.528
121,0.54,0.541,0.509
122,0.538,0.536,0.483
123,0.534,0.532,0.454
124,0.527,0.528,0.422
125,0.52,0.524,0.391
126,0.514,0.52,0.362
127,0.508,0.516,0.336
128,0.505,0.512,0.316
129,0.502,0.508,0.301
130,0.5,0.506,0.29
131,0.499,0.504,0.283
132,0.5,0.503,0.281
133,0.501,0.502,0.283
134,0.502,0.503,0.289
135,0.504,0.504,0.299
136,0.506,0.505,0.314
137,0.508,0.507,0.329
138,0.512,0.508,0.348
139,0.515,0.51,0.369
140,0.516,0.511,0.391
141,0.514,0.513,0.415
142,0.513,0.514,0.441
143,0.513,0.515,0.469
144,0.512,0.516,0.497
145,0.513,0.517,0.522
146,0.516,0.518,0.541
147,0.52,0.518,0.551
148,0.526,0.518,0.555
149,0.531,0.518,0.548
150,0.531,0.517,0.531
151,0.527,0.516,0.506
152,0.518,0.514,0.473
153,0.507,0.513,0.437
154,0.504,0.512,0.406
155,0.503,0.511,0.378
156,0.501,0.511,0.354
157,0.502,0.51,0.335
158,0.502,0.51,0.321
159,0.506,0.509,0.313
160,0.511,0.509,0.31
161,0.51,0.509,0.306
162,0.51,0.509,0.305
163,0.51,0.509,0.307
164,0.508,0.509,0.311
165,0.508,0.509,0.318
166,0.506,0.508,0.326
167,0.506,0.508,0.336
168,0.51,0.507,0.352
169,0.51,0.507,0.368
170,0.512,0.506,0.389
171,0.513,0.506,0.414
172,0.512,0.505,0.44
173,0.511,0.505,0.466
174,0.51,0.504,0.489
175,0.508,0.502,0.507
176,0.503,0.501,0.515
177,0.496,0.499,0.515
178,0.49,0.498,0.507
179,0.489,0.496,0.495
180,0.488,0.495,0.476
181,0.488,0.493,0.451
182,0.487,0.492,0.424
183,0.484,0.491,0.395
184,0.482,0.489,0.369
185,0.481,0.487,0.346
186,0.485,0.486,0.33
187,0.491,0.484,0.318
188,0.494,0.483,0.308
189,0.494,0.482,0.301
190,0.492,0.482,0.295
191,0.492,0.483,0.293
192,0.492,0.485,0.293
193,0.49,0.487,0.296
194,0.49,0.49,0.304
195,0.489,0.493,0.31
196,0.489,0.496,0.319
197,0.49,0.499,0.331
198,0.488,0.502,0.346
199,0.489,0.506,0.365
200,0.494,0.509,0.39
201,0.498,0.512,0.416
202,0.506,0.514,0.448
203,0.512,0.517,0.479
204,0.521,0.519,0.508
205,0.528,0.521,0.531
206,0.535,0.522,0.547
207,0.544,0.523,0.556
208,0.549,0.523,0.555
209,0.546,0.523,0.54
210,0.539,0.522,0.513
211,0.53,0.522,0.482
212,0.522,0.522,0.448
213,0.516,0.521,0.415
214,0.513,0.52,0.387
215,0.508,0.518,0.362
216,0.505,0.517,0.34
217,0.503,0.515,0.323
218,0.503,0.513,0.31
219,0.502,0.511,0.302
220,0.499,0.508,0.294
221,0.497,0.506,0.291
222,0.495,0.503,0.289
223,0.495,0.501,0.293
224,0.495,0.499,0.299
225,0.495,0.497,0.308
226,0.498,0.495,0.323
227,0.5,0.493,0.34
228,0.504,0.491,0.363
229,0.505,0.489,0.389
230,0.504,0.488,0.415
231,0.499,0.486,0.442
232,0.494,0.484,0.468
233,0.487,0.481,0.49
234,0.478,0.479,0.507
235,0.472,0.476,0.517
236,0.465,0.473,0.519
237,0.461,0.47,0.513
238,0.458,0.466,0.497
239,0.456,0.463,0.473
240,0.455,0.461,0.444
241,0.454,0.458,0.414
242,0.453,0.456,0.385
243,0.45,0.453,0.357
244,0.448,0.451,0.333
245,0.449,0.45,0.313
246,0.448,0.449,0.295
247,0.449,0.448,0.282
248,0.452,0.449,0.272
249,0.453,0.449,0.265
250,0.457,0.451,0.263
251,0.458,0.452,0.263
252,0.459,0.454,0.265
253,0.458,0.456,0.268
254,0.455,0.458,0.274
255,0.455,0.459,0.283
256,0.453,0.46,0.294
257,0.457,0.461,0.314
258,0.458,0.462,0.336
259,0.459,0.462,0.361
260,0.462,0.463,0.39
261,0.467,0.463,0.42
262,0.466,0.463,0.447
263,0.468,0.463,0.472
264,0.468,0.463,0.489
265,0.469,0.462,0.497
266,0.469,0.462,0.495
267,0.466,0.461,0.481
268,0.462,0.46,0.458
269,0.459,0.459,0.431
270,0.456,0.459,0.402
271,0.454,0.458,0.374
272,0.453,0.458,0.347
273,0.453,0.458,0.324
274,0.455,0.458,0.307
275,0.456,0.459,0.292
276,0.455,0.459,0.278
277,0.457,0.459,0.267
278,0.457,0.459,0.258
279,0.46,0.459,0.255
280,0.46,0.46,0.254
281,0.46,0.461,0.256
282,0.461,0.462,0.261
283,0.461,0.463,0.267
284,0.461,0.464,0.275
285,0.463,0.466,0.287
286,0.468,0.467,0.305
287,0.474,0.468,0.326
288,0.473,0.468,0.345
289,0.472,0.468,0.367
290,0.471,0.468,0.391
291,0.469,0.467,0.414
292,0.465,0.465,0.436
293,0.461,0.463,0.455
294,0.457,0.461,0.469
295,0.456,0.458,0.476
296,0.456,0.454,0.474
297,0.454,0.451,0.461
298,0.454,0.447,0.442
299,0.451,0.443,0.415
300,0.447,0.439,0.387
301,0.438,0.435,0.356
302,0.432,0.432,0.33
303,0.43,0.428,0.309
304,0.427,0.426,0.29
305,0.419,0.424,0.269
306,0.415,0.423,0.255
307,0.412,0.422,0.244
308,0.414,0.422,0.239
309,0.417,0.422,0.24
310,0.417,0.423,0.241
311,0.419,0.425,0.246
312,0.418,0.426,0.251
313,0.421,0.428,0.261
314,0.428,0.43,0.276
315,0.433,0.432,0.29
316,0.436,0.435,0.307
317,0.438,0.437,0.325
318,0.445,0.439,0.35
319,0.451,0.441,0.377
320,0.456,0.443,0.408
321,0.457,0.445,0.436
322,0.458,0.446,0.462
323,0.456,0.447,0.483
324,0.453,0.447,0.495
325,0.448,0.447,0.495
326,0.443,0.446,0.485
327,0.437,0.444,0.463
328,0.43,0.442,0.434
329,0.43,0.44,0.405
330,0.433,0.437,0.378
331,0.434,0.434,0.349
332,0.433,0.432,0.323
333,0.431,0.429,0.3
334,0.426,0.427,0.278
335,0.426,0.425,0.263
336,0.425,0.423,0.251
337,0.423,0.422,0.242
338,0.419,0.421,0.235
339,0.419,0.421,0.233
340,0.42,0.42,0.233
341,0.414,0.42,0.231
342,0.416,0.42,0.238
343,0.415,0.42,0.246
344,0.413,0.419,0.254
345,0.414,0.419,0.269
346,0.418,0.418,0.289
347,0.421,0.417,0.312
348,0.42,0.416,0.336
349,0.421,0.415,0.364
350,0.424,0.414,0.395
351,0.425,0.413,0.424
352,0.423,0.411,0.448
353,0.42,0.41,0.465
354,0.412,0.409,0.468
355,0.404,0.407,0.459
356,0.399,0.405,0.439
357,0.398,0.403,0.414
358,0.394,0.401,0.384
359,0.394,0.4,0.356
360,0.389,0.398,0.326
361,0.389,0.397,0.302
362,0.392,0.396,0.281
363,0.397,0.395,0.267
364,0.4,0.395,0.252
365,0.4,0.395,0.239
366,0.401,0.396,0.231
367,0.402,0.398,0.225
368,0.402,0.4,0.22
369,0.4,0.402,0.216
370,0.4,0.405,0.215
371,0.399,0.408,0.218
372,0.403,0.411,0.226
373,0.406,0.414,0.237
374,0.409,0.417,0.252
375,0.414,0.42,0.272
376,0.42,0.422,0.296
377,0.427,0.424,0.325
378,0.432,0.425,0.355
379,0.435,0.426,0.385
380,0.432,0.426,0.412
381,0.425,0.425,0.434
382,0.427,0.424,0.457
383,0.429,0.422,0.473
384,0.427,0.42,0.475
385,0.422,0.417,0.462
386,0.411,0.413,0.436
387,0.399,0.408,0.4
388,0.393,0.403,0.366
389,0.389,0.398,0.332
390,0.391,0.393,0.305
391,0.387,0.387,0.277
392,0.383,0.382,0.252
393,0.379,0.378,0.233
394,0.375,0.374,0.218
395,0.373,0.371,0.209
396,0.372,0.369,0.205
397,0.371,0.369,0.202
398,0.374,0.372,0.204
399,0.377,0.377,0.209
400,0.382,0.386,0.217
