gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2496,3.31778407096863,3.95298218727112,11.5024862289429,3670176,2563,2021,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31027716736511,25.59715432703917,22.480288947038023,1.9607161758930517e-09,11.0,25.61,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,3.4913,3.242,0
935,npp,1853,660,4.42629909515381,3.9529709815979,11.5053634643555,3670176,1851,442,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.70027463919314,57.70130764326958,48.422819806533646,1.2635029225989085e-29,3.0,-57.72,2.2013981571160284,-58.05,6.1366,8.1445,11.9703,0.7048,4.0511,3.1196,0
108132,npp,1300,3183,5.08315277099609,3.95352697372437,11.5016088485718,3670176,1301,2537,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52595492500991,51.676568947905736,43.97198213122932,6.512432729949758e-13,14.0,51.72,1.847645286154319,51.595,6.2483,7.2434,10.9028,0.7925,4.5709,4.0282,0
1970,npp,2195,1111,5.0776424407959,3.9518768787384,11.5015630722046,3670176,2196,817,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.543076101422,44.78810758006663,38.56759628321501,1.0313927445462968e-29,5.0,-44.81,1.5732132722552272,-45.03,5.1421,6.6343,7.9027,0.8652,4.7506,4.3932,0
3392,npp,1504,1323,2.98115086555481,3.95133900642395,11.5039052963257,3670176,1506,999,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.60880369062882,36.904108640403145,32.09625267294714,2.89924372638909e-19,6.0,-36.92,1.357151599901897,-36.21,4.1983,7.1207,8.8779,0.8061,2.6899,2.4032,0
115848,npp,1341,2929,3.84656548500061,3.95263266563416,11.5019721984863,3670176,1340,2362,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88166150448173,43.745666343117755,37.72509699807913,3.111752640489477e-07,13.0,43.78,1.5732132722552272,44.23,6.2737,7.8935,9.4196,0.7272,3.1677,2.7972,0
121594,npp,1296,2245,2.51302146911621,3.95578098297119,11.5034456253052,3670176,1296,1802,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.2438219834621,12.178207847229553,10.75897757472577,7.129734776589602e-18,10.0,12.19,1.015504800579495,12.53,4.3845,6.3054,7.7096,0.9103,2.0056,2.2877,0
4283,npp,2939,868,3.30394411087036,3.9573860168457,11.5055179595947,3670176,2939,652,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.06809659464317,52.32133154238974,44.456170376058395,2.328268983883991e-29,4.0,-52.33,1.847645286154319,-52.21,6.4338,8.0384,9.7049,0.7141,3.1777,2.3593,0
5570,npp,1869,1562,2.91616344451904,3.95316743850708,11.5033626556396,3670176,1869,1173,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.82473957840524,26.14228451511111,22.95034175470825,9.497608973982327e-34,7.0,-26.14,1.1367971201176101,-25.84,5.0832,6.4521,7.6378,0.8897,2.6297,2.5944,0
5615,npp,1134,871,2.0206952095031703,3.95251369476318,11.5035104751587,3670176,1132,654,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.65201039797687,52.246016930777,44.40410427095776,1.6424856057299385e-33,4.0,-52.24,1.847645286154319,-52.21,6.4338,8.0384,9.7049,0.7141,2.4832,1.443,0
133521,npp,974,2479,5.18479824066162,3.95618009567261,11.5075244903564,3670176,974,2007,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.6927481534393,24.734699078481043,21.734455847958802,7.07968706002273e-29,11.0,24.78,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,5.1336,5.0664,0
134260,npp,87,3402,7.89407348632812,3.95367002487183,11.5068511962891,3670176,88,2750,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22423722463824,57.364026100944415,48.18517471306581,8.947636142012575e-11,15.0,57.43,2.2013981571160284,57.43,5.8421,8.0432,11.2553,0.7137,5.6724,5.6337,0
137268,npp,664,3399,7.09418058395386,3.95404076576233,11.5008106231689,3670176,664,2748,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13773201990543,57.29461983446082,48.13330214417898,0.0002196066299855186,15.0,57.36,2.2013981571160284,57.43,5.8421,8.0432,11.2553,0.7137,5.309,5.0628,0
6596,npp,1590,1331,3.26283264160156,3.95603775978088,11.5032691955566,3670176,1591,1006,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.47753856912402,36.58654134503707,31.834357507960554,3.8639093274310397e-25,6.0,-36.6,1.357151599901897,-36.21,4.1983,7.1207,8.8779,0.8061,2.8975,2.6302,0
6632,npp,867,643,4.11176919937134,3.95746970176697,11.5029449462891,3670176,869,426,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.49613099460383,58.10372662020699,48.704357280678096,1.0424873615587344e-30,3.0,-58.13,2.2013981571160284,-58.05,6.1366,8.1445,11.9703,0.7048,3.9082,2.8979,0
6866,npp,1591,193,4.06705069541931,3.95690989494324,11.506139755249,3670176,1592,95,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.94326643059583,67.13926521498765,54.627577421464075,8.00289363328132e-21,1.0,-67.14,3.1865100272627664,-67.04,7.0075,9.4641,12.7052,0.6065,4.0464,2.4667,0
149961,npp,2542,2709,3.65348529815674,3.95437908172607,11.5072870254517,3670176,2541,2176,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83771979612659,35.31830200100015,30.770059652987975,3.3729292534888796e-32,12.0,35.37,1.2937979144666532,35.54,4.7882,6.7223,8.4802,0.8539,3.3682,3.1197,0
150147,npp,1817,2021,1.80096697807312,3.95360350608826,11.5041131973267,3670176,1817,1589,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-11-16 00:39:05.042787,92.76120373226685,0.7731124701622883,0.6841401830718853,9.97748972748621e-32,9.0,-0.8,1.0,-0.69,4.0795,5.7401,6.9332,1.0,1.801,1.801,0
154463,npp,693,3852,5.45206069946289,3.95300269126892,11.504340171814,3670176,695,3090,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90192628848828,66.50920314584837,54.259944247020805,6.818453965214136e-09,17.0,66.54,3.1865100272627664,66.6,6.7982,8.3668,9.6005,0.6861,4.8254,3.7404,0
154660,npp,3061,3170,5.13503122329712,3.95640087127686,11.5035696029663,3670176,3062,2530,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48305178482053,51.336721119735856,43.712526546628276,1.4320616754073682e-17,14.0,51.35,1.847645286154319,51.595,6.2483,7.2434,10.9028,0.7925,4.599,4.0693,0
154860,npp,2352,2476,3.86692762374878,3.95203351974487,11.5032968521118,3670176,2351,2005,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.70405796625313,24.61674493044348,21.6318150695652,2.6356639052206236e-25,11.0,24.63,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,3.9743,3.7786,0
10169,npp,1622,1789,4.44861316680908,3.9552001953125,11.5066795349121,3670176,1622,1368,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.41487271583118,14.096537733863597,12.447459297656277,7.72111477424946e-32,8.0,-14.12,1.015504800579495,-13.78,5.3736,6.1797,7.2541,0.9289,4.0354,4.1321,0
10205,npp,905,1099,3.75356006622314,3.95177793502808,11.5059700012207,3670176,905,807,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.36143244451372,45.17232847373802,38.87698890798557,2.3610785351775478e-33,5.0,-45.22,1.5732132722552272,-45.03,5.1421,6.6343,7.9027,0.8652,3.909,3.2476,0
155612,npp,1450,3397,5.71936702728271,3.95494270324707,11.5042142868042,3670176,1450,2746,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24998446608988,57.29209499322469,48.13281952281666,6.423370261237085e-32,15.0,57.31,2.2013981571160284,57.43,5.8421,8.0432,11.2553,0.7137,4.6845,4.0817,0
155794,npp,742,2706,0.573766648769379,3.95372176170349,11.5073509216309,3670176,742,2174,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54409126229412,35.22845672279905,30.697693580379628,1.2236340750659179e-29,12.0,35.24,1.2937979144666532,35.54,4.7882,6.7223,8.4802,0.8539,0.9878,0.4899,0
156528,npp,2907,3622,3.1051459312439,3.95735502243042,11.5033254623413,3670176,2906,2937,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85248950594017,62.23628358422226,51.549302165374606,1.0917514879032112e-15,16.0,62.27,2.6065528283652384,62.37,6.5215,7.6506,9.755,0.7503,3.9962,2.3297,0
169122,npp,2792,2930,4.007275342941281,3.95092153549194,11.5056066513062,3670176,2792,2363,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.5145536645875,43.79372635445531,37.76924776610073,0.0002363563523069546,13.0,43.81,1.5732132722552272,44.23,6.2737,7.8935,9.4196,0.7272,3.2699,2.9141,0
11267,npp,1359,1551,4.91846942901611,3.95660877227783,11.5078315734863,3670176,1359,1163,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.27686292647007,26.658489678581056,23.395142591869845,6.351788817853641e-20,7.0,-26.69,1.1367971201176101,-25.84,5.0832,6.4521,7.6378,0.8897,4.391,4.3757,0
11303,npp,622,859,3.76086664199829,3.95116329193115,11.5044012069702,3670176,620,647,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-10 00:07:31.228821,97.98954469063573,52.53589767929658,44.62310881286729,6.851298071092156e-27,4.0,-52.59,1.847645286154319,-52.21,6.4338,8.0384,9.7049,0.7141,3.425,2.6856,0
11330,npp,2969,181,7.19799137115479,3.95647501945496,11.5027332305908,3670176,2969,88,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.8609795149204,67.29166512393012,54.722327829841326,5.201272028744951e-32,1.0,-67.34,3.1865100272627664,-67.04,7.0075,9.4641,12.7052,0.6065,5.029,4.3657,0
169852,npp,1873,3842,6.71219396591187,3.95285677909851,11.5061912536621,3670176,1877,3083,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13551926919396,66.34497887724619,54.16286948844054,8.465292064133539e-27,17.0,66.37,3.1865100272627664,66.6,6.7982,8.3668,9.6005,0.6861,5.2209,4.6049,0
170208,npp,453,2465,5.45028400421143,3.95178437232971,11.5017108917236,3670176,453,1996,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47921828037931,24.066475017874023,21.155773913876804,3.0051800814758124e-33,11.0,24.08,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,5.3671,5.3258,0
11465,npp,2808,1777,2.72667551040649,3.9508044719696,11.5034885406494,3670176,2808,1357,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.1681085825917,14.771609444257752,13.04081278893186,2.466631619065213e-32,8.0,-14.8,1.015504800579495,-13.78,5.3736,6.1797,7.2541,0.9289,2.3398,2.5327,0
170948,npp,2650,3386,6.25478839874268,3.95467782020569,11.503514289856,3670176,2649,2735,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02501905164482,57.01608074805018,47.932955326144494,1.2688032228332586e-26,15.0,57.05,2.2013981571160284,57.43,5.8421,8.0432,11.2553,0.7137,4.9277,4.4638,0
171131,npp,1940,2696,4.05839538574219,3.95599055290222,11.5068140029907,3670176,1941,2167,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30083421483324,34.78768140453818,30.325603250242494,3.685588099391648e-21,12.0,34.82,1.2937979144666532,35.54,4.7882,6.7223,8.4802,0.8539,3.6812,3.4654,0
12374,npp,1375,1331,4.31178569793701,3.95271301269531,11.5030174255371,3670176,1374,1006,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.80726956843428,36.565763621132525,31.81526843501294,3.2276699830613956e-06,6.0,-36.6,1.357151599901897,-36.21,4.1983,7.1207,8.8779,0.8061,3.6704,3.4758,0
12410,npp,668,644,4.10237884521484,3.95065903663635,11.5061454772949,3670176,666,426,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-06 00:01:39.750657,97.8686091038869,58.06754117589437,48.67577854495837,8.207195772865891e-15,3.0,-58.1,2.2013981571160284,-58.05,6.1366,8.1445,11.9703,0.7048,3.904,2.8913,0
174858,npp,1941,3625,4.0254213809967005,3.95601010322571,11.5078086853027,3670176,1943,2939,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04283676746839,62.30661108156236,51.58946302940485,5.34776265429689e-13,16.0,62.33,2.6065528283652384,62.37,6.5215,7.6506,9.755,0.7503,4.3493,3.0202,0
12599,npp,2197,873,6.28396987915039,3.95131134986877,11.5014696121216,3670176,2198,656,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.42118346843554,52.137360480765075,44.31511605028908,2.725198339814294e-34,4.0,-52.18,1.847645286154319,-52.21,6.4338,8.0384,9.7049,0.7141,4.7906,4.4873,0
176019,npp,2772,3173,6.56627368927002,3.9522979259491,11.5014295578003,3670176,2773,2531,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3517230275898,51.4218488465102,43.77255993235267,2.4674288762129225e-32,14.0,51.44,1.847645286154319,51.595,6.2483,7.2434,10.9028,0.7925,5.3736,5.2035,0
176209,npp,2058,2481,3.75826621055603,3.95459794998169,11.5055055618286,3670176,2058,2009,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39487330086517,24.87331663511992,21.851588894018853,5.321255043430461e-30,11.0,24.87,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,3.8787,3.6724,0
12815,npp,651,1106,5.19941377639771,3.95441436767578,11.5072622299194,3670176,650,813,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-16 00:14:24.986187,97.75867306962401,44.96347263703234,38.7042929303143,3.630540564467873e-20,5.0,-44.98,1.5732132722552272,-45.03,5.1421,6.6343,7.9027,0.8652,4.828,4.4986,0
177205,npp,525,2713,4.20560836791992,3.95192241668701,11.5069570541382,3670176,524,2178,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68881071266573,35.51944609251769,30.938143879205345,1.765162405328973e-09,12.0,35.54,1.2937979144666532,35.54,4.7882,6.7223,8.4802,0.8539,3.7949,3.5912,0
181405,npp,2858,2955,4.19276666641235,3.95405316352844,11.5052366256714,3670176,2858,2382,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-03-12 01:05:05.303102,-80.30136183686442,44.632341295488295,38.44062914307665,4.833325260058283e-33,13.0,44.65,1.5732132722552272,44.23,6.2737,7.8935,9.4196,0.7272,3.3878,3.049,0
13913,npp,1456,1578,5.08316898345947,3.95709276199341,11.5026540756226,3670176,1458,1186,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-03-14 00:27:28.117250,97.56830461919387,25.334931198329592,22.250240585935405,3.802342995607668e-32,7.0,-25.35,1.1367971201176101,-25.84,5.0832,6.4521,7.6378,0.8897,4.5359,4.5222,0
183406,npp,2825,3417,5.7441611289978,3.95603156089783,11.5036144256592,3670176,2825,2765,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11122227617388,57.76686360313236,48.46583327855932,0.00011230823871467792,15.0,57.79,2.2013981571160284,57.43,5.8421,8.0432,11.2553,0.7137,4.6957,4.0994,0
14831,npp,2334,442,5.46203184127808,3.95692181587219,11.5050268173218,3670176,2332,257,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.7632350408312,62.49835567356018,51.71447016947634,2.692476109425408e-18,2.0,-62.52,2.6065528283652384,-62.84,5.462,8.5069,11.1109,0.6748,4.572,3.6856,0
187506,npp,2042,3649,6.5214581489563,3.9544141292572,11.5041379928589,3670176,2041,2957,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87829698341052,62.78192721894217,51.908260669581054,2.023508597424439e-31,16.0,62.81,2.7445598364131496,62.37,6.5215,7.6506,9.755,0.7503,5.3287,4.8929,0
15416,npp,1422,1814,6.04563236236572,3.95410919189453,11.5012950897217,3670176,1422,1392,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.24570003896471,12.745487605057797,11.259418095386206,0.00023779014624187358,8.0,-12.71,1.015504800579495,-13.78,5.3736,6.1797,7.2541,0.9289,5.6081,5.6156,0
192806,npp,1271,2732,4.37311601638794,3.95624995231628,11.5077409744263,3670176,1272,2191,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.1733046872077,36.29886703267419,31.597405318306183,1.853481070793174e-34,12.0,36.34,1.357151599901897,35.54,4.7882,6.7223,8.4802,0.8539,4.0092,3.7342,0
193553,npp,401,3649,3.86143517494202,3.95549559593201,11.5030746459961,3670176,405,2957,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-05-14 01:24:39.569037,-80.25062520441926,62.77277611485933,51.90605959615253,1.0214754245849469e-29,16.0,62.81,2.7445598364131496,62.37,6.5215,7.6506,9.755,0.7503,4.3595,2.8972,0
193919,npp,2049,2273,4.20611143112183,3.95352649688721,11.5066471099854,3670176,2049,1828,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-05-16 00:47:02.414176,-81.67381220616916,13.750242728177131,12.143611027060485,3.5732632921513846e-23,10.0,13.77,1.015504800579495,12.53,4.3845,6.3054,7.7096,0.9103,3.6729,3.829,0
17189,npp,2000,1578,5.93672895431519,3.95228266716003,11.5018062591553,3670176,1999,1186,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-06-02 00:28:12.694325,96.93610987203067,25.361984357399887,22.27587940993365,0.00031086307536499526,7.0,-25.35,1.1367971201176101,-25.84,5.0832,6.4521,7.6378,0.8897,5.2868,5.2816,0
197735,npp,1111,2493,4.94774103164673,3.95231294631958,11.5024166107178,3670176,1111,2019,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41662758072822,25.439010234038488,22.34252895705334,1.5833744284801894e-20,11.0,25.47,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,4.9251,4.8347,0
197911,npp,398,1804,7.01830053329468,3.95603775978088,11.5023441314697,3670176,398,1383,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-06-07 00:34:29.127307,97.01427508131745,13.267307688948039,11.717972450264545,3.3175283657062865e-26,8.0,-13.27,1.015504800579495,-13.78,5.3736,6.1797,7.2541,0.9289,6.5659,6.519,0
17405,npp,2754,1116,4.91270303726196,3.9553759098053,11.5068101882935,3670176,2756,820,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.59445596086712,44.62107335800443,38.43307673314001,8.817832482784133e-31,5.0,-44.64,1.5732132722552272,-45.03,5.1421,6.6343,7.9027,0.8652,4.6458,4.2505,0
17450,npp,2019,433,5.68877553939819,3.95471024513245,11.5023565292358,3670176,2021,251,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.39597006553208,62.66952006918159,51.82659110448046,4.122550077104217e-33,2.0,-62.7,2.6065528283652384,-62.84,5.462,8.5069,11.1109,0.6748,4.6589,3.8386,0
17666,npp,432,655,6.87354850769043,3.9511604309082,11.501015663147,3670176,436,438,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-06-14 00:03:04.859137,97.68388184699265,57.823164795953446,48.504079666146815,5.466366382382495e-23,3.0,-57.84,2.2013981571160284,-58.05,6.1366,8.1445,11.9703,0.7048,5.1628,4.8444,0
17810,npp,2617,1572,4.31260585784912,3.95419597625732,11.5071496963501,3670176,2617,1180,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-06-18 00:28:11.630547,97.8874741140335,25.650834160323218,22.524004228404532,1.1682031466013268e-06,7.0,-25.65,1.1367971201176101,-25.84,5.0832,6.4521,7.6378,0.8897,3.8581,3.8367,0
214188,npp,871,2251,2.46310353279114,3.95665001869202,11.5074167251587,3670176,871,1807,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-07-03 00:46:57.348556,-80.30791512136143,12.508023335953743,11.049157743920336,7.919241362895348e-08,10.0,12.53,1.015504800579495,12.53,4.3845,6.3054,7.7096,0.9103,1.9565,2.2423,0
215081,npp,2327,2475,4.25448513031006,3.95602560043335,11.5024909973145,3670176,2327,2004,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-07-08 00:53:11.970894,-79.82720030252166,24.542933449968427,21.565670291999975,8.916916267422088e-31,11.0,24.58,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,4.3152,4.1573,0
18683,npp,155,416,4.82803821563721,3.95149803161621,11.5017051696777,3670176,154,238,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-07-10 23:56:40.917612,97.86418266961323,63.02866846144258,52.057176924900546,1.196236842976381e-30,2.0,-63.04,2.7445598364131496,-62.84,5.462,8.5069,11.1109,0.6748,4.3997,3.2578,0
215970,npp,708,2702,3.33730220794678,3.95706677436829,11.5050897598267,3670176,709,2171,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-07-13 00:59:26.585687,-80.6098665933325,35.03793713327762,30.533972393909913,2.1051268918067584e-29,12.0,35.07,1.2937979144666532,35.54,4.7882,6.7223,8.4802,0.8539,3.1238,2.8497,0
220859,npp,808,2480,4.31930303573608,3.95767211914062,11.501392364502,3670176,808,2008,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-08-09 00:53:41.551246,-80.1558435955175,24.791905789562293,21.78322715839749,5.639839965333907e-33,11.0,24.82,1.1367971201176101,24.78,4.3457,5.8743,7.892,0.9772,4.3723,4.2207,0
221046,npp,109,1793,3.46008372306824,3.95157122612,11.505241394043,3670176,109,1372,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-08-10 00:34:52.972257,95.548971124572,13.932996283236129,12.30349945883091,6.71891318530346e-32,8.0,-13.89,1.015504800579495,-13.78,5.3736,6.1797,7.2541,0.9289,3.062,3.2139,0
221801,npp,2340,2712,9.09811973571777,3.95260167121887,11.5006589889526,3670176,2340,2178,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00171412775879,35.473798625204196,30.903655698958122,2.4892882979740752e-20,12.0,35.49,1.2937979144666532,35.54,4.7882,6.7223,8.4802,0.8539,7.5765,7.7689,0
226807,npp,56,3182,1.062725007534027,3.95172691345215,11.5018062591553,3670176,56,2537,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-09-09 01:13:06.854186,-80.07688999509051,51.65859632095531,43.96115861331982,8.310356488404191e-32,14.0,51.69,1.847645286154319,51.595,6.2483,7.2434,10.9028,0.7925,2.3949,0.8422,0
22985,npp,2526,426,7.09994411468506,3.95328402519226,11.5050773620605,3670176,2524,245,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-10-30 23:58:24.195320,97.99591065546961,62.8187770625353,51.91939287824654,5.972825711107329e-20,2.0,-62.84,2.6065528283652384,-62.84,5.462,8.5069,11.1109,0.6748,5.2003,4.7908,0
237475,npp,723,3403,3.21092629432678,3.95663189888,11.5054187774658,3670176,725,2751,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-11-01 01:20:00.264449,-80.43539735520214,57.44222305516474,48.23294601826267,5.469421552477168e-17,15.0,57.45,2.2013981571160284,57.43,5.8421,8.0432,11.2553,0.7137,3.545,2.2915,0
238471,npp,2201,3626,7.95941925048828,3.9559178352356,11.502818107605,3670176,2201,2940,196611,3866787,299,cmd_yaounde_19_8,3.95416667,11.50416667,19,8,cmd_yaounde,2013-11-06 01:26:16.850989,-79.85967135637574,62.33130617824474,51.60345409529023,7.919002351432422e-32,16.0,62.35,2.6065528283652384,62.37,6.5215,7.6506,9.755,0.7503,5.8586,5.9718,0
