gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2490,0.44385439157486,3.9726824760437,11.4647588729858,3670176,2562,2016,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-04-16 00:52:51.159872,-81.567043185042,25.301779363586448,22.225064689408015,1.8779070528509194e-09,11.0,25.32,1.1367971201176101,24.58,0.4863,0.7245,1.7168,0.9228,0.4217,0.4096,0.4096,0
935,npp,1851,653,0.694865524768829,3.97348475456238,11.4591484069824,3670176,1850,436,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.78242083074126,57.869280624404716,48.542375265823864,1.2913579903797833e-29,3.0,-57.88,2.2013981571160284,-58.2,0.7126,1.4183,3.316,0.4714,0.3399,0.3275,0.3275,0
106681,npp,771,2027,3.7104229927063,3.97435927391052,11.4616565704346,3670144,771,1594,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-05-08 00:40:03.923887,72.87592567656465,0.479691683882475,0.42452515872024127,0.1128846545432659,9.0,-0.48,1.0,-1.02,0.4345,0.6686,2.4873,1.0,3.7104,3.7104,1.5442932487098546,0
1970,npp,2192,1104,0.28851443529129,3.97513604164124,11.4651288986206,3670176,2195,812,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.60521308941685,45.03233289678516,38.76374879985194,1.0239789935668279e-29,5.0,-45.05,1.5732132722552272,-45.27,0.5131,0.9792,2.6734,0.6828,0.2296,0.197,0.197,0
113127,npp,2501,2702,1.47119283676147,3.97278928756714,11.4596948623657,3670144,2501,2172,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59423156138955,35.03341510826926,30.530165415297517,0.06337961643170577,12.0,35.07,1.2937979144666532,35.24,0.4823,0.7589,1.91,0.8809,1.2191,1.296,0.07982924940184,0
113299,npp,1779,2014,1.23972165584564,3.9732768535614,11.4633874893188,3670144,1779,1582,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-06-09 00:39:32.253672,106.14091097578756,1.1589154257188012,1.025515817487817,0.03754411356234564,9.0,-1.19,1.0,-1.02,0.4345,0.6686,2.4873,1.0,1.2397,1.2397,0.5192782722847321,0
2816,npp,1053,1326,1.0657773613929749,3.97589087486267,11.4615621566772,3670144,1052,1001,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-06-10 00:20:40.162875,98.04077602170217,36.78050128430332,31.99399655620128,0.017995215696118633,6.0,-36.8,1.357151599901897,-36.52,0.5296,1.1183,2.8624,0.5979,0.6299,0.6372,0.2918956858928504,0
2852,npp,308,639,0.793255031108856,3.97639107704163,11.460485458374,3670144,310,422,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-06-11 00:01:49.846123,98.15501207886915,58.219299597043324,48.78172998416259,0.005379845404731593,3.0,-58.22,2.2013981571160284,-58.2,0.7126,1.4183,3.316,0.4714,0.3846,0.3739,0.27066790437782723,0
113985,npp,844,2931,0.463997304439545,3.974289894104,11.464545249939,3670144,843,2363,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-06-13 01:04:32.034055,-80.33579955046939,43.816349778522806,37.78269052479125,0.001352485762311009,13.0,43.84,1.5732132722552272,44.095,0.6459,0.7699,1.6212,0.8684,0.4741,0.4029,0.37694759262789945,0
3617,npp,2262,858,3.08960580825806,3.97370743751526,11.4642152786255,3670144,2263,646,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-07-02 00:07:45.467567,97.81627548522071,52.62677992919004,44.683778388119066,0.08621401427716373,4.0,-52.61,1.847645286154319,-52.36,0.6294,1.1495,3.02,0.5816,1.7186,1.797,0.14266745022005511,0
3797,npp,1405,1776,3.92248320579529,3.97712254524231,11.4596977233887,3670144,1405,1357,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-07-06 00:32:53.367060,96.92922710268478,14.868910174687418,13.12459959678982,0.11045214045483234,8.0,-14.85,1.0442604737599883,-14.17,0.4792,0.6593,1.7362,1.0141,3.7934,3.9776,1.8581699667357294,0
121594,npp,1294,2239,0.287414208054543,3.97563004493713,11.4656858444214,3670176,1294,1796,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-07-16 00:45:28.215525,-78.72998058693554,11.83580760057508,10.45745415916542,6.956309809447156e-18,10.0,11.85,1.015504800579495,12.305,0.4928,0.6492,1.0722,1.0299,0.3123,0.296,0.296,0
4751,npp,2101,637,3.2894012928009,3.975341796875,11.4590282440186,3670144,2102,420,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-07-29 00:01:33.881159,98.06902122925145,58.26477826067746,48.81729367147879,0.013017732554650012,3.0,-58.27,2.2013981571160284,-58.2,0.7126,1.4183,3.316,0.4714,1.5185,1.5505,1.300706983515998,0
4994,npp,2871,188,6.64472341537476,3.97265434265137,11.4601240158081,3670144,2872,92,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.1178666825799,67.21016279964753,54.671788937263,0.13230956170937846,1.0,-67.22,3.1865100272627664,-67.19,0.7566,1.7384,3.3021,0.3846,2.2083,2.5555,0.016655052132623194,0
5165,npp,1990,1094,2.5070686340332,3.97619271278381,11.4602651596069,3670144,1991,804,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.06209601002547,45.39067145859188,39.05128876139481,0.024212701747735946,5.0,-45.39,1.5732132722552272,-45.27,0.5131,0.9792,2.6734,0.6828,1.6398,1.7118,1.2471903775942923,0
131354,npp,2538,3394,1.20181965827942,3.97442936897278,11.4609222412109,3670144,2537,2743,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-08-10 01:16:50.890346,-79.938911667588,57.15932765942307,48.036803830391165,0.009802006637608284,15.0,57.24,2.2013981571160284,57.29,0.7311,1.6211,3.6992,0.4124,0.4781,0.4957,0.3076124974087922,0
5570,npp,1867,1556,0.25755950808525097,3.97276020050049,11.4649724960327,3670176,1867,1168,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.07114912628413,26.437572108886428,23.205021715270195,9.441777872612724e-34,7.0,-26.44,1.1367971201176101,-26.19,0.4369,0.704,1.675,0.9497,0.2758,0.2446,0.2446,0
5615,npp,1132,865,0.25304812192916903,3.97218537330627,11.4642953872681,3670176,1131,650,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.75154805645228,52.416872139611094,44.53358332336438,1.6473733508852056e-33,4.0,-52.41,1.847645286154319,-52.36,0.6294,1.1495,3.02,0.5816,0.1834,0.1472,0.1472,0
134442,npp,2432,2702,0.384136855602264,3.97266364097595,11.4634847640991,3670144,2434,2172,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-08-27 00:57:58.128716,-79.9708176782704,35.030164557091325,30.531600101215332,0.0012028317677545816,12.0,35.07,1.2937979144666532,35.24,0.4823,0.7589,1.91,0.8809,0.3789,0.3384,0.3153192542304246,0
6209,npp,1738,864,4.7948694229126,3.97811055183411,11.4607515335083,3670144,1738,650,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-09-04 00:07:43.752486,97.93865301215018,52.43796017760108,44.54861081735824,0.08360805751843636,4.0,-52.44,1.847645286154319,-52.36,0.6294,1.1495,3.02,0.5816,2.6415,2.7888,1.1844723029742976,0
137268,npp,662,3393,0.632623195648193,3.97415995597839,11.4631567001343,3670176,663,2742,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22290111555071,57.15164043562274,48.03076175974192,0.00021795445347970986,15.0,57.21,2.2013981571160284,57.29,0.7311,1.6211,3.6992,0.4124,0.2196,0.2609,0.2609,0
6632,npp,865,637,0.704723596572876,3.97750377655029,11.4623546600342,3670176,868,420,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-09-15 00:01:23.044354,98.57569744379119,58.25083648999208,48.80848027765811,1.0249276166889515e-30,3.0,-58.27,2.2013981571160284,-58.2,0.7126,1.4183,3.316,0.4714,0.3444,0.3322,0.3322,0
144877,npp,1901,2237,0.44672816991806,3.97653102874756,11.4607152938843,3670176,1901,1795,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.30964930038391,11.725836895220857,10.360209066548201,7.702340682033749e-26,10.0,11.74,1.015504800579495,12.305,0.4928,0.6492,1.0722,1.0299,0.4692,0.4601,0.4601,0
8360,npp,1994,1092,1.60975551605225,3.97526407241821,11.46044921875,3670144,1994,803,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-10-27 00:13:50.669594,97.98945541135386,45.459178827917256,39.10065868373659,0.06456102796060965,5.0,-45.46,1.5732132722552272,-45.27,0.5131,0.9792,2.6734,0.6828,1.0694,1.0991,-0.13974047040343174,0
8603,npp,2772,639,2.33219838142395,3.9755482673645,11.4609375,3670144,2774,422,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.20623134478656,58.23258083931603,48.7898643965727,0.09371655647829481,3.0,-58.22,2.2013981571160284,-58.2,0.7126,1.4183,3.316,0.4714,1.0837,1.0993,-0.6989963806430721,0
147588,npp,966,3618,2.1765673160553,3.97601246833801,11.4630212783813,3670144,967,2934,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24636681737192,62.13941327033857,51.47547542210694,0.0756940842298506,16.0,62.19,2.6065528283652384,62.23,0.6635,1.2219,2.9259,0.5471,1.0348,1.1909,-0.2615690494593479,0
8783,npp,1920,1555,1.60291612148285,3.97235012054443,11.4616947174072,3670144,1919,1167,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-06 00:26:27.834518,96.87708954321819,26.509810908847005,23.263791699792094,0.014678081640755887,7.0,-26.49,1.1367971201176101,-26.19,0.4369,0.704,1.675,0.9497,1.4593,1.5222,1.2405470874170652,0
148995,npp,1043,2472,0.27780847251415297,3.97583818435669,11.4641036987305,3670176,1044,2002,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-10 00:51:36.695752,-80.65690300705599,24.379902449479065,21.4242805703379,7.07444643989905e-10,11.0,24.43,1.1367971201176101,24.58,0.4863,0.7245,1.7168,0.9228,0.2756,0.2564,0.2564,0
150147,npp,1815,2014,0.273891642689705,3.97365164756775,11.4599514007568,3670176,1815,1582,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-16 00:39:05.042787,100.3107254582573,1.1703367081763159,1.0356417629787347,9.964790391924392e-32,9.0,-1.19,1.0,-1.02,0.4345,0.6686,2.4873,1.0,0.2739,0.2739,0.2739,0
150900,npp,944,2934,0.627210795879364,3.97399044036865,11.4632272720337,3670176,947,2367,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-20 01:04:10.375621,-79.89141539764078,43.896001725315614,37.8483476299466,1.7933760317842267e-20,13.0,43.94,1.5732132722552272,44.095,0.6459,0.7699,1.6212,0.8684,0.5779,0.5447,0.5447,0
9422,npp,1868,865,1.14949953556061,3.97354006767273,11.4607191085815,3670144,1867,651,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.03994023146504,52.372398243096285,44.49483242599338,0.006251603123963539,4.0,-52.41,1.847645286154319,-52.36,0.6294,1.1495,3.02,0.5816,0.6686,0.6686,0.5486400303478467,0
9611,npp,287,1094,4.392578125,3.97429609298706,11.4592685699463,3670144,285,805,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.6055150344198,45.3599448309051,39.02464569202187,0.20726725175161514,5.0,-45.39,1.5732132722552272,-45.27,0.5131,0.9792,2.6734,0.6828,2.8383,2.9992,-0.9779835698753128,0
9638,npp,2623,413,6.59517240524292,3.97810125350952,11.4632339477539,3670144,2620,237,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-28 23:55:08.478498,97.8065431012983,63.06364174865968,52.0835422821817,0.25411061779160965,2.0,-63.1,2.7445598364131496,-62.96,0.7703,1.3346,3.5191,0.5009,2.5853,3.3038,-1.5722456148798223,0
152682,npp,820,3393,3.8086564540863,3.97388792037964,11.463981628418,3670144,822,2743,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.30015609774462,57.19501569119344,48.0597730568895,0.15772218106943633,15.0,57.21,2.2013981571160284,57.29,0.7311,1.6211,3.6992,0.4124,1.6623,1.5708,-1.4556793972662547,0
9764,npp,2474,2013,2.50510311126709,3.97348785400391,11.4615440368652,3670144,2474,1581,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-02 00:39:05.670473,78.42518730192428,1.3098216754332541,1.1591359775413623,0.09199356094318123,9.0,-1.25,1.0,-1.02,0.4345,0.6686,2.4873,1.0,2.5051,2.5051,0.7398656176963203,0
153518,npp,2301,3618,1.0552496314048772,3.97280120849609,11.4609451293945,3670144,2299,2936,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-05 01:22:59.309665,-79.91065422435844,62.1672452180922,51.50057220987678,0.03233862238381577,16.0,62.19,2.6065528283652384,62.23,0.6635,1.2219,2.9259,0.5471,0.6046,0.5774,-0.04313525836993126,0
10043,npp,1787,186,0.418848127126694,3.97383832931519,11.4641637802124,3670176,1786,92,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-09 23:48:51.251085,97.97479152314854,67.20669118884231,54.66972903665327,1.6656349432058086e-19,1.0,-67.25,3.1865100272627664,-67.19,0.7566,1.7384,3.3021,0.3846,0.2545,0.1611,0.1611,0
154660,npp,3059,3163,0.390188872814178,3.97734498977661,11.4602184295654,3670176,3061,2526,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58653671133979,51.14005791305498,43.561960273463335,1.3654660674710655e-17,14.0,51.15,1.847645286154319,51.35,0.6384,1.0747,2.7024,0.6221,0.2981,0.2427,0.2427,0
154860,npp,2350,2469,0.460507392883301,3.97279810905457,11.4597177505493,3670176,2349,2000,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-12 00:51:36.977787,-78.93530606704027,24.268952665254172,21.33069073455551,2.537534440150455e-25,11.0,24.28,1.1367971201176101,24.58,0.4863,0.7245,1.7168,0.9228,0.4363,0.425,0.425,0
10169,npp,1620,1782,0.441147476434708,3.97614789009094,11.4612464904785,3670176,1620,1362,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-13 00:32:48.428108,98.88257859677313,14.491949584303475,12.7949566581379,7.525758814418309e-32,8.0,-14.51,1.015504800579495,-14.17,0.4792,0.6593,1.7362,1.0141,0.4537,0.4473,0.4473,0
10205,npp,903,1092,0.434270769357681,3.97227954864502,11.461368560791,3670176,903,802,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.48141894199482,45.40821099944189,39.065884567281444,2.3369098212970245e-33,5.0,-45.46,1.5732132722552272,-45.27,0.5131,0.9792,2.6734,0.6828,0.3222,0.2965,0.2965,0
155612,npp,1448,3390,0.363027095794678,3.97615146636963,11.4604139328003,3670176,1448,2739,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33632618850706,57.127097366600935,48.014461796786065,6.432371792459716e-32,15.0,57.14,2.2013981571160284,57.29,0.7311,1.6211,3.6992,0.4124,0.0971,0.1497,0.1497,0
155794,npp,740,2699,0.2182136997580528,3.97468304634094,11.4628553390503,3670176,741,2169,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71612677952152,34.931222041266274,30.447663104824223,1.2436492772310659e-29,12.0,34.94,1.2937979144666532,35.24,0.4823,0.7589,1.91,0.8809,0.2506,0.1922,0.1922,0
156528,npp,2906,3616,0.401404440402985,3.97108507156372,11.464771270752,3670176,2905,2932,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.89052139614023,62.116524133315885,51.46981530789848,1.1370021667601316e-15,16.0,62.15,2.6065528283652384,62.23,0.6635,1.2219,2.9259,0.5471,0.3538,0.2196,0.2196,0
156894,npp,1486,2238,0.533056795597076,3.97673964500427,11.4596338272095,3670144,1486,1796,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.19734228661717,11.80945687830747,10.435164049555622,0.002313882049185175,10.0,11.8,1.015504800579495,12.305,0.4928,0.6492,1.0722,1.0299,0.5542,0.549,0.5045996734125802,0
10610,npp,770,1551,1.068741619586945,3.97667264938354,11.4636650085449,3670144,771,1164,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-24 00:26:29.296807,99.10416953559783,26.643655325402065,23.38230009394627,0.020007613594793836,7.0,-26.69,1.1367971201176101,-26.19,0.4369,0.704,1.675,0.9497,0.9894,1.0149,0.6309804401604755,0
10646,npp,50,859,2.5298011302948,3.97756481170654,11.4608068466187,3670144,52,647,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.26405826765138,52.54750301923731,44.63185696511961,0.05052791089729876,4.0,-52.59,1.847645286154319,-52.36,0.6294,1.1495,3.02,0.5816,1.4156,1.4714,0.501836427643257,0
10682,npp,2383,181,4.7928581237793,3.97452688217163,11.4646797180176,3670144,2389,88,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.6736373224664,67.29348488573618,54.72369781923154,0.09330826332306087,1.0,-67.34,3.1865100272627664,-67.19,0.7566,1.7384,3.3021,0.3846,1.6271,1.8433,0.052838223304082055,0
157473,npp,1303,3841,3.2396821975708,3.97519135475159,11.461236000061,3670144,1304,3083,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.94106281824817,66.32490656284895,54.15025965246666,0.049168913341587045,17.0,66.36,3.1865100272627664,66.51,0.759,1.2244,3.1322,0.546,1.301,1.769,0.8255137876912134,0
157675,npp,582,3159,4.21682596206665,3.97361159324646,11.4605503082275,3670144,583,2523,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.1237617714609,51.010035014628805,43.46345429892301,0.10913353693230433,14.0,51.04,1.847645286154319,51.35,0.6384,1.0747,2.7024,0.6221,2.3692,2.6233,0.5291722188795602,0
157874,npp,2942,2465,4.99576711654663,3.97803735733032,11.4643592834473,3670144,2942,1996,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.39429366558305,24.077467586263737,21.165467992113733,0.20949785747863445,11.0,24.08,1.1367971201176101,24.58,0.4863,0.7245,1.7168,0.9228,4.4258,4.6101,0.5901140656730064,0
10808,npp,2227,1778,4.57217931747437,3.97597432136536,11.4656629562378,3670144,2227,1358,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-29 00:32:44.043553,99.80137858620115,14.704859801727908,12.982321169019118,0.21809933619572672,8.0,-14.74,1.015504800579495,-14.17,0.4792,0.6593,1.7362,1.0141,4.5217,4.6364,0.4513631010794885,0
10844,npp,1508,1087,3.75672292709351,3.97477293014526,11.4607915878296,3670144,1509,799,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.33464427375219,45.58677732079994,39.20964329830516,0.15888843587770157,5.0,-45.63,1.5732132722552272,-45.27,0.5131,0.9792,2.6734,0.6828,2.4341,2.5651,-0.4837582797116067,0
168058,npp,2050,3386,2.14617657661438,3.974036693573,11.4641771316528,3670144,2052,2735,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.330324112794,57.02656129735507,47.94067603803433,0.0898197096592203,15.0,57.05,2.2013981571160284,57.29,0.7311,1.6211,3.6992,0.4124,0.9071,0.8851,-0.8384210603154927,0
168407,npp,609,2005,1.12740421295166,3.97579503059387,11.4628562927246,3670144,609,1573,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-03 00:38:58.811293,98.28384312129039,1.683106383969707,1.4895198231437143,0.03646918625707668,9.0,-1.7,1.0,-1.02,0.4345,0.6686,2.4873,1.0,1.1274,1.1274,0.42760470111609095,0
168947,npp,426,3610,0.773908019065857,3.97516107559204,11.4656076431274,3670144,425,2928,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87887958143844,61.99854776592552,51.39122497174041,0.004525490058506071,16.0,62.03,2.6065528283652384,62.23,0.6635,1.2219,2.9259,0.5471,0.4967,0.4234,0.33656184995836347,0
11267,npp,1357,1544,0.323945313692093,3.97732210159302,11.4622507095337,3670176,1357,1158,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.52693944313582,27.00291250967959,23.691836317050768,6.061405633431602e-20,7.0,-27.03,1.1367971201176101,-26.19,0.4369,0.704,1.675,0.9497,0.3342,0.3076,0.3076,0
11330,npp,2967,175,0.255102962255478,3.97614312171936,11.4621343612671,3670176,2968,85,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.91990624938997,67.39620104268536,54.78407608564821,5.107636462304099e-32,1.0,-67.44,3.1865100272627664,-67.19,0.7566,1.7384,3.3021,0.3846,0.2031,0.0981,0.0981,0
170208,npp,451,2459,0.1792147234082222,3.97125792503357,11.4648180007935,3670176,451,1991,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74082927384745,23.770185133704125,20.89897135983214,2.9853778924603112e-33,11.0,23.79,1.1367971201176101,24.58,0.4863,0.7245,1.7168,0.9228,0.1889,0.1654,0.1654,0
11465,npp,2805,1770,0.2032531574368477,3.97782754898071,11.4600858688354,3670176,2805,1351,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.82297395524122,15.155564566494458,13.378011527276387,2.4816208653685445e-32,8.0,-15.18,1.0442604737599883,-14.17,0.4792,0.6593,1.7362,1.0141,0.2318,0.2061,0.2061,0
171131,npp,1938,2689,0.284242361783981,3.97674226760864,11.4630031585693,3670176,1939,2163,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47167447235803,34.4921905238257,30.07666423221578,3.841379818860854e-21,12.0,34.52,1.2937979144666532,35.24,0.4823,0.7589,1.91,0.8809,0.3017,0.2504,0.2504,0
11753,npp,2903,628,0.861017107963562,3.97611021995544,11.4657745361328,3670144,2904,411,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.44635385297096,58.44789751569256,48.9499552536765,0.003302590242205429,3.0,-58.48,2.253202848596432,-58.2,0.7126,1.4183,3.316,0.4714,0.4212,0.4059,0.3425276749543112,0
172981,npp,1944,3158,4.43331480026245,3.97322106361389,11.4629201889038,3670144,1944,2522,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-28 01:10:30.434103,-80.28202066219369,50.99933213458727,43.452755184022394,0.1915691293143958,14.0,51.01,1.847645286154319,51.35,0.6384,1.0747,2.7024,0.6221,2.4864,2.758,-0.9179574277444766,0
173343,npp,547,1779,3.52688837051392,3.97467350959778,11.4614715576172,3670144,547,1359,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-01-30 00:32:55.095812,99.72032314309219,14.64959584273895,12.932946984774146,0.10558631826250993,8.0,-14.68,1.015504800579495,-14.17,0.4792,0.6593,1.7362,1.0141,3.4924,3.5765,1.550438638890609,0
12320,npp,2076,2011,0.628717482089996,3.9769344329834,11.4649038314819,3670144,2076,1579,196611,3866755,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-02-04 00:39:16.883155,71.52864539114269,1.5211898065759855,1.3461183328391708,0.0030835118979360768,9.0,-1.36,1.0,-1.02,0.4345,0.6686,2.4873,1.0,0.6287,0.6287,0.5695314977192685,0
12374,npp,1373,1324,0.703600347042084,3.97276663780212,11.4596271514893,3670176,1372,999,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-02-05 00:20:28.315619,97.9694103469542,36.84372883395497,32.04763411008774,3.0476202249973008e-06,6.0,-36.88,1.357151599901897,-36.52,0.5296,1.1183,2.8624,0.5979,0.363,0.4207,0.4207,0
12410,npp,665,637,0.725239872932434,3.97831797599792,11.4599847793579,3670176,665,420,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-02-06 00:01:39.750657,97.9911753495656,58.23664478565628,48.79549837172386,7.769450970480147e-15,3.0,-58.27,2.2013981571160284,-58.2,0.7126,1.4183,3.316,0.4714,0.3537,0.3419,0.3419,0
174858,npp,1939,3618,0.475219756364822,3.97752213478088,11.4644021987915,3670176,1942,2934,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11779646326455,62.16913549157925,51.49834254001455,5.080611214310397e-13,16.0,62.19,2.6065528283652384,62.23,0.6635,1.2219,2.9259,0.5471,0.3821,0.26,0.26,0
12599,npp,2194,867,0.801989853382111,3.97813606262207,11.4626436233521,3670176,2196,652,196611,3866787,89,cmd_yaounde_9_3,3.975,11.4625,9,3,cmd_yaounde,2013-02-11 00:08:03.280796,98.5682592352351,52.312170667973845,44.44769760330306,2.7190752031484374e-34,4.0,-52.36,1.847645286154319,-52.36,0.6294,1.1495,3.02,0.5816,0.4805,0.4664,0.4664,0
