gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2582,2497,9.1678466796875,3.82709836959839,11.4826326370239,3670176,2582,2022,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.08629370956129,25.630073043746318,22.508694927480434,1.9516315847641093e-09,11.0,25.66,1.1367971201176101,24.895,11.0769,13.5928,16.3339,0.9398,8.8815,8.6156,8.6156,0
935,npp,1872,661,11.5501308441162,3.82829332351685,11.4851665496826,3670176,1876,444,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.67160305566026,57.68040659773143,48.40776922365206,1.2041970369787423e-29,3.0,-57.69,2.2013981571160284,-57.98,12.3772,15.6735,18.6974,0.815,10.9009,9.4134,9.4134,0
106681,npp,792,2035,14.3454427719116,3.82755041122437,11.4841661453247,3670144,792,1601,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-05-08 00:40:05.703167,3.872048579772793,0.41769451691426535,0.3696572123999916,0.11307292787433208,9.0,0.24,1.0,-0.555,10.5259,12.774,16.3385,1.0,14.3454,14.3454,10.97441706525017,0
1970,npp,2214,1112,12.822039604187,3.82657408714294,11.481369972229,3670176,2214,818,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48753003111617,44.75509540592356,38.540958363627176,9.725562060647984e-30,5.0,-44.78,1.5732132722552272,-44.98,12.9494,15.3822,18.4258,0.8304,11.1467,10.648,10.648,0
113127,npp,2522,2710,10.2357530593872,3.82593560218811,11.4845104217529,3670144,2521,2177,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34153255990886,35.38373186564158,30.824582098577956,0.06347145924135388,12.0,35.41,1.2937979144666532,35.515,11.3307,14.4476,16.9971,0.8842,9.5186,9.05,7.157759213734456,0
113299,npp,1800,2021,11.8325910568237,3.8289532661438,11.4811906814575,3670144,1800,1589,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-06-09 00:39:34.032953,97.21473001495976,0.7405775557272638,0.6553357471585541,0.037596561814806126,9.0,-0.8,1.0,-0.555,10.5259,12.774,16.3385,1.0,11.8326,11.8326,10.711753740284916,0
2852,npp,329,647,12.923113822937,3.83118963241577,11.4868984222412,3670144,329,429,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.04801381379254,58.030973906559666,48.64819584664471,0.005395339481054297,3.0,-58.03,2.2013981571160284,-57.98,12.3772,15.6735,18.6974,0.815,11.5246,10.5324,10.371551619581043,0
113985,npp,865,2939,7.05058431625366,3.83088970184326,11.4810476303101,3670144,867,2370,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-06-13 01:04:35.592618,-80.73428792796264,44.08114175030152,37.99628046437211,0.001352007220079977,13.0,44.11,1.5732132722552272,44.265,11.9867,14.776,17.1032,0.8645,7.8634,6.0953,6.054993329320937,0
3617,npp,2283,865,14.9004926681519,3.82842540740967,11.4838256835938,3670144,2282,650,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-02 00:07:47.246842,97.67480383620077,52.4289979100249,44.53409283544812,0.08635363689938037,4.0,-52.41,1.847645286154319,-52.16,13.3359,16.8915,20.2611,0.7562,11.6964,11.2683,8.693885046626583,0
3797,npp,1427,1785,11.8695373535156,3.82557201385498,11.4848461151123,3670144,1427,1364,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.03160874887168,14.371440022961968,12.68756422747948,0.11057661248142721,8.0,-14.34,1.015504800579495,-13.78,12.2434,14.6273,17.604,0.8733,10.0584,10.3657,7.069138385608904,0
120556,npp,546,2703,12.2408504486084,3.82882118225098,11.4804716110229,3670144,547,2172,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68701172539441,35.05318330304439,30.54648056825956,0.02060302012097236,12.0,35.11,1.2937979144666532,35.515,11.3307,14.4476,16.9971,0.8842,11.0683,10.8229,10.208673141832024,0
121421,npp,2024,2936,7.73220729827881,3.82902479171753,11.4809322357178,3670176,2024,2368,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44984413956873,43.96689450805524,37.90534229358308,9.293662629684937e-11,13.0,44.01,1.5732132722552272,44.265,11.9867,14.776,17.1032,0.8645,8.2967,6.6846,6.6846,0
4283,npp,2958,869,8.9277286529541,3.83205533027649,11.4855442047119,3670176,2957,653,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-18 00:07:51.119420,98.02676958322172,52.29455974241967,44.4357547438569,2.1915956348758557e-29,4.0,-52.3,1.847645286154319,-52.16,13.3359,16.8915,20.2611,0.7562,8.4637,6.7515,6.7515,0
4328,npp,2240,194,10.4562139511108,3.82717561721802,11.4862413406372,3670176,2245,96,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-18 23:49:00.795071,97.67483298575894,67.13162725768389,54.621394024505705,1.8430643093635048e-33,1.0,-67.12,3.1865100272627664,-67.05,13.1132,15.9786,19.8528,0.7994,11.0409,8.3591,8.3591,0
4544,npp,646,420,3.23111438751221,3.83159017562866,11.487003326416,3670176,647,240,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25537460661783,62.96095682048898,52.01657357152101,6.179759994498429e-24,2.0,-62.96,2.6065528283652384,-62.82,12.5446,15.5869,19.2749,0.8195,8.0337,2.648,2.648,0
123193,npp,1916,3399,1.33651316165924,3.8268826007843,11.4846153259277,3670176,1914,2747,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-25 01:16:53.403244,-80.05611223994859,57.30266623982481,48.13641470889262,6.003346617621095e-26,15.0,57.36,2.2013981571160284,57.48,11.628,16.0047,18.9058,0.7981,6.1109,1.0667,1.0667,0
4751,npp,2122,644,8.93215084075928,3.8309166431427,11.4805288314819,3670144,2122,427,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.9619266557419,58.09388830802786,48.69620194285173,0.013059791078704249,3.0,-58.1,2.2013981571160284,-57.98,12.3772,15.6735,18.6974,0.815,9.7117,7.2798,6.890455408988451,0
4931,npp,1258,1562,15.0522136688232,3.82608819007874,11.4824638366699,3670144,1257,1173,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-02 00:26:42.512426,97.90750430262788,26.14331228999687,22.94999423428563,0.23065387592585804,7.0,-26.14,1.1367971201176101,-25.79,12.5642,14.618,17.6286,0.8739,13.1559,13.1534,6.277038927576811,0
130438,npp,1094,3173,11.1490859985352,3.82815718650818,11.4831190109253,3670144,1095,2531,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18123657591231,51.37677771003116,43.74264001905471,0.10151659527441204,14.0,51.44,1.847645286154319,51.58,12.7851,15.0449,19.5537,0.8491,10.6654,9.4662,6.4397398499252,0
5165,npp,2011,1102,10.4430875778198,3.83058595657349,11.4858751296997,3670144,2011,810,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.8869319318555,45.11712361435827,38.83207910324179,0.024206313049075598,5.0,-45.12,1.5732132722552272,-44.98,12.9494,15.3822,18.4258,0.8304,9.6345,8.6724,7.950750090197237,0
132248,npp,949,3630,1.24287140369415,3.82971286773682,11.4853687286377,3670176,951,2943,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26482101695328,62.36205826702886,51.63253300944526,6.767902965154663e-17,16.0,62.43,2.6065528283652384,62.4,9.437,13.4786,17.1975,0.9477,8.0797,1.1779,1.1779,0
132426,npp,243,2943,9.32779502868652,3.8266658782959,11.4852523803711,3670176,244,2373,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56233518419029,44.185538068786165,38.08637462337579,4.517595111542968e-24,13.0,44.25,1.5732132722552272,44.265,11.9867,14.776,17.1032,0.8645,9.3109,8.064,8.064,0
5570,npp,1888,1563,9.03271865844727,3.82766008377075,11.4838399887085,3670176,1887,1173,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70430414969749,26.088302752737864,22.90370810565295,9.236788129609743e-34,7.0,-26.09,1.1367971201176101,-25.79,12.5642,14.618,17.6286,0.8739,7.8608,7.8933,7.8933,0
134260,npp,106,3402,9.06072902679443,3.8298671245575,11.480396270752,3670176,105,2751,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.19751144869639,57.372444796485766,48.191043007612045,9.63717617576962e-11,15.0,57.43,2.2013981571160284,57.48,11.628,16.0047,18.9058,0.7981,9.6196,7.2317,7.2317,0
134442,npp,2453,2710,9.75341701507568,3.82939481735229,11.4812564849854,3670144,2454,2177,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50858357765652,35.3549136043797,30.80454548000348,0.0011428088695905085,12.0,35.41,1.2937979144666532,35.515,11.3307,14.4476,16.9971,0.8842,9.1458,8.6236,8.589530048248578,0
6209,npp,1759,871,13.3077507019043,3.83294796943665,11.4806470870972,3670144,1757,654,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-09-04 00:07:45.531767,97.79822523874016,52.23748717016674,44.39656152837231,0.08358284420109342,4.0,-52.24,1.847645286154319,-52.16,13.3359,16.8915,20.2611,0.7562,10.8343,10.0638,7.571989212603743,0
136688,npp,878,1790,13.1612462997437,3.83065938949585,11.4820461273193,3670144,878,1369,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-09-08 00:32:50.646594,95.98895869659908,14.09105668217592,12.442615104725036,0.01128767313120831,8.0,-14.06,1.015504800579495,-13.78,12.2434,14.6273,17.604,0.8733,11.3303,11.4937,11.15718661687945,0
137268,npp,683,3401,9.44882297515869,3.82887387275696,11.4867124557495,3670176,682,2749,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11492409436175,57.34669109770739,48.17043253360618,0.0002166234106916826,15.0,57.4,2.2013981571160284,57.48,11.628,16.0047,18.9058,0.7981,9.7959,7.5415,7.5415,0
6596,npp,1609,1332,5.44240951538086,3.8308732509613,11.4822673797607,3670176,1609,1007,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.40147721476009,36.55096927337553,31.80451260415976,3.7057640342400486e-25,6.0,-36.56,1.357151599901897,-36.28,12.0023,15.8481,17.6712,0.806,5.1066,4.3867,4.3867,0
139407,npp,2879,3169,3.75547552108765,3.82658433914185,11.4840173721313,3670176,2877,2529,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75014346288769,51.26728125361415,43.65708391278749,2.568531922823461e-22,14.0,51.32,1.847645286154319,51.58,12.7851,15.0449,19.5537,0.8491,6.6638,3.1886,3.1886,0
7001,npp,1447,1787,9.16879177093506,3.83051371574402,11.4825859069824,3670176,1447,1367,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.01294961453785,14.217660445269093,12.553239305350461,3.8960136780202355e-07,8.0,-14.23,1.015504800579495,-13.78,12.2434,14.6273,17.604,0.8733,7.3988,8.0071,8.0071,0
7064,npp,3057,418,16.3976707458496,3.82964134216309,11.4843521118164,3670144,3061,239,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-09-25 23:55:02.404485,98.35535548269324,63.004143958427136,52.04331251557352,0.02698713560447296,2.0,-63.01,2.6065528283652384,-62.82,12.5446,15.5869,19.2749,0.8195,13.085,13.4384,12.633846909435613,0
141525,npp,1986,2934,11.7235546112061,3.82782244682312,11.4859142303467,3670144,1987,2366,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72659043778089,43.89776461689334,37.84948285750275,0.10875149950277169,13.0,43.94,1.5732132722552272,44.265,11.9867,14.776,17.1032,0.8645,10.8337,10.1351,6.89294950611934,0
7712,npp,1261,1093,8.6412992477417,3.8275580406189,11.4855175018311,3670176,1260,803,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81493902737455,45.43396663835749,39.08268505464246,7.066637773714964e-12,5.0,-45.42,1.5732132722552272,-44.98,12.9494,15.3822,18.4258,0.8304,8.4892,7.1761,7.1761,0
146629,npp,2573,3398,14.7080926895142,3.8275511264801,11.4863061904907,3670144,2571,2746,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04503998235862,57.28663823050839,48.120005074426125,0.14446565362980346,15.0,57.33,2.2013981571160284,57.48,11.628,16.0047,18.9058,0.7981,12.185,11.7391,7.432222463541551,0
8576,npp,436,1334,11.5928182601929,3.82789945602417,11.4862146377563,3670144,437,1008,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.33424427062967,36.495387934076525,31.754674042458223,0.13255971599295788,6.0,-36.48,1.357151599901897,-36.28,12.0023,15.8481,17.6712,0.806,9.6385,9.3441,5.392167836855023,0
147588,npp,987,3625,16.6396312713623,3.83136391639709,11.4801759719849,3670144,986,2940,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-03 01:22:56.872264,-79.83314891168656,62.27452765859511,51.56498491228463,0.07562253587274138,16.0,62.33,2.6065528283652384,62.4,9.437,13.4786,17.1975,0.9477,13.9867,15.7697,13.515205642227327,0
8783,npp,1941,1563,9.3931131362915,3.82934713363647,11.4808263778687,3670144,1941,1174,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.67205595404029,26.088813391645918,22.900645100921782,0.014666831157459504,7.0,-26.09,1.1367971201176101,-25.79,12.5642,14.618,17.6286,0.8739,8.1778,8.2082,7.770945579617413,0
149961,npp,2561,2710,10.6746940612793,3.83241844177246,11.4814167022705,3670176,2562,2177,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.29634115396878,35.37588494694733,30.818287251183758,3.4764504135195817e-32,12.0,35.41,1.2937979144666532,35.515,11.3307,14.4476,16.9971,0.8842,9.8578,9.4381,9.4381,0
150147,npp,1836,2022,8.26472282409668,3.82899928092957,11.4843759536743,3670176,1836,1589,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-16 00:39:06.822070,57.39445309443005,0.9993013771058198,0.88429361776548,1.0370790815171014e-31,9.0,-0.74,1.0,-0.555,10.5259,12.774,16.3385,1.0,8.2647,8.2647,8.2647,0
9422,npp,1890,873,14.0423374176025,3.82644271850586,11.480414390564,3670144,1892,656,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-23 00:07:45.883608,98.32411742903042,52.152882868113586,44.328208508352176,0.006228883290329442,4.0,-52.18,1.847645286154319,-52.16,13.3359,16.8915,20.2611,0.7562,11.2319,10.6193,10.4336016222452,0
151761,npp,2444,3172,10.7963008880615,3.83028054237366,11.4803943634033,3670144,2443,2531,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93843443157635,51.39104340814057,43.750461419538965,0.020053653024003654,14.0,51.41,1.847645286154319,51.58,12.7851,15.0449,19.5537,0.8491,10.4745,9.1667,8.568851130300253,0
9611,npp,308,1103,15.3115100860596,3.83148431777954,11.4849004745483,3670144,309,811,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.54314277541634,45.04236242585696,38.769997604913456,0.20655756475970138,5.0,-45.08,1.5732132722552272,-44.98,12.9494,15.3822,18.4258,0.8304,12.7291,12.7153,6.5573094098713165,0
9764,npp,2495,2021,10.9012994766235,3.83001017570496,11.485634803772,3670144,2495,1589,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-02 00:39:07.449754,59.99272707828535,0.9833907187229962,0.8702637799258077,0.09192656676206792,9.0,-0.8,1.0,-0.555,10.5259,12.774,16.3385,1.0,10.9013,10.9013,8.160742258809536,0
9845,npp,1061,645,10.9559812545776,3.8292293548584,11.4815301895142,3670144,1062,429,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-04 00:01:28.587707,98.23796987403504,58.04184627874087,48.661263100739134,0.036043510077573636,3.0,-58.08,2.2013981571160284,-57.98,12.3772,15.6735,18.6974,0.815,10.631,8.9292,7.854654044004059,0
153704,npp,1601,2941,8.0650200843811,3.82851648330688,11.4834747314453,3670144,1603,2372,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-06 01:04:14.322776,-80.88150974483338,44.168651802478266,38.070320590577325,0.016162666108721427,13.0,44.18,1.5732132722552272,44.265,11.9867,14.776,17.1032,0.8645,8.5082,6.9723,6.490451049443839,0
10043,npp,1809,194,12.4178600311279,3.82901787757874,11.4838190078735,3670176,1813,97,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-09 23:48:54.809646,98.17382000640796,67.07807089670325,54.5930744706598,1.7518814044447493e-19,1.0,-67.12,3.1865100272627664,-67.05,13.1132,15.9786,19.8528,0.7994,11.6565,9.9273,9.9273,0
154463,npp,712,3853,12.1087980270386,3.82996034622192,11.4855918884277,3670176,712,3091,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89719701921484,66.53576398336995,54.27579282741905,6.900789080389513e-09,17.0,66.56,3.1865100272627664,66.66,7.8669,12.9283,16.2495,0.9881,12.5168,11.9643,11.9643,0
154662,npp,8,3171,12.9524717330933,3.83134746551514,11.4822435379028,3670176,8,2531,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44363900471377,51.368063788908756,43.736369864833556,1.4572383880001036e-17,14.0,51.38,1.847645286154319,51.58,12.7851,15.0449,19.5537,0.8491,11.6415,10.9974,10.9974,0
154860,npp,2371,2478,9.99889183044434,3.82770347595215,11.4827337265015,3670176,2371,2006,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89443401405686,24.711773892549584,21.71395065360151,2.701000523242547e-25,11.0,24.73,1.1367971201176101,24.895,11.0769,13.5928,16.3339,0.9398,9.6125,9.3966,9.3966,0
10169,npp,1641,1789,9.91243553161621,3.83041715621948,11.4804286956787,3670176,1641,1369,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.17066796765484,14.088844118346469,12.44066741162492,7.935902489307466e-32,8.0,-14.12,1.015504800579495,-13.78,12.2434,14.6273,17.604,0.8733,8.1311,8.6565,8.6565,0
10205,npp,924,1099,12.9489812850952,3.8277313709259,11.4800157546997,3670176,923,808,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76556194242617,45.19209580515637,38.89277639581451,2.439407896047611e-33,5.0,-45.22,1.5732132722552272,-44.98,12.9494,15.3822,18.4258,0.8304,11.2274,10.7534,10.7534,0
155794,npp,761,2706,10.9223918914795,3.8291175365448,11.4799203872681,3670176,761,2174,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46138694000078,35.233285325526325,30.70167284315554,1.2590482694179803e-29,12.0,35.24,1.2937979144666532,35.515,11.3307,14.4476,16.9971,0.8842,10.0493,9.6571,9.6571,0
156528,npp,2926,3623,4.43127059936523,3.83233952522278,11.4836502075195,3670176,2924,2938,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.8324212727941,62.2648970357355,51.56809366443042,1.0898113950063801e-15,16.0,62.29,2.6065528283652384,62.4,9.437,13.4786,17.1975,0.9477,9.303,4.1996,4.1996,0
156709,npp,2220,2937,9.32712745666504,3.82633948326111,11.484808921814,3670176,2219,2368,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81956347336457,44.023478680150596,37.95501403818703,1.5554785788345783e-08,13.0,44.04,1.5732132722552272,44.265,11.9867,14.776,17.1032,0.8645,9.3105,8.0634,8.0634,0
156894,npp,1507,2247,12.4888076782227,3.83210515975952,11.484393119812,3670144,1507,1804,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.39337078890375,12.307635273448001,10.873836332191111,0.0022818981173987644,10.0,12.3,1.015504800579495,12.81,11.5712,13.7189,16.6382,0.9311,11.5627,11.6286,11.560570987598924,0
10610,npp,791,1558,12.8858480453491,3.83097457885742,11.4824619293213,3670144,791,1170,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.74540340891589,26.292322085049,23.079348937017343,0.019927440115518974,7.0,-26.34,1.1367971201176101,-25.79,12.5642,14.618,17.6286,0.8739,11.2502,11.2603,10.666213848473783,0
10682,npp,2405,189,17.2136154174805,3.82989597320557,11.4845285415649,3670144,2407,93,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.14761950686982,67.15373179863307,54.6404973683767,0.09315801951855382,1.0,-67.2,3.1865100272627664,-67.05,13.1132,15.9786,19.8528,0.7994,13.1615,13.7613,10.984029614102235,0
157874,npp,2964,2473,20.7830677032471,3.82708406448364,11.4800643920898,3670144,2964,2003,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.2296113557815,24.480470029680625,21.51441002396491,0.2092108977390055,11.0,24.48,1.1367971201176101,24.895,11.0769,13.5928,16.3339,0.9398,19.099,19.5311,13.294007007894216,0
10844,npp,1529,1095,15.5898027420044,3.82903003692627,11.4863548278809,3670144,1529,804,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.16178163823476,45.3139548241251,38.99126975529211,0.15877148755170717,5.0,-45.35,1.5732132722552272,-44.98,12.9494,15.3822,18.4258,0.8304,12.906,12.9464,8.213030261343523,0
168234,npp,1361,2702,12.8246459960938,3.82944750785828,11.4851999282837,3670144,1362,2171,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68316039109838,35.0463709325422,30.544951985009863,0.061541966134607544,12.0,35.07,1.2937979144666532,35.515,11.3307,14.4476,16.9971,0.8842,11.5196,11.339,9.50428216337266,0
168407,npp,630,2012,10.6676454544067,3.83123230934143,11.4804992675781,3670144,630,1580,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2013-01-03 00:39:00.590571,90.45418516915905,1.2875015130238354,1.1394283542952537,0.036662594054355034,9.0,-1.3,1.0,-0.555,10.5259,12.774,16.3385,1.0,10.6676,10.6676,9.574597623354666,0
168947,npp,447,3617,11.3670377731323,3.83057236671448,11.4826574325562,3670144,444,2934,196611,3866755,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78858075387615,62.145265568046526,51.488610457430795,0.0045415543372200095,16.0,62.17,2.6065528283652384,62.4,9.437,13.4786,17.1975,0.9477,11.9639,10.7728,10.637405061036162,0
169122,npp,2811,2931,9.24580001831055,3.82564449310303,11.4855051040649,3670176,2810,2363,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.891322480251,43.819514505570005,37.790031351068144,0.00023737901195977322,13.0,43.84,1.5732132722552272,44.265,11.9867,14.776,17.1032,0.8645,9.2588,7.9931,7.9931,0
11330,npp,2989,182,11.4212522506714,3.82623720169067,11.4813547134399,3670176,2987,89,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.82048829210132,67.27843003259427,54.71429975775038,5.356273426602055e-32,1.0,-67.32,3.1865100272627664,-67.05,13.1132,15.9786,19.8528,0.7994,11.3438,9.1306,9.1306,0
169852,npp,1892,3842,11.8342332839966,3.8303747177124,11.4801263809204,3670176,1894,3084,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12768010855213,66.35308191482603,54.16758208791961,8.628046161271778e-27,17.0,66.37,3.1865100272627664,66.66,7.8669,12.9283,16.2495,0.9881,12.4306,11.693,11.693,0
170032,npp,1185,3160,9.86112689971924,3.8287501335144,11.4800453186035,3670176,1187,2524,196611,3866787,1494,cmd_yaounde_14_38,3.82916667,11.48333333,14,38,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52748825989812,51.04922184436231,43.49375719679607,1.809335850259708e-32,14.0,51.07,1.847645286154319,51.58,12.7851,15.0449,19.5537,0.8491,9.9683,8.3726,8.3726,0
