gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2495,1.27061331272125,3.92057991027832,11.4902677536011,3670176,2568,2020,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69147932236818,25.54601079165589,22.436108797083364,1.943462551729823e-09,11.0,25.57,1.1367971201176101,24.63,1.6939,2.1022,2.9202,0.9377,1.2397,1.1914,0
935,npp,1859,659,3.35737729072571,3.91802549362183,11.4868421554565,3670176,1861,441,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.21347648654827,57.71729003364263,48.434051983401936,1.2510532970710505e-29,3.0,-57.74,2.2013981571160284,-58.1,2.7886,3.5985,4.3671,0.5478,1.8617,1.8391,0
1970,npp,2200,1110,2.18474245071411,3.91920638084412,11.4902906417847,3670176,2200,816,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.2328771626716,44.820705283494576,38.593778857645994,1.012940789457499e-29,5.0,-44.85,1.5732132722552272,-45.08,2.0706,2.3715,3.5335,0.8312,1.8526,1.816,0
2996,npp,2477,1558,2.14053964614868,3.92309093475342,11.4893293380737,3670176,2477,1169,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-06-15 00:26:51.405036,97.63247965468621,26.313497181098114,23.094333167577357,1.9608017971357624e-13,7.0,-26.34,1.1367971201176101,-25.89,1.4916,2.1971,2.9446,0.8972,1.9215,1.9205,0
121421,npp,2010,2934,1.6484237909317,3.9217164516449,11.488561630249,3670176,2010,2366,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18402747775662,43.88843608479832,37.84209677331732,9.732329623752278e-11,13.0,43.94,1.5732132722552272,44.25,1.6896,2.4699,3.1221,0.7981,1.4491,1.3156,0
132426,npp,229,2940,0.89584344625473,3.9204113483429,11.4861526489258,3670176,230,2371,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29766984752646,44.0719816002039,37.99488822979014,4.661430678337044e-24,13.0,44.15,1.5732132722552272,44.25,1.6896,2.4699,3.1221,0.7981,0.9707,0.715,0
5570,npp,1874,1561,0.645932376384735,3.92375993728638,11.4854850769043,3670176,1875,1172,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.40197030155474,26.179267371090937,22.98219011636055,9.404545129642362e-34,7.0,-26.19,1.1367971201176101,-25.89,1.4916,2.1971,2.9446,0.8972,0.6067,0.5795,0
5615,npp,1140,870,1.50586938858032,3.91818952560425,11.4856224060059,3670176,1141,654,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-08-19 00:07:49.725209,98.26268687412555,52.26224652260996,44.41627965817802,1.6381963869306446e-33,4.0,-52.27,1.847645286154319,-52.21,2.8254,3.5415,4.7621,0.5566,0.8695,0.8382,0
134260,npp,92,3400,0.937791764736176,3.92253804206848,11.4870500564575,3670176,91,2748,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01590588218748,57.31426544790849,48.149539862759944,9.237292193228848e-11,15.0,57.38,2.2013981571160284,57.43,2.1975,2.8117,3.2986,0.7011,1.12,0.6575,0
137268,npp,669,3398,2.11231362819672,3.92178344726562,11.4878377914429,3670176,667,2746,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92895610875229,57.26931563091824,48.115168823289366,0.00021833601097732443,15.0,57.33,2.2013981571160284,57.43,2.1975,2.8117,3.2986,0.7011,1.6535,1.4809,0
6596,npp,1596,1329,1.086661279201508,3.91808724403381,11.4845476150513,3670176,1595,1004,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-09-14 00:20:13.352469,97.99597432074489,36.666641348824584,31.901342269348813,3.780391807206675e-25,6.0,-36.68,1.357151599901897,-36.28,1.6101,2.1149,3.3555,0.9321,1.2136,1.0129,0
6632,npp,873,642,6.08638143539429,3.91743183135986,11.4902610778809,3670176,873,424,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.246550793443,58.12689844394555,48.720772333529084,1.0306618132429335e-30,3.0,-58.15,2.2013981571160284,-58.1,2.7886,3.5985,4.3671,0.5478,3.1014,3.334,0
6866,npp,1597,191,7.38777875900269,3.91819477081299,11.4876976013184,3670176,1595,94,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.7591222301371,67.17125793484429,54.64656868990965,8.232195690449814e-21,1.0,-67.17,3.1865100272627664,-67.11,3.4766,4.4458,6.5836,0.4434,2.8945,3.2757,0
139407,npp,2865,3167,0.972109377384186,3.92299365997314,11.4849996566772,3670176,2868,2528,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45822384948904,51.20081883238621,43.60620205442971,2.482930818846996e-22,14.0,51.27,1.847645286154319,51.52,2.0967,2.7766,3.3948,0.7099,0.9946,0.6901,0
150147,npp,1822,2019,0.83465838432312,3.92350673675537,11.4856824874878,3670176,1822,1587,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-11-16 00:39:05.042787,76.58285507118978,0.9654143797830681,0.8543082202769197,1.008513531083428e-31,9.0,-0.91,1.0,-0.91,1.257,1.9712,2.6546,1.0,0.8347,0.8347,0
154463,npp,698,3850,1.45725739002228,3.92242193222046,11.4843711853027,3670176,697,3089,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74928570824736,66.47329166527601,54.238245643143614,6.729727837664348e-09,17.0,66.51,3.1865100272627664,66.57,1.4573,2.1649,3.8187,0.9106,1.7492,1.3269,0
154660,npp,3067,3169,2.09673964977264,3.91727900505066,11.489631652832,3670176,3066,2529,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18020658157563,51.306315047451434,43.68926494433787,1.429934461668035e-17,14.0,51.32,1.847645286154319,51.52,2.0967,2.7766,3.3948,0.7099,1.6033,1.4886,0
154860,npp,2357,2476,1.69159460067749,3.92077827453613,11.4904193878174,3670176,2357,2005,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37306888677062,24.60169798081817,21.61873885392169,2.6371979232318566e-25,11.0,24.63,1.1367971201176101,24.63,1.6939,2.1022,2.9202,0.9377,1.61,1.5862,0
10169,npp,1627,1787,1.14389765262604,3.92347455024719,11.4880638122559,3670176,1627,1366,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.24651828196023,14.213565450021166,12.55032050713046,7.735856631256821e-32,8.0,-14.23,1.015504800579495,-13.72,1.5557,2.1835,2.7443,0.9028,0.9476,1.0327,0
10205,npp,910,1097,1.80027937889099,3.91987633705139,11.4881525039673,3670176,909,806,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.05324092819323,45.23820138602285,38.92976853116401,2.3782423163332732e-33,5.0,-45.29,1.5732132722552272,-45.08,2.0706,2.3715,3.5335,0.8312,1.6082,1.4965,0
10241,npp,189,415,3.87868976593018,3.92210531234741,11.4885969161987,3670176,187,237,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-12-14 23:55:07.766410,97.78793651477585,63.02217786125157,52.06057954381655,6.605661888070066e-32,2.0,-63.06,2.7445598364131496,-62.86,2.9407,4.1602,5.0331,0.4738,1.8687,1.8379,0
155794,npp,747,2704,1.099560856819153,3.92234182357788,11.4882068634033,3670176,747,2173,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.1164404242605,35.143257879457465,30.626052531548176,1.2388899965089511e-29,12.0,35.15,1.2937979144666532,35.58,1.9848,2.566,3.2199,0.7682,0.8378,0.8447,0
169122,npp,2797,2928,1.96769523620605,3.92005038261414,11.4870042800903,3670176,2796,2361,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19953139104848,43.7252332048337,37.71388388900642,0.00023580316869392488,13.0,43.74,1.5732132722552272,44.25,1.6896,2.4699,3.1221,0.7981,1.652,1.5705,0
11267,npp,1365,1550,1.47259974479675,3.92047572135925,11.4886417388916,3670176,1365,1163,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.70139700672773,26.690757436137936,23.422887337083676,6.324962377200732e-20,7.0,-26.73,1.1367971201176101,-25.89,1.4916,2.1971,2.9446,0.8972,1.3339,1.3212,0
11330,npp,2974,179,3.45838856697083,3.92445135116577,11.4848403930664,3670176,2971,87,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.70765748771578,67.32445255858927,54.7417139275387,5.218076917113867e-32,1.0,-67.37,3.1865100272627664,-67.11,3.4766,4.4458,6.5836,0.4434,1.6613,1.5334,0
170032,npp,1171,3158,1.39665114879608,3.92109084129333,11.4869451522827,3670176,1173,2522,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30843754480745,50.980029084239746,43.440811440013036,1.7756482934173244e-32,14.0,51.01,1.847645286154319,51.52,2.0967,2.7766,3.3948,0.7099,1.2244,0.9915,0
170208,npp,458,2464,1.91855871677399,3.91970133781433,11.4897184371948,3670176,458,1995,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82137319008469,24.01933260834871,21.114924118176248,3.0163926399135425e-33,11.0,24.04,1.1367971201176101,24.63,1.6939,2.1022,2.9202,0.9377,1.8097,1.799,0
11465,npp,2813,1775,1.46658301353455,3.91967034339905,11.4851684570312,3670176,2813,1356,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-01-14 00:32:36.353883,97.07681498783664,14.887275946160145,13.142408437950861,2.4816478801993516e-32,8.0,-14.91,1.0442604737599883,-13.72,1.5557,2.1835,2.7443,0.9028,1.2848,1.324,0
170948,npp,2655,3385,1.80335462093353,3.92258191108704,11.4907178878784,3670176,2660,2735,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81548850354476,56.99129626168626,47.915129857192895,1.2722521374776748e-26,15.0,57.02,2.2013981571160284,57.43,2.1975,2.8117,3.2986,0.7011,1.5132,1.2643,0
12374,npp,1380,1330,2.05376207828522,3.92257905006409,11.4854116439819,3670176,1381,1005,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-02-05 00:20:30.094894,98.86046201991559,36.59275076599974,31.83774870896889,3.2029805504266374e-06,6.0,-36.64,1.357151599901897,-36.28,1.6101,2.1149,3.3555,0.9321,1.9262,1.9143,0
12410,npp,673,643,3.32733130455017,3.92311143875122,11.4889011383057,3670176,676,426,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-02-06 00:01:41.529937,98.4206281728314,58.08327622300322,48.68676569101579,8.152301672225265e-15,3.0,-58.13,2.2013981571160284,-58.1,2.7886,3.5985,4.3671,0.5478,1.848,1.8227,0
174858,npp,1946,3623,1.56251096725464,3.92414426803589,11.4875602722168,3670176,1946,2938,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86079828695358,62.26416427576461,51.5613536337641,5.29996658739757e-13,16.0,62.29,2.6065528283652384,62.39,2.0405,2.5684,2.9932,0.7675,1.5853,1.1992,0
12599,npp,2202,872,4.3686842918396,3.91812515258789,11.489706993103,3670176,2201,654,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-02-11 00:08:03.280796,98.17073379379352,52.16589892335631,44.336775632126454,2.726879625464569e-34,4.0,-52.21,1.847645286154319,-52.21,2.8254,3.5415,4.7621,0.5566,2.419,2.4317,0
176019,npp,2777,3172,2.15770220756531,3.91983580589294,11.4885730743408,3670176,2777,2530,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09964623934017,51.39157551189279,43.749421846547506,2.4607969241101394e-32,14.0,51.41,1.847645286154319,51.52,2.0967,2.7766,3.3948,0.7099,1.6363,1.5318,0
176209,npp,2063,2479,1.6155834197998,3.92341351509094,11.4867877960205,3670176,2063,2007,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-02-14 00:52:02.154797,-79.75563523564854,24.776886790713135,21.768171772529563,5.3246466106936574e-30,11.0,24.78,1.1367971201176101,24.63,1.6939,2.1022,2.9202,0.9377,1.5432,1.5149,0
177205,npp,530,2712,2.42249941825867,3.92282271385193,11.4880304336548,3670176,531,2178,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79206280133343,35.47580742623132,30.901410345411573,1.7782122297483446e-09,12.0,35.49,1.2937979144666532,35.58,1.9848,2.566,3.2199,0.7682,1.8603,1.861,0
13913,npp,1462,1578,1.3470276594162,3.91981720924377,11.4895963668823,3670176,1462,1185,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-03-14 00:27:29.896486,97.96227820110043,25.35639593500963,22.268760691089945,3.775069313461044e-32,7.0,-25.35,1.1367971201176101,-25.89,1.4916,2.1971,2.9446,0.8972,1.2235,1.2085,0
183406,npp,2830,3416,2.48934602737427,3.92350029945374,11.4903144836426,3670176,2828,2763,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90366953405695,57.74106988844462,48.44746900198062,0.00011272374252366106,15.0,57.76,2.2013981571160284,57.43,2.1975,2.8117,3.2986,0.7011,1.8248,1.7453,0
14831,npp,2340,441,2.57508158683777,3.92459225654602,11.4861001968384,3670176,2342,257,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-04-05 23:56:28.659171,98.21932999105786,62.51440872829106,51.72489233249991,2.6560087712418805e-18,2.0,-62.54,2.6065528283652384,-62.86,2.9407,4.1602,5.0331,0.4738,1.3631,1.2202,0
187506,npp,2047,3648,2.54878973960876,3.92052793502808,11.4910936355591,3670176,2044,2956,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-04-12 01:24:22.736277,-79.69466922807084,62.76212542612216,51.89526537898247,1.9941777442227968e-31,16.0,62.79,2.6065528283652384,62.39,2.0405,2.5684,2.9932,0.7675,1.9637,1.9562,0
15416,npp,1427,1814,0.777169167995453,3.92383241653442,11.4892072677612,3670176,1428,1391,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-04-20 00:34:18.628411,98.6366595897877,12.714694726849318,11.232288980030882,0.00023855669493576565,8.0,-12.71,1.015504800579495,-13.72,1.5557,2.1835,2.7443,0.9028,0.5864,0.7016,0
192622,npp,1979,3421,0.986886739730835,3.9243004322052,11.4845628738403,3670176,1978,2769,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0553363618656,57.85360366443837,48.53632669173281,2.856785207619943e-26,15.0,57.88,2.2013981571160284,57.43,2.1975,2.8117,3.2986,0.7011,1.1423,0.6919,0
192806,npp,1277,2730,1.63680851459503,3.91880583763123,11.4879007339478,3670176,1276,2190,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-05-10 00:59:32.828017,-79.6865381235987,36.219167860145085,31.530651184763908,1.8117198405376408e-34,12.0,36.26,1.357151599901897,35.58,1.9848,2.566,3.2199,0.7682,1.2866,1.2574,0
193919,npp,2054,2271,1.018967926502228,3.92191457748413,11.4876089096069,3670176,2054,1826,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-05-16 00:47:02.414176,-80.45833133024972,13.635679832365732,12.042865431076939,3.586203704111521e-23,10.0,13.66,1.015504800579495,12.615,1.7951,1.9751,2.6389,0.9981,1.0297,1.017,0
17234,npp,1272,886,2.24925804138184,3.92105770111084,11.4905595779419,3670176,1272,663,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-06-03 00:09:24.126476,98.38049604940312,51.7795883440523,44.0475123827664,2.1270020435231823e-10,4.0,-51.81,1.847645286154319,-52.21,2.8254,3.5415,4.7621,0.5566,1.2719,1.252,0
197911,npp,404,1804,1.56349992752075,3.91875123977661,11.4895849227905,3670176,404,1382,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-06-07 00:34:30.906586,97.79911916613608,13.286985659640544,11.735266998425633,3.2425284189243563e-26,8.0,-13.27,1.015504800579495,-13.72,1.5557,2.1835,2.7443,0.9028,1.3607,1.4115,0
17405,npp,2759,1114,2.0705732107162502,3.92376303672791,11.4890394210815,3670176,2760,819,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-06-08 00:15:40.555316,98.28309407741521,44.68713288254048,38.48618428717096,8.64444406312649e-31,5.0,-44.71,1.5732132722552272,-45.08,2.0706,2.3715,3.5335,0.8312,1.78,1.7211,0
17450,npp,2024,432,3.68299221992493,3.92088627815247,11.4908285140991,3670176,2024,249,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-06-08 23:56:50.201224,98.21300687273373,62.688634807675676,51.839154426877734,4.059680880545449e-33,2.0,-62.72,2.6065528283652384,-62.86,2.9407,4.1602,5.0331,0.4738,1.7882,1.7451,0
17666,npp,437,655,2.41239905357361,3.92257952690125,11.4912796020508,3670176,439,437,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-06-14 00:03:06.638418,98.24112094635457,57.81176185821367,48.4958023166569,5.473053258982208e-23,3.0,-57.84,2.2013981571160284,-58.1,2.7886,3.5985,4.3671,0.5478,1.4324,1.3215,0
17810,npp,2622,1570,1.37795960903168,3.92263507843018,11.4888343811035,3670176,2622,1179,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-06-18 00:28:11.630547,97.27463788007026,25.75347473833534,22.612633680404446,1.1968006891381223e-06,7.0,-25.74,1.1367971201176101,-25.89,1.4916,2.1971,2.9446,0.8972,1.2507,1.2363,0
214188,npp,877,2249,1.40418863296509,3.91840481758118,11.4875192642212,3670176,877,1806,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-07-03 00:46:57.348556,-78.6928199272752,12.40359051732952,10.957229037388972,7.665768894349102e-08,10.0,12.42,1.015504800579495,12.615,1.7951,1.9751,2.6389,0.9981,1.4091,1.4015,0
215081,npp,2333,2474,2.01805019378662,3.91718745231628,11.4893751144409,3670176,2332,2003,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-07-08 00:53:11.970894,-79.05184871613265,24.500225930353633,21.528703439688456,8.73085404650698e-31,11.0,24.53,1.1367971201176101,24.63,1.6939,2.1022,2.9202,0.9377,1.8972,1.8923,0
18683,npp,160,414,1.43851971626282,3.91966462135315,11.4842929840088,3670176,165,237,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-07-10 23:56:40.917612,97.68937721546713,63.065946555143235,52.08149932359377,1.1939588201177031e-30,2.0,-63.08,2.7445598364131496,-62.86,2.9407,4.1602,5.0331,0.4738,0.9796,0.6816,0
215970,npp,714,2700,1.061711847782135,3.91900992393494,11.4848804473877,3670176,714,2170,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09438035758305,34.952857615997914,30.462392755956596,2.1160611359161998e-29,12.0,34.99,1.2937979144666532,35.58,1.9848,2.566,3.2199,0.7682,0.8086,0.8156,0
18845,npp,2353,1325,1.85454058647156,3.92199945449829,11.4862623214722,3670176,2354,1000,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-07-15 00:21:47.650178,98.67207550629439,36.809093936195744,32.01692306919988,1.1242919752637962e-19,6.0,-36.84,1.357151599901897,-36.28,1.6101,2.1149,3.3555,0.9321,1.7794,1.7286,0
220859,npp,814,2479,1.85892295837402,3.91880559921265,11.4882211685181,3670176,813,2007,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-08-09 00:53:41.551246,-79.38853384794338,24.747199728357014,21.74454555688837,5.612514299970534e-33,11.0,24.78,1.1367971201176101,24.63,1.6939,2.1022,2.9202,0.9377,1.7572,1.7431,0
20105,npp,943,1336,1.21639895439148,3.92091774940491,11.4868001937866,3670176,942,1010,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-08-16 00:22:27.896613,97.39391499288531,36.40506924272653,31.68364042637145,0.00020718690360994207,6.0,-36.4,1.357151599901897,-36.28,1.6101,2.1149,3.3555,0.9321,1.3092,1.1338,0
20708,npp,1747,1341,1.6101142168045,3.91963362693787,11.488697052002,3670176,1748,1013,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-09-01 00:22:48.059209,98.99934762957382,36.15627144985398,31.476339356958515,2.0394124368751586e-14,6.0,-36.19,1.2937979144666532,-36.28,1.6101,2.1149,3.3555,0.9321,1.5811,1.5008,0
226807,npp,61,3181,1.4238840341568,3.91918659210205,11.4889421463013,3670176,59,2536,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82559065791604,51.62922046708654,43.938749049530045,8.365331074352769e-32,14.0,51.67,1.847645286154319,51.52,2.0967,2.7766,3.3948,0.7099,1.2391,1.0109,0
22985,npp,2532,425,1.13099205493927,3.92082142829895,11.4872226715088,3670176,2534,245,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-10-30 23:58:25.974601,98.1316291716212,62.8442855931618,51.93601667888663,5.869696834479214e-20,2.0,-62.86,2.6065528283652384,-62.86,2.9407,4.1602,5.0331,0.4738,0.8091,0.5359,0
238471,npp,2206,3625,1.65299737453461,3.92288160324097,11.4893083572388,3670176,2204,2939,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6774405997511,62.30942054766311,51.588971537547984,7.986297505390633e-32,16.0,62.33,2.6065528283652384,62.39,2.0405,2.5684,2.9932,0.7675,1.6201,1.2687,0
238855,npp,796,2250,1.029386103153229,3.92230892181396,11.488263130188,3670176,796,1807,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-11-08 00:48:39.792214,-77.88213371947727,12.458587246471996,11.005517334228411,1.546290840563762e-26,10.0,12.47,1.015504800579495,12.615,1.7951,1.9751,2.6389,0.9981,1.04,1.0274,0
239626,npp,2978,3169,2.8040235042572,3.91793298721313,11.4890012741089,3670176,2980,2529,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-11-12 01:13:46.737334,-80.4414208190458,51.30009748054701,43.679228329174784,2.372844316888203e-08,14.0,51.32,1.847645286154319,51.52,2.0967,2.7766,3.3948,0.7099,1.9861,1.9907,0
24047,npp,2477,192,3.11868357658386,3.9225594997406,11.4897260665894,3670176,2475,94,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-11-26 23:52:24.489376,97.92159789265968,67.12005762770843,54.61494506328846,1.1998832376052476e-05,1.0,-67.15,3.1865100272627664,-67.11,3.4766,4.4458,6.5836,0.4434,1.5547,1.3828,0
244004,npp,864,2021,1.2569751739502,3.92290806770325,11.491005897522,3670176,864,1588,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-12-05 00:42:52.624705,52.76263665651306,1.126801782700713,0.9971591245555858,4.0708146189605137e-32,9.0,-0.8,1.0,-0.91,1.257,1.9712,2.6546,1.0,1.257,1.257,0
244570,npp,741,3628,1.93695211410522,3.92041969299316,11.4874544143677,3670176,742,2942,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-12-08 01:26:53.459362,-80.14151464003012,62.3606477374678,51.62879271123645,8.190376265998861e-27,16.0,62.39,2.6065528283652384,62.39,2.0405,2.5684,2.9932,0.7675,1.729,1.4866,0
244757,npp,52,2943,1.52317523956299,3.92082095146179,11.4884986877441,3670176,53,2373,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-12-09 01:08:06.726927,-80.4206170755137,44.21810930913045,38.11064288644778,3.3297187098860613e-21,13.0,44.25,1.5732132722552272,44.25,1.6896,2.4699,3.1221,0.7981,1.3695,1.2157,0
25235,npp,1869,877,2.03139126300812,3.91927695274353,11.4863252639771,3670176,1867,658,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-12-28 00:12:05.704478,97.89449244971493,52.0381118107181,44.24635367075518,3.2873538234587283e-11,4.0,-52.07,1.847645286154319,-52.21,2.8254,3.5415,4.7621,0.5566,1.1539,1.1307,0
248877,npp,1748,2486,1.30881071090698,3.9239981174469,11.4889335632324,3670176,1749,2013,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2013-12-31 00:56:06.489170,-80.75479419335117,25.099305775094482,22.05011583830514,5.396604912841028e-25,11.0,25.12,1.1367971201176101,24.63,1.6939,2.1022,2.9202,0.9377,1.2733,1.2273,0
260998,npp,1048,1798,1.66295528411865,3.92093276977539,11.4908437728882,3670176,1048,1376,196611,3866787,615,cmd_yaounde_15_16,3.92083333,11.4875,15,16,cmd_yaounde,2014-01-01 00:37:17.953251,96.79168294200771,13.622803354853671,12.031249008657607,2.319209352327203e-31,8.0,-13.61,1.015504800579495,-13.72,1.5557,2.1835,2.7443,0.9028,1.4587,1.5013,0
