gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1873,667,11.5610666275024,3.8207790851593,11.5176382064819,3670176,1876,449,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.39904092274512,57.53409531094738,48.30322565312403,1.1894615729289251e-29,4.0,-57.55,2.2013981571160284,-57.84,11.6417,14.2747,19.9646,0.9678,12.5825,11.1889,11.1889,0
106681,npp,792,2040,20.1041660308838,3.82442355155945,11.5194692611694,3670144,793,1607,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-05-08 00:40:05.703167,-33.797410754264696,0.524700203846211,0.4643561061850061,0.11308584874108914,10.0,0.43,1.0,-0.035,11.7558,13.8151,15.8079,1.0,20.1042,20.1042,16.30293277389566,0
1970,npp,2214,1118,13.0548868179321,3.820641040802,11.5207891464233,3670176,2215,822,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.48994863489347,44.55224895438468,38.37788175454818,9.877147316936664e-30,6.0,-44.57,1.5732132722552272,-44.78,12.8505,16.7118,18.7655,0.8267,11.4907,10.7921,10.7921,0
109010,npp,2746,3416,10.5117301940918,3.82060933113098,11.523512840271,3670176,2745,2763,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15764495568915,57.72126259627855,48.43730153914821,1.6812245082967564e-30,16.0,57.76,2.2013981571160284,57.62,13.5356,17.1652,21.0773,0.8048,10.7928,8.4602,8.4602,0
113127,npp,2522,2715,12.746054649353,3.82044529914856,11.5181541442871,3670144,2522,2180,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34248117157134,35.59605728041429,31.002897010367143,0.06349703667583409,13.0,35.62,1.2937979144666532,35.84,12.3883,14.4389,17.044,0.9568,12.5067,12.1955,10.061110886263851,0
113299,npp,1800,2027,11.7557945251465,3.82286381721497,11.5207738876343,3670144,1800,1594,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-06-09 00:39:34.032953,95.91137437214014,0.3946271956456586,0.3492064061777101,0.03762898277783486,10.0,-0.48,1.0,-0.035,11.7558,13.8151,15.8079,1.0,11.7558,11.7558,10.49093953710942,0
2852,npp,330,652,11.7521343231201,3.81931853294373,11.5205984115601,3670144,329,434,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.00794379579784,57.91062155434704,48.56277980779486,0.005411980781872209,4.0,-57.91,2.2013981571160284,-57.84,11.6417,14.2747,19.9646,0.9678,12.6693,11.3738,11.19188170161469,0
113985,npp,866,2945,7.60973215103149,3.8179783821106,11.5188236236572,3670144,867,2375,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-06-13 01:04:35.592618,-80.6703600512604,44.283778329614165,38.15963862226093,0.0013587763917352724,14.0,44.31,1.5732132722552272,44.48,12.033,16.5276,19.2562,0.8359,8.1466,6.3609,6.315226096297574,0
2996,npp,2491,1566,9.91984272003174,3.82380938529968,11.5215444564819,3670176,2491,1176,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.10467464810087,25.91290694147409,22.74869938040048,1.9625427816315973e-13,8.0,-25.94,1.1367971201176101,-25.55,12.1091,14.2374,16.8223,0.9703,10.0171,9.6256,9.6256,0
3797,npp,1427,1790,11.9478988647461,3.82027387619019,11.5187482833862,3670144,1427,1370,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.01705771808656,14.08907532714255,12.439429602131954,0.11059806083953067,9.0,-14.06,1.015504800579495,-13.5,12.019,14.9049,16.8207,0.9269,10.9033,11.0744,7.356757265562558,0
120556,npp,546,2709,13.3447065353394,3.8224036693573,11.52073097229,3670144,547,2176,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68697813788553,35.30860673346202,30.761229232133743,0.020625498815641945,13.0,35.37,1.2937979144666532,35.84,12.3883,14.4389,17.044,0.9568,12.9695,12.7683,12.07499457281558,0
121421,npp,2024,2942,12.2493896484375,3.82266592979431,11.5196657180786,3670176,2024,2372,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44898307352945,44.169543766098776,38.0688285572184,9.634784589969309e-11,14.0,44.21,1.5732132722552272,44.48,12.033,16.5276,19.2562,0.8359,11.0957,10.2391,10.2391,0
4544,npp,647,425,4.10351181030273,3.8195493221283,11.5206527709961,3670176,648,245,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.22123221844491,62.859900549137556,51.95045273494317,6.0234846942275485e-24,3.0,-62.86,2.6065528283652384,-62.72,11.8977,14.5989,20.5892,0.9463,9.7886,3.8832,3.8832,0
4751,npp,2123,650,7.87743091583252,3.81807327270508,11.5210313796997,3670144,2122,432,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.92193217564288,57.95016319884475,48.594258131593094,0.013025354684316278,4.0,-57.96,2.2013981571160284,-57.84,11.6417,14.2747,19.9646,0.9678,10.9092,7.6238,7.185965784480814,0
4931,npp,1258,1568,19.3344287872314,3.81995582580566,11.5226888656616,3670144,1258,1177,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-08-02 00:26:42.512426,97.90091100146226,25.84705141737536,22.694325162222462,0.2305886812817633,8.0,-25.84,1.1367971201176101,-25.55,12.1091,14.2374,16.8223,0.9703,18.2988,18.761,11.009993073626692,0
130438,npp,1094,3179,12.0373878479004,3.82155656814575,11.5230255126953,3670144,1095,2535,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18103078408802,51.54780880942748,43.87331457178592,0.1015277141394484,15.0,51.61,1.847645286154319,51.765,13.6638,16.0406,19.5794,0.8613,11.6485,10.3673,6.954547859958376,0
5165,npp,2012,1107,7.71619415283203,3.81893348693848,11.5181188583374,3670144,2011,814,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.82473274364423,44.9481310275273,38.69653325048408,0.02422687040765051,6.0,-44.95,1.5732132722552272,-44.78,12.8505,16.7118,18.7655,0.8267,8.0972,6.3787,5.564338083837297,0
132248,npp,949,3635,3.49914979934692,3.82401347160339,11.5189037322998,3670176,951,2947,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26300051621412,62.462119482388495,51.698654195152635,6.970591334512133e-17,17.0,62.53,2.6065528283652384,62.47,9.9838,16.8237,18.7828,0.8212,8.7032,2.8734,2.8734,0
5570,npp,1888,1569,7.09305858612061,3.82161068916321,11.524115562439,3670176,1890,1179,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.69667854054936,25.79144272146716,22.647476617182217,9.319260085279046e-34,8.0,-25.79,1.1367971201176101,-25.55,12.1091,14.2374,16.8223,0.9703,7.5305,6.8827,6.8827,0
134260,npp,106,3408,13.6988677978516,3.82298588752747,11.5209140777588,3670176,106,2756,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.19572442311619,57.51638426705833,48.29397670845819,9.277644774243628e-11,16.0,57.57,2.2013981571160284,57.62,13.5356,17.1652,21.0773,0.8048,12.2406,11.0254,11.0254,0
134442,npp,2453,2716,12.8351535797119,3.82288718223572,11.5217065811157,3670144,2454,2181,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.5093802186354,35.610360006596515,31.0191155247347,0.0011318549876810442,13.0,35.67,1.2937979144666532,35.84,12.3883,14.4389,17.044,0.9568,12.5756,12.2807,12.242653831383224,0
136688,npp,879,1796,9.94283199310303,3.81767106056213,11.5215559005737,3670144,879,1375,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-09-08 00:32:50.646594,95.68109591695405,13.755818961562712,12.147891812423415,0.011304406177402642,9.0,-13.72,1.015504800579495,-13.5,12.019,14.9049,16.8207,0.9269,8.9289,9.2159,8.835913740082415,0
6596,npp,1610,1338,7.18823432922363,3.81804180145264,11.5205154418945,3670176,1609,1011,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.31862691409226,36.308141899041544,31.60129027315656,3.8021896450274314e-25,7.0,-36.32,1.2937979144666532,-35.98,12.7539,14.5243,17.9769,0.9512,8.145,6.8373,6.8373,0
6632,npp,887,650,5.59171152114868,3.81993222236633,11.5218057632446,3670176,888,432,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.06181959801204,57.95808568469949,48.60098077263329,1.0332881154056825e-30,4.0,-57.96,2.2013981571160284,-57.84,11.6417,14.2747,19.9646,0.9678,9.8709,5.4117,5.4117,0
139407,npp,2879,3175,3.89902019500732,3.81983160972595,11.5237264633179,3670176,2877,2532,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75085242012034,51.438106448796454,43.78772305467367,2.4990303367485615e-22,15.0,51.5,1.847645286154319,51.765,13.6638,16.0406,19.5794,0.8613,7.2438,3.3581,3.3581,0
7001,npp,1448,1793,9.15394687652588,3.81744360923767,11.5221538543701,3670176,1448,1372,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.78146757577059,13.87882433740774,12.25540521735216,3.757410166413684e-07,9.0,-13.89,1.015504800579495,-13.5,12.019,14.9049,16.8207,0.9269,8.152,8.4847,8.4847,0
141525,npp,1986,2939,20.6666107177734,3.82264590263367,11.5180063247681,3670144,1988,2370,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72525635659353,44.065948502064344,37.98523313004601,0.10874932506176523,14.0,44.11,1.5732132722552272,44.48,12.033,16.5276,19.2562,0.8359,16.4461,17.2749,13.619400661928939,0
7712,npp,1261,1098,11.3477468490601,3.82261753082275,11.5191316604614,3670176,1260,807,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.81446568925666,45.26415703911827,38.94676986864677,7.313001507173547e-12,6.0,-45.25,1.5732132722552272,-44.78,12.8505,16.7118,18.7655,0.8267,10.4055,9.3808,9.3808,0
8360,npp,2016,1105,7.47068691253662,3.81824660301208,11.5174531936646,3670144,2019,813,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.75267744698701,45.022225853443764,38.75060078698358,0.06444491973499902,6.0,-45.01,1.5732132722552272,-44.78,12.8505,16.7118,18.7655,0.8267,7.9411,6.1758,4.009548749249408,0
146629,npp,2573,3403,17.0171489715576,3.82181429862976,11.5197629928589,3670144,2571,2751,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04379183494127,57.405815653676704,48.20531373450219,0.144357023294291,16.0,57.45,2.2013981571160284,57.62,13.5356,17.1652,21.0773,0.8048,13.7479,13.696,8.843583648923993,0
8576,npp,436,1339,13.6310482025146,3.82362914085388,11.5196981430054,3670144,437,1012,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-01 00:20:12.817246,98.34432631896938,36.28892702669432,31.581884347902857,0.13256242910942428,7.0,-36.28,1.2937979144666532,-35.98,12.7539,14.5243,17.9769,0.9512,13.1248,12.9655,8.509547086385416,0
147588,npp,987,3631,16.8237457275391,3.82439804077148,11.5204267501831,3670144,986,2944,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-03 01:22:56.872264,-79.83193679895182,62.394946020262104,51.644646336922015,0.07563331547724185,17.0,62.45,2.6065528283652384,62.47,9.9838,16.8237,18.7828,0.8212,13.8151,13.8151,11.272762063593046,0
8783,npp,1941,1569,10.3272228240967,3.82312965393066,11.5210571289062,3670144,1942,1178,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.67379506416499,25.792383439389905,22.644828790592292,0.014689777688595172,8.0,-25.79,1.1367971201176101,-25.55,12.1091,14.2374,16.8223,0.9703,10.3755,10.0209,9.527117876878112,0
149961,npp,2562,2716,8.56644248962402,3.81920766830444,11.520824432373,3670176,2563,2181,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.20641207038315,35.630973484111905,31.032507309948812,3.51965119314473e-32,13.0,35.67,1.2937979144666532,35.84,12.3883,14.4389,17.044,0.9568,9.2762,8.1964,8.1964,0
150147,npp,1836,2028,13.0536079406738,3.82348132133484,11.5237159729004,3670176,1836,1595,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-16 00:39:06.822070,40.19913896947334,0.777305938032258,0.687850213947598,1.0345401245603905e-31,10.0,-0.43,1.0,-0.035,11.7558,13.8151,15.8079,1.0,13.0536,13.0536,13.0536,0
9422,npp,1890,879,11.1803703308105,3.82027649879456,11.521203994751,3670144,1892,660,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-23 00:07:45.883608,98.3256144756847,51.98168376471764,44.19816496396935,0.006195432050055422,5.0,-52.01,1.847645286154319,-51.97,13.9592,16.994,20.4266,0.8129,10.6687,9.089,8.880746774104768,0
152125,npp,1025,1798,13.5398569107056,3.81883382797241,11.5202684402466,3670144,1025,1377,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-27 00:32:52.681744,99.00391260988455,13.590795562313618,12.001947538237628,0.11401131631143152,9.0,-13.61,1.015504800579495,-13.5,12.019,14.9049,16.8207,0.9269,12.471,12.5499,8.717524111024682,0
9611,npp,309,1109,17.0492057800293,3.81872987747192,11.5236320495605,3670144,310,816,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-28 00:14:02.359206,98.48358527714181,44.83939900479956,38.607123934329785,0.20645649568194527,6.0,-44.88,1.5732132722552272,-44.78,12.8505,16.7118,18.7655,0.8267,14.0296,14.0941,7.154272255072096,0
152682,npp,841,3406,19.2918033599854,3.82229518890381,11.5206413269043,3670144,841,2755,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18628873371912,57.50776459826061,48.28352004708215,0.15748854584707406,16.0,57.52,2.2013981571160284,57.62,13.5356,17.1652,21.0773,0.8048,14.7812,15.5268,10.232980707137454,0
9764,npp,2496,2027,10.2682113647461,3.81890320777893,11.5231790542603,3670144,2495,1594,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-02 00:39:07.449754,41.5228230795498,0.7957394628304139,0.7042020683161659,0.0919421199083315,10.0,-0.48,1.0,-0.035,11.7558,13.8151,15.8079,1.0,10.2682,10.2682,7.177657982613981,0
153704,npp,1601,2947,13.6225996017456,3.82224416732788,11.5224294662476,3670144,1603,2376,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-06 01:04:14.322776,-80.87899471888763,44.37141489393926,38.233715960999504,0.016182965873507038,14.0,44.38,1.5732132722552272,44.48,12.033,16.5276,19.2562,0.8359,11.9686,11.3869,10.84292585574639,0
10043,npp,1809,199,13.1498527526855,3.82400679588318,11.5178651809692,3670176,1813,100,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.17565796825231,66.99318737983911,54.54252187115632,1.8092608228789634e-19,2.0,-67.03,3.1865100272627664,-66.91,12.8329,15.4889,18.9196,0.8919,13.0811,11.7289,11.7289,0
154463,npp,712,3858,18.4649276733398,3.82423901557922,11.5183868408203,3670176,712,3094,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89567971169245,66.61940789597544,54.32622077516441,7.153156131887426e-09,18.0,66.64,3.1865100272627664,66.73,7.6911,15.1931,18.3597,0.9093,14.8419,16.7902,16.7902,0
154662,npp,9,3177,9.78581809997559,3.81795334815979,11.5209884643555,3670176,9,2534,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39130542177581,51.539094726668374,43.867056476362734,1.518205446779784e-17,15.0,51.55,1.847645286154319,51.765,13.6638,16.0406,19.5794,0.8613,10.4299,8.4281,8.4281,0
154860,npp,2371,2484,13.4929418563843,3.82141661643982,11.5222854614258,3670176,2372,2011,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89330357113016,25.007942335303518,21.970162002182974,2.7846727659828064e-25,12.0,25.02,1.1367971201176101,25.17,13.3434,15.5107,18.1519,0.8907,12.0402,12.018,12.018,0
10169,npp,1641,1795,10.7203397750854,3.8241229057312,11.5209770202637,3670176,1641,1374,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.1577720739863,13.750110483142398,12.142869609643391,8.088837402839064e-32,9.0,-13.78,1.015504800579495,-13.5,12.019,14.9049,16.8207,0.9269,9.6945,9.9365,9.9365,0
155794,npp,761,2712,12.0788354873657,3.82254266738892,11.5202407836914,3670176,761,2178,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46153606826418,35.48856377203781,30.916191672034277,1.238639555103844e-29,13.0,35.49,1.2937979144666532,35.84,12.3883,14.4389,17.044,0.9568,11.991,11.5571,11.5571,0
156528,npp,2927,3629,4.81497669219971,3.81846618652344,11.5225305557251,3670176,2924,2942,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79441629421927,62.38506616059698,51.647631816062,1.0460913678297641e-15,17.0,62.41,2.6065528283652384,62.47,9.9838,16.8237,18.7828,0.8212,9.208,3.9539,3.9539,0
156709,npp,2220,2943,14.6456651687622,3.81991147994995,11.5234098434448,3670176,2219,2373,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82188734185456,44.2253361713826,38.11783100231925,1.49099510742808e-08,14.0,44.25,1.5732132722552272,44.48,12.033,16.5276,19.2562,0.8359,12.6189,12.2421,12.2421,0
156894,npp,1508,2253,13.6808605194092,3.81902527809143,11.5233964920044,3670144,1508,1809,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.11783715165926,12.645731026398874,11.171475521449866,0.002260021987323112,11.0,12.64,1.015504800579495,13.01,12.9447,14.3685,15.7435,0.9615,13.138,13.154,13.078031630780297,0
10610,npp,792,1564,9.43249034881592,3.81804132461548,11.5218114852905,3670144,792,1174,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.62666285680892,25.995471136540576,22.82324354789076,0.019872773448628644,8.0,-26.04,1.1367971201176101,-25.55,12.1091,14.2374,16.8223,0.9703,9.5884,9.1527,8.484696680017656,0
10646,npp,72,872,12.2013654708862,3.81957268714905,11.5216541290283,3670144,72,655,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.07912906721461,52.17227365325902,44.34744932721581,0.050342602701424766,5.0,-52.21,1.847645286154319,-51.97,13.9592,16.994,20.4266,0.8129,11.2212,9.919,8.226783972476955,0
157473,npp,1325,3855,15.6043920516968,3.81771922111511,11.5227012634277,3670144,1323,3090,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-26 01:29:13.238160,-79.84027541686939,66.56624813123922,54.29606873284696,0.048911897414168515,18.0,66.59,3.1865100272627664,66.73,7.6911,15.1931,18.3597,0.9093,13.9442,14.1891,12.544975693759543,0
157874,npp,2964,2479,18.1518707275391,3.82080125808716,11.5194969177246,3670144,2964,2007,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.2237835008422,24.77671589539343,21.770816897557037,0.20910108046223297,12.0,24.78,1.1367971201176101,25.17,13.3434,15.5107,18.1519,0.8907,16.1385,16.1676,9.138877193807819,0
10808,npp,2249,1790,17.7074546813965,3.81826162338257,11.5176467895508,3670144,2249,1370,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-29 00:32:45.822833,96.81804749356654,14.058915404580294,12.41467162107701,0.2178253334371318,9.0,-14.06,1.015504800579495,-13.5,12.019,14.9049,16.8207,0.9269,16.5749,16.4128,9.090820192380049,0
10844,npp,1529,1100,18.4904556274414,3.82403421401978,11.5198163986206,3670144,1529,809,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.16245863643292,45.14422621017788,38.85529382207465,0.15877540727997227,6.0,-45.18,1.5732132722552272,-44.78,12.8505,16.7118,18.7655,0.8267,14.9457,15.2855,9.94842415254756,0
168058,npp,2071,3399,13.0944623947144,3.82329154014587,11.5207633972168,3670144,2072,2747,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-01 01:16:39.458944,-80.22057160522799,57.34029886712053,48.1656435836422,0.08981030023619205,16.0,57.36,2.2013981571160284,57.62,13.5356,17.1652,21.0773,0.8048,11.966,10.5389,7.520016959770544,0
168234,npp,1361,2707,16.2840576171875,3.82412719726562,11.5185832977295,3670144,1362,2175,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68317867959341,35.258471542706495,30.723325013533824,0.06156478615994703,13.0,35.28,1.2937979144666532,35.84,12.3883,14.4389,17.044,0.9568,15.2413,15.5806,13.511161546673017,0
168407,npp,631,2018,6.7614221572876,3.81853580474854,11.5190458297729,3670144,631,1586,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-03 00:39:00.590571,84.04485717077011,0.9612031516806528,0.8506638323676471,0.03669197458162265,10.0,-0.97,1.0,-0.035,11.7558,13.8151,15.8079,1.0,6.7614,6.7614,5.528036126528024,0
168947,npp,447,3623,12.3950977325439,3.82360744476318,11.5224447250366,3670144,444,2938,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78714622374025,62.264982631976544,51.568026080078894,0.004553418086724588,17.0,62.29,2.6065528283652384,62.47,9.9838,16.8237,18.7828,0.8212,12.1161,10.1785,10.025441424302828,0
169122,npp,2811,2936,10.7444372177124,3.82033538818359,11.5174856185913,3670176,2810,2368,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89304733918426,43.98764341262929,37.92581788490076,0.00023937446087656474,14.0,44.01,1.5732132722552272,44.48,12.033,16.5276,19.2562,0.8359,10.1391,8.9811,8.9811,0
11330,npp,2989,188,13.7599000930786,3.82040691375732,11.5224580764771,3670176,2987,92,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.82253057759092,67.17678262023924,54.65406856656756,5.434728366832437e-32,2.0,-67.22,3.1865100272627664,-66.91,12.8329,15.4889,18.9196,0.8919,13.2726,12.273,12.273,0
169852,npp,1892,3848,15.0357675552368,3.82360291481018,11.5193471908569,3670176,1894,3087,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12545200522845,66.4537783801743,54.2285659047738,8.882900065656043e-27,18.0,66.47,3.1865100272627664,66.73,7.6911,15.1931,18.3597,0.9093,13.7658,13.6721,13.6721,0
170208,npp,472,2472,2.96435689926147,3.82024192810059,11.5211000442505,3670176,472,2002,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36230046542097,24.423274187889973,21.46476843204,3.0725560377570896e-33,12.0,24.43,1.1367971201176101,25.17,13.3434,15.5107,18.1519,0.8907,2.7786,2.6403,2.6403,0
171314,npp,1261,2014,9.08713722229004,3.82237100601196,11.5199165344238,3670176,1261,1582,196611,3866787,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-19 00:38:58.224004,67.76136638961468,1.3456108839195415,1.1908489677769138,1.757642721731698e-14,10.0,-1.19,1.0,-0.035,11.7558,13.8151,15.8079,1.0,9.0871,9.0871,9.0871,0
11753,npp,2925,640,8.94112014770508,3.81938815116882,11.519814491272,3670144,2923,423,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.29091244552534,58.16325443155536,48.748670278793156,0.003243697456994921,4.0,-58.2,2.2013981571160284,-57.84,11.6417,14.2747,19.9646,0.9678,11.3923,8.6533,8.544266367835265,0
11915,npp,2093,1561,12.3726806640625,3.81742262840271,11.5233163833618,3670144,2092,1172,196611,3866755,1583,cmd_yaounde_23_40,3.82083333,11.52083333,23,40,cmd_yaounde,2013-01-25 00:26:33.273889,97.79352867128392,26.157291789054227,22.96186843878384,0.09084044485444633,8.0,-26.19,1.1367971201176101,-25.55,12.1091,14.2374,16.8223,0.9703,12.1748,12.0057,8.95218968306784,0
