gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2502,14.0614490509033,3.88613104820251,11.5332088470459,3670176,2572,2026,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-04-16 00:52:51.159872,-80.20199223892523,25.89756803709914,22.739702936238032,2.0445698833560004e-09,12.0,25.91,1.1367971201176101,25.22,16.0697,19.5678,23.1338,0.8995,12.7571,12.648,12.648,0
935,npp,1863,667,18.1044750213623,3.88318419456482,11.5355491638184,3670176,1864,448,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.04876461024725,57.53249477487748,48.30223682123283,1.2157365393767034e-29,4.0,-57.55,2.2013981571160284,-57.88,18.2524,22.7117,29.5574,0.775,15.508,14.0304,14.0304,0
106681,npp,783,2040,15.2825698852539,3.88095474243164,11.5338954925537,3670144,783,1606,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-05-08 00:40:03.923887,-10.564806663259706,0.9879537815145009,0.8743278369289836,0.11301936764669435,10.0,0.43,1.0,-0.3,13.7678,17.6008,21.1888,1.0,15.2826,15.2826,12.006660837926633,0
108132,npp,1309,3189,6.84591913223267,3.88578248023987,11.5323934555054,3670176,1308,2541,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07301295356618,51.85161461489891,44.105354887316174,6.636166864586925e-13,15.0,51.9,1.847645286154319,51.78,19.6237,24.4609,27.1078,0.7195,8.0671,4.926,4.926,0
1970,npp,2204,1117,16.895938873291,3.88568735122681,11.5312080383301,3670176,2203,822,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.9854379944236,44.59101356461944,38.40917833872094,1.0182352368056498e-29,6.0,-44.61,1.5732132722552272,-44.795,18.1595,20.9876,25.8777,0.8386,15.0,14.1694,14.1694,0
113127,npp,2512,2715,17.6484527587891,3.88437366485596,11.5352125167847,3670144,2514,2181,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-06-08 00:58:22.567076,-79.66350399313178,35.59322500603343,31.000608156258533,0.06347598142481725,13.0,35.62,1.2937979144666532,35.75,17.0614,20.8011,25.4463,0.8461,15.1641,14.9332,13.09330779629696,0
113299,npp,1791,2027,14.7213954925537,3.88340497016907,11.5364217758179,3670144,1791,1594,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-06-09 00:39:32.253672,47.172187000577644,0.6821725364007224,0.6036553445634896,0.03762500008930053,10.0,-0.48,1.0,-0.3,13.7678,17.6008,21.1888,1.0,14.7214,14.7214,13.630815139793885,0
2852,npp,320,651,16.7543430328369,3.88235330581665,11.5313854217529,3670144,324,435,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-06-11 00:01:49.846123,97.65960626380998,57.934906271727385,48.580188573673695,0.005416106538069878,4.0,-57.93,2.2013981571160284,-57.88,18.2524,22.7117,29.5574,0.775,14.8946,12.9841,12.827110663716594,0
113985,npp,856,2945,13.3623809814453,3.88166499137878,11.535605430603,3670144,856,2374,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-06-13 01:04:33.813336,-80.15647133960178,44.27697818422804,38.15427463903399,0.001363523468993901,14.0,44.31,1.5732132722552272,44.52,18.3026,21.3845,27.0623,0.8231,12.5016,10.9981,10.958577394065355,0
2996,npp,2482,1566,14.3670787811279,3.88430237770081,11.5309190750122,3670176,2483,1176,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.20530648365619,25.91097837776164,22.74703495676123,2.019729628518856e-13,8.0,-25.94,1.1367971201176101,-25.69,15.6214,18.7959,22.8666,0.9364,13.7049,13.4536,13.4536,0
3392,npp,1513,1330,17.7674732208252,3.88675236701965,11.5331544876099,3670176,1513,1005,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.33098778473708,36.617428937286085,31.85658620642749,2.8173056802819684e-19,7.0,-36.64,1.357151599901897,-36.065,16.8234,21.0679,24.5959,0.8354,15.169,14.8435,14.8435,0
3797,npp,1417,1790,18.1467742919922,3.88407349586487,11.535548210144,3670144,1417,1369,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-07-06 00:32:55.146333,98.20608427015063,14.064311420290895,12.417679008684495,0.11055996711612723,9.0,-14.06,1.015504800579495,-13.58,16.1714,20.463,25.523,0.8601,15.3199,15.6085,12.403848146297488,0
121421,npp,2015,2942,16.1681861877441,3.87976002693176,11.5355997085571,3670176,2013,2372,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87137843208936,44.16542054227591,38.065607683947434,1.0024188039168678e-10,14.0,44.21,1.5732132722552272,44.52,18.3026,21.3845,27.0623,0.8231,14.2851,13.3074,13.3074,0
4283,npp,2950,875,6.15812635421753,3.8806688785553,11.5353469848633,3670176,2951,656,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-07-18 00:07:51.119420,98.42895102318208,52.11931908354238,44.302817553069204,2.285292683530054e-29,5.0,-52.13,1.847645286154319,-52.01,17.7215,21.2792,26.7198,0.8271,9.4168,5.0936,5.0936,0
122463,npp,2798,2481,16.069727897644,3.88517332077026,11.5325040817261,3670176,2798,2009,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.47345189927773,24.839295592420605,21.8229984196777,1.3056548177666195e-32,12.0,24.87,1.1367971201176101,25.22,16.0697,19.5678,23.1338,0.8995,14.5237,14.4544,14.4544,0
4544,npp,637,425,13.9099349975586,3.88033890724182,11.5360040664673,3670176,635,244,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.91258460575695,62.865283211691036,51.95414033435573,5.9399085561998965e-24,3.0,-62.86,2.6065528283652384,-62.73,17.1401,21.6238,27.8002,0.814,14.6414,11.3221,11.3221,0
123193,npp,1907,3405,3.30993723869324,3.8805992603302,11.5347204208374,3670176,1909,2753,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43031852362166,57.443971485507824,48.237543837678466,5.772669737823793e-26,16.0,57.5,2.2013981571160284,57.6,20.0922,23.7338,28.4934,0.7416,8.3231,2.4546,2.4546,0
130438,npp,1084,3178,14.6527500152588,3.88613033294678,11.533486366272,3670144,1083,2534,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21509031152938,51.52992390166923,43.859723020504795,0.10151946434673742,15.0,51.58,1.847645286154319,51.78,19.6237,24.4609,27.1078,0.7195,12.2924,10.5434,7.600792941660869,0
5165,npp,2002,1108,12.5552501678467,3.88518118858337,11.5352449417114,3670144,2004,814,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-08-08 00:14:08.710467,98.44297332743328,44.90936997413461,38.66542363670728,0.024249898314216534,6.0,-44.91,1.5732132722552272,-44.795,18.1595,20.9876,25.8777,0.8386,12.2409,10.5292,9.826301079063041,0
132248,npp,939,3635,9.24875736236572,3.88573455810547,11.5356397628784,3670176,938,2947,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95471562903388,62.45741025390308,51.69571909814266,7.246513986227328e-17,17.0,62.53,2.6065528283652384,62.52,16.7066,22.6502,26.6289,0.7771,12.4594,7.1869,7.1869,0
5570,npp,1879,1569,7.50628423690796,3.88196539878845,11.5334959030151,3670176,1879,1178,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.80197875551771,25.786166857020667,22.64292132740883,9.444555968632961e-34,8.0,-25.79,1.1367971201176101,-25.69,15.6214,18.7959,22.8666,0.9364,7.6697,7.029,7.029,0
134260,npp,97,3408,18.0169372558594,3.88360190391541,11.5308828353882,3670176,100,2756,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-08-26 01:16:50.223541,-80.57093492596105,57.51530799541427,48.29320778255716,8.97323755784985e-11,16.0,57.57,2.2013981571160284,57.6,20.0922,23.7338,28.4934,0.7416,15.0039,13.3612,13.3612,0
134442,npp,2444,2715,10.3100347518921,3.8806300163269,11.5315055847168,3670144,2443,2180,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-08-27 00:57:59.907997,-79.7388760787916,35.56889495544015,30.98438432203067,0.001192814535437012,13.0,35.62,1.2937979144666532,35.75,17.0614,20.8011,25.4463,0.8461,9.4921,8.7238,8.689225502450661,0
5993,npp,1013,1340,15.6380596160889,3.8823344707489,11.5337228775024,3670144,1013,1012,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-08-29 00:20:21.053356,98.7760932732864,36.22337167092204,31.532150967246512,0.05924991158166447,7.0,-36.23,1.2937979144666532,-36.065,16.8234,21.0679,24.5959,0.8354,13.404,13.0646,11.347203152527584,0
136688,npp,869,1796,14.9149408340454,3.88516283035278,11.5320682525635,3670144,869,1375,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-09-08 00:32:50.646594,98.09930189024267,13.735153505692981,12.129720674605819,0.011322636670377273,9.0,-13.72,1.015504800579495,-13.58,16.1714,20.463,25.523,0.8601,12.1374,12.8287,12.500506083693816,0
6596,npp,1600,1337,8.82983875274658,3.88254857063293,11.5314140319824,3670176,1602,1011,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-09-14 00:20:13.352469,97.65416259281704,36.35379208006338,31.639599417777397,3.885059563471696e-25,7.0,-36.36,1.2937979144666532,-36.065,16.8234,21.0679,24.5959,0.8354,8.1418,7.3767,7.3767,0
139407,npp,2870,3175,9.83061790466309,3.88048458099365,11.5335788726807,3670176,2871,2532,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20467463560054,51.434458682986865,43.78493552946121,2.429408381758438e-22,15.0,51.5,1.847645286154319,51.78,19.6237,24.4609,27.1078,0.7195,9.6825,7.0736,7.0736,0
7001,npp,1438,1792,12.345329284668,3.8823676109314,11.5321769714355,3670176,1438,1371,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-09-24 00:32:41.234164,96.87837771455527,13.952480507500693,12.320188808612318,3.638001942371815e-07,9.0,-13.95,1.015504800579495,-13.58,16.1714,20.463,25.523,0.8601,9.6071,10.6186,10.6186,0
7064,npp,3047,423,24.8695468902588,3.88510918617249,11.5348415374756,3670144,3048,243,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-09-25 23:55:00.625206,98.04879156492794,62.90683078118797,51.97988397138219,0.026906522952614392,3.0,-62.9,2.6065528283652384,-62.73,17.1401,21.6238,27.8002,0.814,18.846,20.2427,19.462797102903288,0
141525,npp,1976,2939,19.8711605072021,3.88650822639465,11.534725189209,3670144,1977,2370,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-10-03 01:03:57.723544,-80.20920746530173,44.05832935400855,37.97920098257618,0.10878777547706141,14.0,44.11,1.5732132722552272,44.52,18.3026,21.3845,27.0623,0.8231,16.6389,16.3552,13.201916262346971,0
144877,npp,1913,2251,14.6206302642822,3.88387012481689,11.5347242355347,3670176,1913,1807,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-10-20 00:45:10.888868,-78.63962564335444,12.495319860428125,11.037729316972278,7.587339656727127e-26,11.0,12.53,1.015504800579495,12.98,16.8581,20.5374,22.4722,0.857,11.7744,12.53,12.53,0
8360,npp,2006,1106,17.0852851867676,3.88464617729187,11.5346555709839,3670144,2007,813,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-10-27 00:13:52.448832,98.37031172331056,44.98286128786037,38.71902733625241,0.06442085843346383,6.0,-44.98,1.5732132722552272,-44.795,18.1595,20.9876,25.8777,0.8386,15.1203,14.3282,12.460919927647366,0
146629,npp,2564,3404,20.5835628509521,3.88125348091125,11.5364055633545,3670144,2566,2752,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-10-29 01:16:38.289100,-80.41918605912407,57.427904601048155,48.221110420993156,0.14435338186504648,16.0,57.48,2.2013981571160284,57.6,20.0922,23.7338,28.4934,0.7416,16.1698,15.2646,11.08042425493894,0
8576,npp,427,1339,15.9986486434937,3.88007473945618,11.5352096557617,3670144,426,1011,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-01 00:20:11.037964,98.31881734086356,36.271028698149514,31.566939989921263,0.13261629276186,7.0,-36.28,1.2937979144666532,-36.065,16.8234,21.0679,24.5959,0.8354,13.6827,13.3658,9.521831341940793,0
8783,npp,1932,1568,9.80374526977539,3.88177800178528,11.5304145812988,3670144,1931,1178,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-06 00:26:29.613799,97.5748453026438,25.852335441313322,22.69663595388739,0.014704644224496495,8.0,-25.84,1.1367971201176101,-25.69,15.6214,18.7959,22.8666,0.9364,9.6907,9.1804,8.754176416534454,0
149961,npp,2552,2715,11.5638484954834,3.88371801376343,11.5308284759521,3670176,2552,2180,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.5214320115736,35.57900301024863,30.98895883320805,3.460939318904787e-32,13.0,35.62,1.2937979144666532,35.75,17.0614,20.8011,25.4463,0.8461,10.4612,9.7847,9.7847,0
150147,npp,1826,2028,13.217490196228,3.88601589202881,11.5334053039551,3670176,1827,1595,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-16 00:39:06.822070,84.54693782088316,0.40992628197307396,0.36275193768986547,1.0146487003315495e-31,10.0,-0.43,1.0,-0.3,13.7678,17.6008,21.1888,1.0,13.2175,13.2175,13.2175,0
9422,npp,1880,878,18.28102684021,3.88433766365051,11.5312213897705,3670144,1880,659,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-23 00:07:44.104332,98.35650543380652,51.99608911977087,44.20917788846693,0.006190210431051976,5.0,-52.04,1.847645286154319,-52.01,17.7215,21.2792,26.7198,0.8271,15.9781,15.1209,14.941472763812033,0
151761,npp,2435,3178,14.1953773498535,3.88434505462646,11.5302667617798,3670144,2437,2535,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-25 01:10:29.780928,-80.39171553501721,51.55960911899717,43.879223090791456,0.019993149511256674,15.0,51.58,1.847645286154319,51.78,19.6237,24.4609,27.1078,0.7195,12.0448,10.2143,9.634785684702647,0
152125,npp,1015,1797,15.0790719985962,3.88421010971069,11.5306100845337,3670144,1015,1377,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-27 00:32:50.902464,97.07603326220455,13.661041667554965,12.063745501348345,0.11404823574589917,9.0,-13.67,1.015504800579495,-13.58,16.1714,20.463,25.523,0.8601,12.2991,12.9699,9.664138433422217,0
9611,npp,299,1108,19.4027671813965,3.8836464881897,11.5340509414673,3670144,298,815,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-28 00:14:00.579926,97.98256489265204,44.877883743837806,38.638126055074125,0.20653195582446568,6.0,-44.91,1.5732132722552272,-44.795,18.1595,20.9876,25.8777,0.8386,16.5934,16.2717,10.285238242223894,0
9638,npp,2636,426,20.0088272094727,3.88195252418518,11.5331029891968,3670144,2634,247,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-28 23:55:10.257772,98.00079507357087,62.800515167692915,51.91128949677049,0.2538772738560069,3.0,-62.84,2.6065528283652384,-62.73,17.1401,21.6238,27.8002,0.814,16.9812,16.2863,8.927503706030084,0
152682,npp,831,3405,24.6998805999756,3.88620543479919,11.5328197479248,3670144,836,2756,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83767268701152,57.48637926707354,48.26838958487079,0.15754981906633592,16.0,57.5,2.2013981571160284,57.6,20.0922,23.7338,28.4934,0.7416,18.0396,18.3172,13.750517023411263,0
9764,npp,2485,2027,17.8740386962891,3.88511395454407,11.5353174209595,3670144,2486,1594,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-02 00:39:07.449754,88.69504149367918,0.410764052859806,0.36351392426203105,0.09198669766037396,10.0,-0.48,1.0,-0.3,13.7678,17.6008,21.1888,1.0,17.874,17.874,15.2077063237034,0
154463,npp,702,3858,21.18776512146,3.88630557060242,11.5342903137207,3670176,699,3094,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62453111185853,66.6131244535849,54.32262399624901,7.158231535781516e-09,18.0,66.64,3.1865100272627664,66.71,15.4772,22.959,28.6455,0.7666,17.045,16.243,16.243,0
154660,npp,3071,3176,13.0527372360229,3.88226318359375,11.5328693389893,3670176,3069,2534,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97727507538312,51.51225603458088,43.846690834522136,1.505937096021698e-17,15.0,51.52,1.847645286154319,51.78,19.6237,24.4609,27.1078,0.7195,11.4264,9.3921,9.3921,0
154860,npp,2361,2483,14.7723779678345,3.88666105270386,11.5325984954834,3670176,2361,2011,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.87185962889293,24.952735338854435,21.922468278881922,2.7480942766302704e-25,12.0,24.97,1.1367971201176101,25.22,16.0697,19.5678,23.1338,0.8995,13.3824,13.2874,13.2874,0
10169,npp,1632,1794,10.6542453765869,3.88242363929749,11.5299196243286,3670176,1632,1373,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-13 00:32:48.428108,96.00324583839654,13.83218496577392,12.215063131626682,7.974332850361909e-32,9.0,-13.84,1.015504800579495,-13.58,16.1714,20.463,25.523,0.8601,7.9418,9.164,9.164,0
10205,npp,915,1106,13.8567142486572,3.88140487670898,11.5359039306641,3670176,916,813,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.320303919534,44.95082216344051,38.69929799190208,2.4160102261373688e-33,6.0,-44.98,1.5732132722552272,-44.795,18.1595,20.9876,25.8777,0.8386,13.0681,11.6207,11.6207,0
155794,npp,752,2711,11.6578845977783,3.88080787658691,11.5304269790649,3670176,754,2178,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69508582480779,35.4488997863229,30.88295470313387,1.2235671853508639e-29,13.0,35.45,1.2937979144666532,35.75,17.0614,20.8011,25.4463,0.8461,10.5339,9.8643,9.8643,0
156709,npp,2210,2943,18.3025970458984,3.88652467727661,11.5339689254761,3670176,2212,2373,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-22 01:04:09.958452,-80.44741805664422,44.22007558998734,38.113590321956536,1.496567786691661e-08,14.0,44.25,1.5732132722552272,44.52,18.3026,21.3845,27.0623,0.8231,15.6418,15.0642,15.0642,0
156894,npp,1498,2252,16.0819797515869,3.88438820838928,11.5339097976685,3670144,1498,1808,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-23 00:45:19.626329,-79.01829993064408,12.589657972762211,11.122145066428114,0.002263138871175732,11.0,12.59,1.015504800579495,12.98,16.8581,20.5374,22.4722,0.857,13.2134,13.7824,13.71680146223016,0
10610,npp,782,1563,13.380765914917,3.88343262672424,11.5321521759033,3670144,782,1174,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-24 00:26:29.296807,97.65765907431992,26.05504376468119,22.87471000677931,0.01988507831951208,8.0,-26.09,1.1367971201176101,-25.69,15.6214,18.7959,22.8666,0.9364,12.8373,12.53,11.953618197799296,0
10646,npp,62,871,16.6451263427734,3.88314843177795,11.5308647155762,3670144,60,654,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-25 00:07:38.967894,97.66738200856354,52.20874917562436,44.37526053111779,0.05036610768973231,5.0,-52.24,1.847645286154319,-52.01,17.7215,21.2792,26.7198,0.8271,15.0927,13.7678,12.307905930004956,0
10682,npp,2396,194,21.4044971466064,3.88022804260254,11.5346002578735,3670144,2394,95,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-25 23:48:48.635529,97.85372176171505,67.07018394994545,54.5910260631878,0.09312237927075355,2.0,-67.12,3.1865100272627664,-66.95,20.0851,23.3259,27.4831,0.7546,16.9978,16.151,13.451787860783671,0
157473,npp,1315,3855,22.2142639160156,3.88405132293701,11.5335235595703,3670144,1318,3091,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-26 01:29:13.238160,-80.14651984296194,66.56403598560503,54.294734537233175,0.04894363103793129,18.0,66.59,3.1865100272627664,66.71,15.4772,22.959,28.6455,0.7666,17.3671,17.0299,15.611237331912438,0
157874,npp,2954,2479,21.2059688568115,3.88511371612549,11.5364227294922,3670144,2954,2007,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-28 00:51:34.367827,-80.19578262932718,24.768511601298567,21.763773175187733,0.209163982560957,12.0,24.78,1.1367971201176101,25.22,16.0697,19.5678,23.1338,0.8995,19.0418,19.0743,13.011547252093337,0
10808,npp,2239,1790,18.4161968231201,3.88215017318726,11.5344791412354,3670144,2239,1369,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-29 00:32:44.043553,97.00813622791885,14.033192314915885,12.392074515413245,0.21789581414122222,9.0,-14.06,1.015504800579495,-13.58,16.1714,20.463,25.523,0.8601,15.5852,15.8403,9.52444948994835,0
10844,npp,1520,1100,21.0428638458252,3.88067150115967,11.535080909729,3670144,1523,809,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2012-12-30 00:13:53.720649,97.59834484791902,45.1543820822425,38.86354467060142,0.15882717245409456,6.0,-45.18,1.5732132722552272,-44.795,18.1595,20.9876,25.8777,0.8386,17.636,17.6472,13.043492112779603,0
168058,npp,2061,3398,23.3243274688721,3.88685512542725,11.5324201583862,3670144,2060,2747,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-01 01:16:37.679708,-79.8674904331978,57.31710884765576,48.149186195469724,0.08982882010997897,16.0,57.33,2.2013981571160284,57.6,20.0922,23.7338,28.4934,0.7416,17.4148,17.2971,14.693353794296197,0
168234,npp,1352,2707,15.7915420532227,3.88154053688049,11.5347127914429,3670144,1352,2175,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-02 00:57:49.133061,-80.66883041231918,35.27603058673495,30.7381276584943,0.06157881425771533,13.0,35.28,1.2937979144666532,35.75,17.0614,20.8011,25.4463,0.8461,13.7288,13.362,11.577098408517845,0
168407,npp,621,2018,13.5072746276855,3.88481020927429,11.5363435745239,3670144,621,1585,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-03 00:38:58.811293,62.25547243134168,1.17833775124504,1.0428249605022357,0.03652814828916525,10.0,-0.97,1.0,-0.3,13.7678,17.6008,21.1888,1.0,13.5073,13.5073,12.448508095655102,0
168947,npp,438,3623,18.8163909912109,3.88540768623352,11.5326309204102,3670144,439,2938,196611,3866755,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11585773488281,62.26272668024245,51.566531201013255,0.004551525761016651,17.0,62.29,2.6065528283652384,62.52,16.7066,22.6502,26.6289,0.7771,16.13,14.6217,14.489771094378165,0
169122,npp,2801,2937,17.4164371490479,3.88569760322571,11.5344457626343,3670176,2803,2368,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52126770011499,44.01653168297136,37.94913556869017,0.00023922227496377149,14.0,44.04,1.5732132722552272,44.52,18.3026,21.3845,27.0623,0.8231,15.0785,14.3348,14.3348,0
11267,npp,1369,1557,14.6413593292236,3.88629555702209,11.5313291549683,3670176,1369,1169,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.22246120521325,26.349430274334694,23.128654921254974,6.642327647255747e-20,8.0,-26.39,1.1367971201176101,-25.69,15.6214,18.7959,22.8666,0.9364,13.9462,13.7104,13.7104,0
11303,npp,632,866,15.6642284393311,3.88142657279968,11.5355405807495,3670176,632,651,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.3990831628914,52.333413441128386,44.469678155218524,7.141505273920712e-27,5.0,-52.38,1.847645286154319,-52.01,17.7215,21.2792,26.7198,0.8271,14.5618,12.9564,12.9564,0
11330,npp,2980,188,20.5693969726562,3.88104462623596,11.5321760177612,3670176,2982,92,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.09777664591894,67.17357586166473,54.65216571616967,5.360333762121437e-32,2.0,-67.22,3.1865100272627664,-66.95,20.0851,23.3259,27.4831,0.7546,16.7358,15.5209,15.5209,0
169852,npp,1883,3848,23.0619831085205,3.87992715835571,11.5349006652832,3670176,1882,3086,196611,3866787,986,cmd_yaounde_26_25,3.88333333,11.53333333,26,25,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82673559342723,66.4486567408074,54.2256698670724,8.826923991641028e-27,18.0,66.47,3.1865100272627664,66.71,15.4772,22.959,28.6455,0.7666,17.6331,17.6798,17.6798,0
