gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2505,1.66106486320496,3.92318248748779,11.5599489212036,3670176,2566,2028,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93528139430192,26.04540439094612,22.86730136149913,2.093864314128332e-09,12.0,26.06,1.1367971201176101,25.32,1.9011,3.4948,4.9995,1.2851,2.878,2.1346,0
935,npp,1856,669,3.01858925819397,3.92418599128723,11.5618715286255,3670176,1860,452,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-04-24 00:02:32.988156,97.57615189876395,57.493021920679396,48.27419237702047,1.2283659085344596e-29,4.0,-57.5,2.2013981571160284,-57.81,4.3175,5.9702,8.0181,0.7522,3.1503,2.2707,0
108132,npp,1303,3192,1.88306939601898,3.92296481132507,11.5601243972778,3670176,1303,2543,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37284964190111,51.939302515394424,44.17208523629085,6.882430866240243e-13,15.0,51.98,1.847645286154319,51.81,3.6801,6.558,8.0815,0.6848,1.9608,1.2896,0
1970,npp,2198,1121,2.0142023563385,3.92201685905457,11.5630693435669,3670176,2198,824,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.35989501456754,44.45611195452703,38.30063912673051,1.0480001240860345e-29,6.0,-44.47,1.5732132722552272,-44.645,3.5563,4.3296,6.2857,1.0373,3.0193,2.0893,0
3392,npp,1507,1334,1.3155505657196,3.92273831367493,11.5647630691528,3670176,1508,1008,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.81528167014854,36.4591750950854,31.72421728089965,2.7381886815526816e-19,7.0,-36.48,1.357151599901897,-35.895,2.2363,4.2443,5.5496,1.0581,2.333,1.392,0
115848,npp,1344,2939,1.5533539056778,3.92180848121643,11.5638666152954,3670176,1342,2370,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69646942719781,44.089525565158326,38.00273339323166,2.941296449728886e-07,14.0,44.11,1.5732132722552272,44.62,3.5028,5.1705,6.4083,0.8686,2.1918,1.3492,0
4283,npp,2942,877,2.24190998077393,3.92810153961182,11.5628528594971,3670176,2941,658,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-07-18 00:07:49.340147,97.92051815139217,52.06990839639068,44.26541998219342,2.3588045441306314e-29,5.0,-52.07,1.847645286154319,-51.9,2.9004,4.4028,6.1504,1.0201,3.3216,2.2869,0
122463,npp,2791,2484,0.928765177726746,3.92866706848145,11.5599946975708,3670176,2792,2012,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36726149103711,24.982812864398266,21.94713227831266,1.3199431690535472e-32,12.0,25.02,1.1367971201176101,25.32,1.9011,3.4948,4.9995,1.2851,2.2338,1.1935,0
4463,npp,2064,1796,1.69416034221649,3.92389822006226,11.5604448318481,3670176,2064,1375,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-07-22 00:32:56.216418,96.44172837510088,13.734648531769302,12.128611632579839,1.2761641391214698e-31,9.0,-13.72,1.015504800579495,-13.33,2.1793,3.6957,5.1475,1.2152,2.5201,2.0588,0
4544,npp,630,428,1.98892903327942,3.9262969493866,11.5631484985352,3670176,631,247,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-07-23 23:55:17.346740,98.16878935744434,62.805927289671374,51.915247087796125,5.8075390653963785e-24,3.0,-62.8,2.6065528283652384,-62.64,2.9426,5.2488,6.736,0.8556,3.2404,1.7018,0
123193,npp,1899,3407,0.753336787223816,3.9271457195282,11.5636081695557,3670176,1898,2755,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99308979796005,57.489896137637544,48.270517951793806,5.633476192579613e-26,16.0,57.55,2.2013981571160284,57.76,3.475,5.8627,7.5419,0.766,2.1701,0.5771,0
5570,npp,1872,1571,1.48494279384613,3.92400670051575,11.5600957870483,3670176,1871,1180,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-08-18 00:26:38.267251,97.44509915883204,25.704327036122184,22.572309133864575,9.58091820787009e-34,8.0,-25.69,1.1367971201176101,-25.4,2.2187,4.1005,5.6615,1.0952,2.1902,1.6264,0
6596,npp,1593,1341,1.50801026821136,3.92613339424133,11.5658397674561,3670176,1593,1013,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.23573962262263,36.181136935577435,31.495013693800278,4.0221851402796386e-25,7.0,-36.19,1.2937979144666532,-35.895,2.2363,4.2443,5.5496,1.0581,2.3761,1.5957,0
6632,npp,870,652,1.79805791378021,3.9280469417572,11.5605983734131,3670176,871,435,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.37602866526753,57.89313115593195,48.55492748208111,1.0678748725459203e-30,4.0,-57.91,2.2013981571160284,-57.81,4.3175,5.9702,8.0181,0.7522,2.5958,1.3526,0
6866,npp,1594,202,1.5578418970108,3.92825770378113,11.562201499939,3670176,1594,100,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.85451103903924,66.9928558504971,54.540459609539326,7.718388454229329e-21,2.0,-66.98,3.1865100272627664,-66.92,3.4562,6.0826,7.9334,0.7383,3.0711,1.1502,0
144877,npp,1906,2254,0.849321067333221,3.92792463302612,11.5624141693115,3670176,1906,1810,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-10-20 00:45:10.888868,-80.51414447388836,12.655101024202304,11.178361435299749,7.357863164822478e-26,11.0,12.7,1.015504800579495,13.04,2.5995,4.7516,5.5675,0.9452,0.6483,0.8027,0
150147,npp,1820,2030,1.24376595020294,3.92627620697021,11.5598297119141,3670176,1820,1597,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-11-16 00:39:05.042787,55.603487788928184,0.3670371131831862,0.324798949507659,1.0000037944093383e-31,10.0,-0.34,1.0,0.25,2.3741,4.4911,5.3094,1.0,1.2438,1.2438,0
150900,npp,949,2951,2.41419649124146,3.92514801025391,11.5623922348022,3670176,950,2379,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.71715196356205,44.47799236300956,38.31743307805404,1.6548127879718167e-20,14.0,44.52,1.5732132722552272,44.62,3.5028,5.1705,6.4083,0.8686,2.739,2.0969,0
10043,npp,1793,202,2.87298703193665,3.92358565330505,11.5600605010986,3670176,1797,101,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.3723621643918,66.93503685907041,54.50791465222638,1.838711468048448e-19,2.0,-66.98,3.1865100272627664,-66.92,3.4562,6.0826,7.9334,0.7383,3.4838,2.1213,0
154463,npp,696,3861,2.83851838111877,3.92237877845764,11.562481880188,3670176,696,3095,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.80732184177181,66.6664870078023,54.354744476613924,7.305134556436683e-09,18.0,66.69,3.1865100272627664,66.79,3.5565,6.0042,7.2277,0.748,3.4976,2.1232,0
154660,npp,3064,3179,1.91421318054199,3.92602443695068,11.5613250732422,3670176,3064,2536,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32916788080827,51.59888550253865,43.912823979097716,1.5270505326930547e-17,15.0,51.61,1.847645286154319,51.81,3.6801,6.558,8.0815,0.6848,1.9777,1.3109,0
154860,npp,2355,2486,1.62165856361389,3.92351460456848,11.5590896606445,3670176,2355,2013,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63379839156771,25.099184713993733,22.04911703138231,2.7686841099116986e-25,12.0,25.12,1.1367971201176101,25.32,1.9011,3.4948,4.9995,1.2851,2.8433,2.0839,0
10169,npp,1625,1798,1.3352917432785,3.92551708221436,11.5641279220581,3670176,1625,1376,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.66957133607535,13.592847876740128,12.004606870818447,7.983749840571844e-32,9.0,-13.61,1.015504800579495,-13.33,2.1793,3.6957,5.1475,1.2152,2.1667,1.6227,0
10205,npp,908,1108,2.72927665710449,3.92281532287598,11.5618619918823,3670176,907,815,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.17903124752496,44.87259086615493,38.63655417267855,2.3940765478930593e-33,6.0,-44.91,1.5732132722552272,-44.645,3.5563,4.3296,6.2857,1.0373,3.4738,2.8311,0
155612,npp,1453,3406,2.39297294616699,3.9241623878479,11.5628900527954,3670176,1451,2754,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12141935072434,57.51324756640732,48.29105387309224,6.414612452239131e-32,16.0,57.52,2.2013981571160284,57.76,3.475,5.8627,7.5419,0.766,2.9149,1.8331,0
155794,npp,745,2715,1.26131129264832,3.92354822158813,11.5653238296509,3670176,745,2180,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.29033403433175,35.6165862759241,31.023779137617225,1.1985693426764287e-29,13.0,35.62,1.2937979144666532,36.05,2.3107,4.5498,6.0007,0.9871,1.9493,1.245,0
156528,npp,2910,3631,2.44868516921997,3.92593264579773,11.5618209838867,3670176,2908,2944,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74079860560504,62.42255572040798,51.67258334751031,1.0246829957846363e-15,17.0,62.45,2.6065528283652384,62.59,4.1752,5.8684,7.5949,0.7653,3.1791,1.874,0
169122,npp,2794,2939,1.58267378807068,3.92795920372009,11.5621490478516,3670176,2794,2370,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38681372489089,44.10232722139619,38.018419669517165,0.00024012292197926223,14.0,44.11,1.5732132722552272,44.62,3.5028,5.1705,6.4083,0.8686,2.2105,1.3747,0
11267,npp,1363,1561,2.21867871284485,3.92256093025208,11.5642766952515,3670176,1363,1172,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.94788532044642,26.15180179067783,22.958192261965888,6.750555172889398e-20,8.0,-26.19,1.1367971201176101,-25.4,2.2187,4.1005,5.6615,1.0952,2.8357,2.43,0
11303,npp,625,869,1.91003882884979,3.92633533477783,11.5628185272217,3670176,628,653,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.75012518544666,52.24953054362602,44.406086312101735,7.159107912880664e-27,5.0,-52.3,1.847645286154319,-51.9,2.9004,4.4028,6.1504,1.0201,3.1419,1.9484,0
11330,npp,2972,191,2.25440239906311,3.92679357528687,11.5658197402954,3670176,2970,94,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.77246868581649,67.12872561477721,54.62573205046072,5.349257652022235e-32,2.0,-67.17,3.1865100272627664,-66.92,3.4562,6.0826,7.9334,0.7383,3.2897,1.6645,0
169852,npp,1876,3851,4.51937437057495,3.92256307601929,11.5636339187622,3670176,1878,3088,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04020989859347,66.50120542344038,54.257436983685075,8.888527083455812e-27,18.0,66.52,3.1865100272627664,66.79,3.5565,6.0042,7.2277,0.748,4.0251,3.3805,0
170032,npp,1168,3168,1.61384606361389,3.92664957046509,11.564079284668,3670176,1172,2529,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-12 01:10:15.208641,-79.98964929047426,51.28548188278333,43.674971009881105,1.829633399872635e-32,15.0,51.3,1.847645286154319,51.81,3.6801,6.558,8.0815,0.6848,1.8151,1.1052,0
170208,npp,456,2475,0.874063491821289,3.92129254341125,11.5643672943115,3670176,456,2004,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-13 00:51:26.672542,-80.09934659418816,24.564828666074966,21.587376089467973,3.0381231386353447e-33,12.0,24.58,1.1367971201176101,25.32,1.9011,3.4948,4.9995,1.2851,2.1857,1.1232,0
11465,npp,2810,1786,1.3123551607132,3.92781829833984,11.5622539520264,3670176,2810,1366,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.68269357656777,14.26742776630516,12.597822063831545,2.4438923176093678e-32,9.0,-14.29,1.015504800579495,-13.33,2.1793,3.6957,5.1475,1.2152,2.1441,1.5948,0
171131,npp,1943,2705,1.55743420124054,3.9260516166687,11.5642414093018,3670176,1943,2173,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-18 00:57:44.995305,-80.0483474593877,35.17587640079951,30.652246831738836,3.488880778215502e-21,13.0,35.2,1.2937979144666532,36.05,2.3107,4.5498,6.0007,0.9871,2.1782,1.5373,0
171314,npp,1245,2017,2.03813719749451,3.92420792579651,11.5631647109985,3670176,1245,1585,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-01-19 00:38:56.444732,59.517528406701864,1.2785264954773994,1.1314851081162496,1.7330897834298902e-14,10.0,-1.02,1.0,0.25,2.3741,4.4911,5.3094,1.0,2.0381,2.0381,0
12374,npp,1378,1341,2.39981889724731,3.92602324485779,11.559344291687,3670176,1379,1013,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-02-05 00:20:30.094894,99.04551150653438,36.14886301550398,31.466199848275064,3.4795176020787525e-06,7.0,-36.19,1.2937979144666532,-35.895,2.2363,4.2443,5.5496,1.0581,3.0654,2.5393,0
12410,npp,671,653,2.65913057327271,3.92146062850952,11.5640287399292,3670176,668,435,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-02-06 00:01:39.750657,97.74587601302528,57.856847397063284,48.52621933656581,8.773892694606226e-15,4.0,-57.88,2.2013981571160284,-57.81,4.3175,5.9702,8.0181,0.7522,2.987,2.0003,0
174858,npp,1944,3633,3.05775189399719,3.92584276199341,11.5597476959229,3670176,1944,2946,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93124606504901,62.472549385551595,51.6991374774964,5.69502968545102e-13,17.0,62.49,2.6065528283652384,62.59,4.1752,5.8684,7.5949,0.7653,3.4128,2.3401,0
12599,npp,2199,883,2.29338717460632,3.92776846885681,11.5659246444702,3670176,2200,661,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.32493047549991,51.85806787369916,44.102834573550076,2.733799871615815e-34,5.0,-51.9,1.847645286154319,-51.9,2.9004,4.4028,6.1504,1.0201,3.3494,2.3394,0
176019,npp,2774,3182,2.4939239025116,3.92862915992737,11.5605640411377,3670176,2775,2537,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.2495117244219,51.68431995704611,43.97289980861224,2.4462496708025695e-32,15.0,51.69,1.847645286154319,51.81,3.6801,6.558,8.0815,0.6848,2.2915,1.7079,0
176209,npp,2061,2490,2.33475995063782,3.92478823661804,11.5623359680176,3670176,2061,2016,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-02-14 00:52:02.154797,-80.02445235428898,25.323252394622454,22.240590009519703,5.1784434948606234e-30,12.0,25.32,1.1367971201176101,25.32,1.9011,3.4948,4.9995,1.2851,3.4706,3.0003,0
13913,npp,1460,1589,1.66416704654694,3.92201542854309,11.5638227462769,3670176,1460,1194,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-03-14 00:27:29.896486,98.2032281893989,24.81719618097239,21.802584582908768,3.740688806516687e-32,8.0,-24.81,1.1367971201176101,-25.4,2.2187,4.1005,5.6615,1.0952,2.3479,1.8227,0
183406,npp,2828,3426,2.8000476360321,3.92480182647705,11.5637178421021,3670176,2827,2773,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98423781253327,57.98967421324448,48.624196975742606,0.00010502445984631878,16.0,58.0,2.2013981571160284,57.76,3.475,5.8627,7.5419,0.766,3.0998,2.145,0
14831,npp,2338,453,2.25073385238647,3.92696905136108,11.565598487854,3670176,2341,265,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.29707770075773,62.284016471117354,51.572655852535775,2.864944794472271e-18,3.0,-62.3,2.6065528283652384,-62.64,2.9426,5.2488,6.736,0.8556,3.3408,1.9258,0
187506,npp,2045,3658,5.32524347305298,3.92390394210815,11.5610094070435,3670176,2043,2964,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.77158173561816,62.959399747641314,52.02450769816899,2.030305707783851e-31,17.0,62.98,2.7445598364131496,62.59,4.1752,5.8684,7.5949,0.7653,4.2932,4.0754,0
15416,npp,1425,1825,1.063575685024261,3.92581510543823,11.5644292831421,3670176,1425,1401,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-04-20 00:34:18.628411,99.17929374445515,12.097083697646344,10.688542861795927,0.000229581934093953,9.0,-12.09,1.015504800579495,-13.33,2.1793,3.6957,5.1475,1.2152,1.8992,1.2925,0
192806,npp,1274,2741,1.78279650211334,3.92680478096008,11.5630397796631,3670176,1274,2199,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.93649724243812,36.663065962537765,31.902189227695228,1.8797190121645046e-34,13.0,36.7,1.357151599901897,36.05,2.3107,4.5498,6.0007,0.9871,2.4522,1.7598,0
193553,npp,404,3658,1.62725460529327,3.92526316642761,11.5598754882812,3670176,406,2964,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-05-14 01:24:39.569037,-80.1431338464569,62.949641878191585,52.02194636833972,9.963927708252955e-30,17.0,62.98,2.7445598364131496,62.59,4.1752,5.8684,7.5949,0.7653,2.9458,1.2453,0
193919,npp,2052,2282,1.77521097660065,3.92357063293457,11.5644760131836,3670176,2052,1836,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94555411436052,14.259618572660886,12.591414854950338,3.392009689844326e-23,11.0,14.28,1.015504800579495,13.04,2.5995,4.7516,5.5675,0.9452,1.5601,1.6779,0
17189,npp,2003,1589,1.58072769641876,3.9237425327301,11.5645742416382,3670176,2003,1194,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-06-02 00:28:14.473607,98.8184526895928,24.80221668758509,21.791801676552485,0.00031598247189231756,8.0,-24.81,1.1367971201176101,-25.4,2.2187,4.1005,5.6615,1.0952,2.2745,1.7313,0
17234,npp,1270,897,2.47495245933533,3.92387318611145,11.5647268295288,3670176,1271,670,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-06-03 00:09:24.126476,98.48634773311277,51.472684861374134,43.813399038600124,2.3038503684183354e-10,5.0,-51.5,1.847645286154319,-51.9,2.9004,4.4028,6.1504,1.0201,3.4477,2.5246,0
197911,npp,401,1815,1.35738468170166,3.92746639251709,11.5661716461182,3670176,401,1392,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-06-07 00:34:30.906586,98.53894287038874,12.667093364161852,11.18981715777944,3.4164976926499135e-26,9.0,-12.65,1.015504800579495,-13.33,2.1793,3.6957,5.1475,1.2152,2.1885,1.6495,0
17405,npp,2757,1125,1.92427086830139,3.92653036117554,11.5614414215088,3670176,2758,828,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-06-08 00:15:40.555316,98.41028876890024,44.32327388245725,38.193401200695675,8.896410558934541e-31,6.0,-44.34,1.5732132722552272,-44.645,3.5563,4.3296,6.2857,1.0373,2.9621,1.996,0
17450,npp,2022,443,2.94264507293701,3.92425036430359,11.5650100708008,3670176,2023,258,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.29100835697346,62.47556603008009,51.69885349691164,4.099180634229326e-33,3.0,-62.5,2.6065528283652384,-62.64,2.9426,5.2488,6.736,0.8556,3.6063,2.5178,0
17810,npp,2620,1581,2.13749694824219,3.92501211166382,11.5634717941284,3670176,2620,1188,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.49944828163846,25.213060016177188,22.14577286531393,1.1036030233765364e-06,8.0,-25.2,1.1367971201176101,-25.4,2.2187,4.1005,5.6615,1.0952,2.7643,2.3411,0
214188,npp,874,2260,0.706342399120331,3.92676281929016,11.5647659301758,3670176,874,1816,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-07-03 00:46:57.348556,-79.56407187376803,13.021202515616785,11.50076907148989,8.326652261534645e-08,11.0,13.04,1.015504800579495,13.04,2.5995,4.7516,5.5675,0.9452,0.5075,0.6676,0
215081,npp,2330,2485,0.895162403583527,3.92530488967896,11.5656871795654,3670176,2330,2012,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.4674736508086,25.043578028136,21.99878176745962,9.064119723092034e-31,12.0,25.07,1.1367971201176101,25.32,1.9011,3.4948,4.9995,1.2851,2.2042,1.1503,0
18683,npp,157,425,1.30343210697174,3.92820024490356,11.5594930648804,3670176,155,245,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.7901843481589,62.854622987508414,51.943383802659646,1.165976356406835e-30,3.0,-62.86,2.6065528283652384,-62.64,2.9426,5.2488,6.736,0.8556,2.9774,1.1153,0
215794,npp,1421,3402,1.71246457099915,3.92345881462097,11.5653162002563,3670176,1419,2750,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-07-12 01:18:15.163405,-80.05924275621517,57.421574011236956,48.21912071063366,1.3253934042144214e-31,16.0,57.43,2.2013981571160284,57.76,3.475,5.8627,7.5419,0.766,2.6058,1.3118,0
18845,npp,2351,1336,2.92265033721924,3.92238473892212,11.5646629333496,3670176,2350,1009,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-07-15 00:21:45.870898,97.37424132827162,36.393275618703676,31.669285363210452,1.046629140282907e-19,7.0,-36.4,1.357151599901897,-35.895,2.2363,4.2443,5.5496,1.0581,3.5172,3.0926,0
19763,npp,221,205,0.728632628917694,3.92809629440308,11.5638189315796,3670176,219,102,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-08-06 23:50:52.319533,97.95037801451178,66.90152988816673,54.487355273734956,3.254195719049199e-34,2.0,-66.93,3.1865100272627664,-66.92,3.4562,6.0826,7.9334,0.7383,2.8109,0.538,0
220859,npp,811,2490,1.7152544260025,3.92686223983765,11.5648155212402,3670176,811,2016,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.79165576086967,25.29223540248901,22.215892650815093,5.6288833733734744e-33,12.0,25.32,1.1367971201176101,25.32,1.9011,3.4948,4.9995,1.2851,2.9256,2.2042,0
221046,npp,112,1802,3.71465301513672,3.92194962501526,11.5625553131104,3670176,112,1380,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-08-10 00:34:52.972257,94.68626147851364,13.439618886387459,11.869654348031036,6.619146830698437e-32,9.0,-13.38,1.015504800579495,-13.33,2.1793,3.6957,5.1475,1.2152,4.5098,4.5141,0
22985,npp,2530,436,3.34730744361877,3.92404699325562,11.5616807937622,3670176,2533,253,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.20819876290531,62.631601961912075,51.79641336595788,6.290740239196083e-20,3.0,-62.64,2.6065528283652384,-62.64,2.9426,5.2488,6.736,0.8556,3.7615,2.8641,0
23111,npp,2370,2034,1.86113095283508,3.92700290679932,11.56321144104,3670176,2370,1601,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-11-03 00:42:23.191459,-172.20725220239603,0.20509682513777205,0.18148971296620048,1.1021971568507541e-30,10.0,0.23,1.0,0.25,2.3741,4.4911,5.3094,1.0,1.8611,1.8611,0
23156,npp,1658,1347,1.26459407806396,3.92526006698608,11.5657510757446,3670176,1658,1017,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-11-04 00:23:32.872259,97.82733439878689,35.93794725132226,31.288310471990812,1.1419998251321086e-33,7.0,-35.94,1.2937979144666532,-35.895,2.2363,4.2443,5.5496,1.0581,2.188,1.3381,0
238471,npp,2204,3635,5.3411431312561,3.92439246177673,11.5616388320923,3670176,2202,2947,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.74811077190697,62.517802775464425,51.72662469435187,7.99902248724485e-32,17.0,62.53,2.6065528283652384,62.59,4.1752,5.8684,7.5949,0.7653,4.2888,4.0876,0
238855,npp,794,2261,1.45709335803986,3.92391228675842,11.5644683837891,3670176,794,1817,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-11-08 00:48:39.792214,-78.53442560833042,13.075856982161117,11.548723339147761,1.477716362093377e-26,11.0,13.09,1.015504800579495,13.04,2.5995,4.7516,5.5675,0.9452,1.2468,1.3772,0
23408,npp,1703,205,2.18242144584656,3.92756032943726,11.5595951080322,3670176,1704,102,196611,3866787,593,cmd_yaounde_33_15,3.925,11.5625,33,15,cmd_yaounde,2013-11-10 23:52:10.654406,98.06415238736511,66.91452295741314,54.48861147429522,5.0024980773143805e-05,2.0,-66.93,3.1865100272627664,-66.92,3.4562,6.0826,7.9334,0.7383,3.2671,1.6114,0
