lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.886,0.882,0.912
2,0.771,0.757,0.807
3,0.659,0.648,0.688
4,0.565,0.555,0.57
5,0.484,0.476,0.459
6,0.417,0.41,0.361
7,0.354,0.354,0.272
8,0.304,0.309,0.198
9,0.264,0.272,0.138
10,0.237,0.243,0.09
11,0.218,0.22,0.052
12,0.2,0.204,0.021
13,0.18,0.192,-0.006
14,0.171,0.184,-0.023
15,0.172,0.179,-0.03
16,0.178,0.178,-0.029
17,0.179,0.178,-0.031
18,0.179,0.179,-0.027
19,0.187,0.182,-0.011
20,0.192,0.185,0.011
21,0.193,0.188,0.039
22,0.198,0.191,0.077
23,0.194,0.194,0.117
24,0.194,0.196,0.163
25,0.2,0.196,0.214
26,0.205,0.196,0.263
27,0.205,0.194,0.302
28,0.199,0.19,0.327
29,0.192,0.185,0.335
30,0.181,0.179,0.325
31,0.174,0.171,0.303
32,0.163,0.162,0.266
33,0.149,0.152,0.218
34,0.137,0.143,0.166
35,0.131,0.133,0.119
36,0.117,0.122,0.07
37,0.109,0.112,0.029
38,0.097,0.102,-0.009
39,0.086,0.093,-0.042
40,0.079,0.085,-0.067
41,0.068,0.077,-0.088
42,0.06,0.069,-0.102
43,0.052,0.062,-0.11
44,0.048,0.057,-0.115
45,0.046,0.052,-0.115
46,0.04,0.049,-0.116
47,0.043,0.046,-0.108
48,0.047,0.044,-0.094
49,0.048,0.043,-0.076
50,0.049,0.043,-0.053
51,0.047,0.043,-0.026
52,0.044,0.043,0.006
53,0.048,0.042,0.047
54,0.049,0.042,0.089
55,0.046,0.041,0.129
56,0.041,0.039,0.165
57,0.038,0.038,0.196
58,0.037,0.036,0.218
59,0.039,0.034,0.23
60,0.035,0.032,0.224
61,0.032,0.029,0.205
62,0.025,0.026,0.172
63,0.026,0.022,0.138
64,0.028,0.018,0.101
65,0.026,0.014,0.06
66,0.018,0.009,0.017
67,0.001,0.005,-0.028
68,-0.011,0.001,-0.066
69,-0.016,-0.002,-0.094
70,-0.014,-0.005,-0.114
71,-0.014,-0.007,-0.129
72,-0.016,-0.009,-0.141
73,-0.016,-0.01,-0.148
74,-0.016,-0.011,-0.149
75,-0.011,-0.012,-0.143
76,-0.008,-0.012,-0.133
77,-0.006,-0.012,-0.118
78,-0.009,-0.011,-0.099
79,-0.012,-0.011,-0.074
80,-0.013,-0.01,-0.042
81,-0.017,-0.009,-0.01
82,-0.015,-0.008,0.03
83,-0.011,-0.007,0.076
84,-0.005,-0.006,0.125
85,0.003,-0.005,0.173
86,0.008,-0.005,0.212
87,0.007,-0.005,0.236
88,0.007,-0.005,0.244
89,0.001,-0.006,0.235
90,-0.007,-0.008,0.213
91,-0.014,-0.011,0.181
92,-0.021,-0.015,0.139
93,-0.024,-0.018,0.095
94,-0.023,-0.021,0.051
95,-0.02,-0.024,0.009
96,-0.021,-0.028,-0.03
97,-0.026,-0.031,-0.067
98,-0.029,-0.033,-0.097
99,-0.033,-0.034,-0.123
100,-0.032,-0.035,-0.142
101,-0.031,-0.035,-0.155
102,-0.039,-0.034,-0.168
103,-0.042,-0.033,-0.174
104,-0.044,-0.03,-0.179
105,-0.04,-0.027,-0.178
106,-0.034,-0.023,-0.171
107,-0.03,-0.019,-0.158
108,-0.027,-0.014,-0.139
109,-0.021,-0.009,-0.111
110,-0.011,-0.004,-0.075
111,0.002,0.001,-0.03
112,0.011,0.006,0.017
113,0.017,0.011,0.066
114,0.022,0.014,0.112
115,0.029,0.017,0.153
116,0.034,0.019,0.182
117,0.039,0.02,0.201
118,0.037,0.021,0.203
119,0.04,0.021,0.198
120,0.032,0.02,0.174
121,0.023,0.018,0.14
122,0.017,0.016,0.101
123,0.014,0.013,0.06
124,0.008,0.01,0.015
125,-0.0,0.007,-0.029
126,-0.006,0.004,-0.067
127,-0.011,0.001,-0.097
128,-0.012,-0.001,-0.118
129,-0.011,-0.002,-0.131
130,-0.007,-0.003,-0.138
131,-0.006,-0.003,-0.144
132,-0.009,-0.002,-0.151
133,-0.015,0.0,-0.159
134,-0.018,0.003,-0.162
135,-0.012,0.006,-0.155
136,0.001,0.01,-0.139
137,0.011,0.013,-0.12
138,0.02,0.016,-0.096
139,0.025,0.019,-0.069
140,0.03,0.022,-0.037
141,0.038,0.023,0.003
142,0.045,0.024,0.047
143,0.047,0.025,0.091
144,0.044,0.025,0.132
145,0.039,0.024,0.165
146,0.034,0.022,0.191
147,0.031,0.021,0.205
148,0.027,0.019,0.206
149,0.021,0.017,0.19
150,0.014,0.014,0.162
151,0.004,0.012,0.122
152,-0.003,0.009,0.08
153,-0.014,0.007,0.031
154,-0.014,0.004,-0.01
155,-0.022,0.002,-0.05
156,-0.024,-0.001,-0.082
157,-0.024,-0.003,-0.106
158,-0.018,-0.005,-0.119
159,-0.01,-0.006,-0.127
160,-0.001,-0.006,-0.129
161,0.003,-0.006,-0.131
162,0.008,-0.005,-0.128
163,0.017,-0.003,-0.121
164,0.02,-0.001,-0.114
165,0.015,0.001,-0.107
166,0.008,0.003,-0.096
167,0.004,0.004,-0.08
168,-0.0,0.004,-0.059
169,-0.003,0.003,-0.034
170,-0.004,0.001,-0.003
171,-0.006,-0.001,0.031
172,-0.01,-0.004,0.068
173,-0.011,-0.007,0.107
174,-0.013,-0.011,0.141
175,-0.016,-0.016,0.167
176,-0.018,-0.021,0.184
177,-0.019,-0.027,0.189
178,-0.023,-0.035,0.179
179,-0.029,-0.042,0.155
180,-0.041,-0.049,0.118
181,-0.052,-0.056,0.073
182,-0.059,-0.062,0.027
183,-0.07,-0.068,-0.022
184,-0.081,-0.073,-0.069
185,-0.086,-0.078,-0.107
186,-0.092,-0.082,-0.139
187,-0.093,-0.085,-0.164
188,-0.092,-0.087,-0.18
189,-0.085,-0.088,-0.187
190,-0.078,-0.089,-0.188
191,-0.078,-0.087,-0.19
192,-0.081,-0.085,-0.187
193,-0.085,-0.08,-0.184
194,-0.088,-0.075,-0.176
195,-0.086,-0.069,-0.164
196,-0.081,-0.062,-0.146
197,-0.072,-0.054,-0.121
198,-0.062,-0.046,-0.093
199,-0.045,-0.038,-0.055
200,-0.033,-0.03,-0.014
201,-0.019,-0.022,0.032
202,-0.007,-0.015,0.081
203,-0.007,-0.01,0.12
204,-0.001,-0.006,0.158
205,0.007,-0.005,0.187
206,0.014,-0.005,0.204
207,0.015,-0.007,0.203
208,0.016,-0.01,0.188
209,0.011,-0.015,0.159
210,0.002,-0.02,0.118
211,-0.012,-0.025,0.067
212,-0.023,-0.032,0.016
213,-0.029,-0.038,-0.03
214,-0.045,-0.044,-0.078
215,-0.064,-0.051,-0.119
216,-0.076,-0.057,-0.151
217,-0.081,-0.064,-0.175
218,-0.084,-0.07,-0.192
219,-0.095,-0.075,-0.208
220,-0.102,-0.08,-0.216
221,-0.114,-0.083,-0.224
222,-0.117,-0.085,-0.223
223,-0.112,-0.086,-0.217
224,-0.099,-0.086,-0.202
225,-0.09,-0.086,-0.185
226,-0.079,-0.084,-0.161
227,-0.066,-0.083,-0.131
228,-0.053,-0.08,-0.095
229,-0.042,-0.077,-0.054
230,-0.037,-0.073,-0.014
231,-0.042,-0.069,0.024
232,-0.044,-0.064,0.065
233,-0.046,-0.058,0.102
234,-0.048,-0.053,0.133
235,-0.052,-0.048,0.155
236,-0.053,-0.042,0.167
237,-0.057,-0.038,0.168
238,-0.057,-0.033,0.157
239,-0.056,-0.03,0.136
240,-0.048,-0.028,0.11
241,-0.042,-0.026,0.076
242,-0.038,-0.025,0.038
243,-0.033,-0.025,0.003
244,-0.03,-0.026,-0.032
245,-0.025,-0.027,-0.061
246,-0.017,-0.028,-0.082
247,-0.012,-0.029,-0.101
248,-0.004,-0.029,-0.111
249,0.005,-0.029,-0.112
250,0.008,-0.028,-0.113
251,-0.002,-0.027,-0.117
252,-0.011,-0.026,-0.116
253,-0.021,-0.025,-0.111
254,-0.034,-0.024,-0.106
255,-0.039,-0.023,-0.092
256,-0.048,-0.023,-0.078
257,-0.053,-0.023,-0.056
258,-0.051,-0.023,-0.025
259,-0.046,-0.023,0.012
260,-0.038,-0.022,0.053
261,-0.029,-0.02,0.095
262,-0.017,-0.017,0.138
263,-0.006,-0.013,0.178
264,0.001,-0.008,0.207
265,0.011,-0.002,0.23
266,0.018,0.004,0.237
267,0.023,0.01,0.23
268,0.028,0.016,0.209
269,0.03,0.022,0.178
270,0.028,0.028,0.138
271,0.025,0.034,0.095
272,0.026,0.039,0.054
273,0.03,0.044,0.017
274,0.04,0.048,-0.009
275,0.049,0.05,-0.032
276,0.053,0.052,-0.054
277,0.061,0.052,-0.065
278,0.071,0.052,-0.072
279,0.074,0.051,-0.082
280,0.07,0.05,-0.092
281,0.062,0.048,-0.101
282,0.053,0.046,-0.108
283,0.042,0.045,-0.111
284,0.034,0.043,-0.107
285,0.022,0.042,-0.1
286,0.017,0.041,-0.082
287,0.02,0.04,-0.053
288,0.03,0.04,-0.013
289,0.036,0.04,0.028
290,0.041,0.04,0.073
291,0.038,0.039,0.116
292,0.031,0.038,0.153
293,0.032,0.037,0.188
294,0.034,0.036,0.214
295,0.038,0.034,0.228
296,0.042,0.032,0.227
297,0.041,0.03,0.209
298,0.038,0.028,0.179
299,0.035,0.027,0.141
300,0.036,0.026,0.098
301,0.037,0.025,0.055
302,0.036,0.024,0.015
303,0.034,0.023,-0.02
304,0.029,0.023,-0.05
305,0.026,0.022,-0.073
306,0.023,0.022,-0.09
307,0.023,0.022,-0.1
308,0.017,0.023,-0.11
309,0.012,0.025,-0.117
310,0.006,0.028,-0.122
311,0.001,0.033,-0.124
312,0.01,0.038,-0.119
313,0.025,0.044,-0.105
314,0.037,0.049,-0.088
315,0.048,0.055,-0.066
316,0.055,0.06,-0.041
317,0.067,0.065,-0.007
318,0.083,0.07,0.035
319,0.096,0.075,0.083
320,0.104,0.08,0.132
321,0.106,0.084,0.176
322,0.105,0.088,0.215
323,0.11,0.092,0.25
324,0.116,0.096,0.274
325,0.119,0.1,0.283
326,0.118,0.104,0.278
327,0.111,0.108,0.253
328,0.109,0.112,0.223
329,0.107,0.115,0.185
330,0.105,0.118,0.147
331,0.097,0.12,0.104
332,0.088,0.123,0.064
333,0.088,0.124,0.033
334,0.095,0.126,0.009
335,0.112,0.128,-0.003
336,0.128,0.13,-0.01
337,0.141,0.134,-0.014
338,0.15,0.138,-0.015
339,0.156,0.143,-0.014
340,0.165,0.148,-0.008
341,0.18,0.153,0.002
342,0.181,0.159,0.008
343,0.18,0.165,0.016
344,0.18,0.171,0.031
345,0.18,0.175,0.049
346,0.176,0.179,0.07
347,0.174,0.183,0.098
348,0.171,0.187,0.132
349,0.17,0.19,0.171
350,0.171,0.192,0.214
351,0.176,0.192,0.26
352,0.184,0.192,0.303
353,0.19,0.191,0.336
354,0.194,0.189,0.355
355,0.196,0.185,0.357
356,0.195,0.181,0.342
357,0.191,0.176,0.312
358,0.181,0.17,0.268
359,0.17,0.165,0.218
360,0.162,0.159,0.17
361,0.155,0.152,0.125
362,0.144,0.144,0.085
363,0.138,0.136,0.052
364,0.13,0.129,0.025
365,0.126,0.122,0.003
366,0.122,0.115,-0.015
367,0.115,0.108,-0.032
368,0.109,0.101,-0.044
369,0.099,0.095,-0.056
370,0.081,0.09,-0.071
371,0.071,0.085,-0.077
372,0.073,0.082,-0.069
373,0.071,0.081,-0.062
374,0.068,0.081,-0.047
375,0.065,0.083,-0.027
376,0.068,0.086,0.002
377,0.072,0.09,0.038
378,0.083,0.095,0.085
379,0.095,0.1,0.137
380,0.104,0.105,0.188
381,0.113,0.11,0.234
382,0.125,0.116,0.271
383,0.136,0.121,0.293
384,0.147,0.126,0.301
385,0.147,0.13,0.285
386,0.14,0.133,0.253
387,0.133,0.135,0.209
388,0.13,0.136,0.161
389,0.135,0.135,0.117
390,0.137,0.133,0.074
391,0.135,0.129,0.036
392,0.127,0.122,0.002
393,0.113,0.114,-0.027
394,0.1,0.104,-0.05
395,0.081,0.091,-0.071
396,0.063,0.076,-0.085
397,0.046,0.058,-0.096
398,0.028,0.037,-0.106
399,0.014,0.014,-0.111
400,0.011,-0.011,-0.107
