lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.93,0.933,0.939
2,0.878,0.886,0.87
3,0.83,0.844,0.791
4,0.799,0.808,0.715
5,0.776,0.776,0.642
6,0.755,0.749,0.576
7,0.733,0.726,0.516
8,0.713,0.706,0.467
9,0.697,0.69,0.427
10,0.685,0.676,0.393
11,0.671,0.664,0.361
12,0.654,0.654,0.332
13,0.642,0.646,0.311
14,0.633,0.64,0.294
15,0.629,0.634,0.286
16,0.627,0.63,0.286
17,0.624,0.626,0.29
18,0.618,0.623,0.298
19,0.619,0.621,0.314
20,0.618,0.619,0.33
21,0.618,0.617,0.35
22,0.616,0.616,0.373
23,0.611,0.614,0.402
24,0.61,0.612,0.438
25,0.609,0.611,0.478
26,0.611,0.608,0.518
27,0.614,0.605,0.554
28,0.609,0.603,0.578
29,0.603,0.601,0.586
30,0.602,0.6,0.581
31,0.597,0.598,0.557
32,0.603,0.596,0.53
33,0.601,0.594,0.489
34,0.594,0.591,0.446
35,0.584,0.589,0.401
36,0.579,0.586,0.364
37,0.575,0.583,0.332
38,0.574,0.581,0.307
39,0.571,0.579,0.285
40,0.57,0.577,0.269
41,0.57,0.576,0.255
42,0.572,0.575,0.244
43,0.574,0.574,0.237
44,0.576,0.573,0.234
45,0.576,0.572,0.233
46,0.573,0.572,0.233
47,0.574,0.571,0.241
48,0.577,0.571,0.254
49,0.578,0.571,0.27
50,0.574,0.571,0.288
51,0.57,0.571,0.311
52,0.568,0.572,0.342
53,0.568,0.572,0.38
54,0.569,0.571,0.424
55,0.569,0.571,0.468
56,0.569,0.57,0.51
57,0.572,0.57,0.547
58,0.572,0.568,0.57
59,0.573,0.567,0.578
60,0.569,0.565,0.566
61,0.559,0.563,0.538
62,0.554,0.56,0.501
63,0.555,0.558,0.464
64,0.559,0.555,0.427
65,0.555,0.553,0.387
66,0.552,0.55,0.351
67,0.548,0.548,0.318
68,0.548,0.545,0.291
69,0.547,0.543,0.265
70,0.545,0.541,0.243
71,0.54,0.539,0.223
72,0.534,0.538,0.205
73,0.535,0.537,0.195
74,0.535,0.536,0.189
75,0.53,0.535,0.188
76,0.528,0.535,0.193
77,0.53,0.535,0.207
78,0.533,0.535,0.223
79,0.531,0.536,0.241
80,0.531,0.537,0.264
81,0.532,0.538,0.293
82,0.536,0.539,0.328
83,0.539,0.539,0.368
84,0.542,0.54,0.411
85,0.546,0.54,0.454
86,0.547,0.54,0.492
87,0.546,0.541,0.519
88,0.545,0.541,0.532
89,0.549,0.541,0.532
90,0.55,0.541,0.514
91,0.549,0.541,0.483
92,0.545,0.541,0.444
93,0.541,0.541,0.402
94,0.535,0.54,0.359
95,0.532,0.539,0.323
96,0.532,0.539,0.293
97,0.532,0.538,0.269
98,0.533,0.537,0.25
99,0.531,0.536,0.231
100,0.529,0.534,0.214
101,0.528,0.533,0.199
102,0.53,0.532,0.188
103,0.53,0.532,0.18
104,0.532,0.531,0.177
105,0.535,0.53,0.182
106,0.537,0.53,0.193
107,0.537,0.53,0.21
108,0.536,0.53,0.229
109,0.535,0.531,0.252
110,0.534,0.532,0.276
111,0.534,0.533,0.305
112,0.532,0.534,0.336
113,0.531,0.535,0.372
114,0.53,0.535,0.41
115,0.53,0.536,0.446
116,0.531,0.536,0.477
117,0.533,0.536,0.498
118,0.533,0.536,0.506
119,0.534,0.536,0.5
120,0.536,0.535,0.483
121,0.539,0.535,0.458
122,0.542,0.535,0.427
123,0.542,0.535,0.392
124,0.54,0.535,0.357
125,0.539,0.535,0.326
126,0.541,0.535,0.3
127,0.541,0.535,0.275
128,0.541,0.536,0.254
129,0.536,0.537,0.234
130,0.533,0.538,0.219
131,0.531,0.54,0.209
132,0.531,0.541,0.205
133,0.533,0.542,0.204
134,0.538,0.543,0.211
135,0.54,0.545,0.22
136,0.545,0.547,0.236
137,0.548,0.548,0.253
138,0.552,0.55,0.274
139,0.552,0.551,0.298
140,0.552,0.553,0.324
141,0.554,0.554,0.358
142,0.557,0.555,0.396
143,0.558,0.556,0.438
144,0.558,0.557,0.48
145,0.559,0.557,0.517
146,0.561,0.556,0.545
147,0.562,0.555,0.56
148,0.563,0.553,0.559
149,0.559,0.551,0.541
150,0.553,0.549,0.51
151,0.545,0.546,0.471
152,0.539,0.542,0.429
153,0.538,0.539,0.392
154,0.535,0.535,0.356
155,0.535,0.531,0.324
156,0.528,0.527,0.292
157,0.521,0.523,0.264
158,0.516,0.52,0.241
159,0.512,0.517,0.221
160,0.51,0.514,0.205
161,0.505,0.512,0.193
162,0.502,0.51,0.187
163,0.5,0.508,0.187
164,0.502,0.507,0.195
165,0.501,0.505,0.204
166,0.505,0.505,0.223
167,0.505,0.504,0.242
168,0.506,0.504,0.264
169,0.508,0.504,0.29
170,0.512,0.504,0.323
171,0.511,0.505,0.357
172,0.51,0.505,0.394
173,0.507,0.505,0.431
174,0.505,0.505,0.466
175,0.505,0.505,0.497
176,0.505,0.504,0.518
177,0.504,0.503,0.527
178,0.503,0.502,0.521
179,0.503,0.501,0.503
180,0.503,0.499,0.474
181,0.5,0.498,0.436
182,0.495,0.496,0.393
183,0.491,0.494,0.353
184,0.488,0.492,0.319
185,0.489,0.49,0.292
186,0.489,0.488,0.267
187,0.488,0.487,0.247
188,0.487,0.485,0.23
189,0.484,0.484,0.216
190,0.483,0.483,0.206
191,0.483,0.483,0.2
192,0.481,0.482,0.198
193,0.476,0.483,0.199
194,0.477,0.483,0.209
195,0.478,0.484,0.222
196,0.483,0.484,0.24
197,0.489,0.485,0.263
198,0.492,0.486,0.288
199,0.49,0.488,0.315
200,0.491,0.49,0.346
201,0.488,0.491,0.377
202,0.492,0.492,0.417
203,0.488,0.493,0.452
204,0.489,0.494,0.487
205,0.493,0.494,0.516
206,0.497,0.494,0.536
207,0.5,0.494,0.542
208,0.5,0.494,0.534
209,0.498,0.493,0.509
210,0.496,0.493,0.474
211,0.495,0.492,0.435
212,0.496,0.491,0.394
213,0.495,0.489,0.353
214,0.491,0.488,0.315
215,0.485,0.486,0.283
216,0.479,0.485,0.255
217,0.477,0.483,0.231
218,0.478,0.481,0.211
219,0.476,0.479,0.195
220,0.471,0.478,0.184
221,0.467,0.477,0.18
222,0.465,0.475,0.18
223,0.469,0.474,0.188
224,0.477,0.473,0.202
225,0.475,0.471,0.216
226,0.474,0.47,0.231
227,0.473,0.469,0.248
228,0.473,0.468,0.268
229,0.471,0.468,0.291
230,0.47,0.467,0.321
231,0.464,0.466,0.354
232,0.463,0.466,0.393
233,0.463,0.464,0.431
234,0.465,0.462,0.466
235,0.462,0.46,0.49
236,0.459,0.458,0.501
237,0.459,0.456,0.501
238,0.457,0.454,0.484
239,0.454,0.451,0.454
240,0.454,0.449,0.418
241,0.451,0.446,0.378
242,0.444,0.444,0.336
243,0.438,0.443,0.3
244,0.437,0.441,0.27
245,0.437,0.439,0.244
246,0.438,0.438,0.223
247,0.436,0.437,0.202
248,0.435,0.437,0.186
249,0.431,0.437,0.172
250,0.428,0.436,0.163
251,0.428,0.436,0.161
252,0.429,0.436,0.166
253,0.43,0.436,0.175
254,0.434,0.436,0.188
255,0.441,0.435,0.206
256,0.447,0.435,0.227
257,0.449,0.435,0.25
258,0.447,0.435,0.274
259,0.442,0.436,0.3
260,0.439,0.436,0.328
261,0.44,0.437,0.362
262,0.439,0.438,0.396
263,0.438,0.438,0.428
264,0.435,0.439,0.453
265,0.432,0.439,0.469
266,0.432,0.439,0.473
267,0.434,0.439,0.463
268,0.434,0.439,0.438
269,0.434,0.439,0.403
270,0.437,0.439,0.364
271,0.438,0.439,0.324
272,0.438,0.439,0.285
273,0.439,0.439,0.25
274,0.443,0.439,0.225
275,0.443,0.44,0.201
276,0.445,0.44,0.183
277,0.447,0.441,0.17
278,0.449,0.442,0.16
279,0.449,0.443,0.153
280,0.445,0.443,0.15
281,0.439,0.443,0.148
282,0.438,0.443,0.154
283,0.438,0.443,0.164
284,0.437,0.442,0.177
285,0.435,0.441,0.192
286,0.436,0.441,0.212
287,0.438,0.44,0.236
288,0.44,0.439,0.261
289,0.442,0.437,0.29
290,0.44,0.435,0.32
291,0.438,0.433,0.353
292,0.434,0.431,0.385
293,0.432,0.429,0.416
294,0.428,0.426,0.44
295,0.424,0.424,0.452
296,0.422,0.422,0.45
297,0.418,0.42,0.434
298,0.417,0.418,0.407
299,0.414,0.416,0.371
300,0.412,0.415,0.335
301,0.411,0.413,0.299
302,0.412,0.411,0.269
303,0.416,0.41,0.244
304,0.415,0.408,0.22
305,0.406,0.406,0.195
306,0.403,0.405,0.177
307,0.399,0.405,0.162
308,0.399,0.405,0.152
309,0.398,0.405,0.145
310,0.399,0.406,0.146
311,0.403,0.407,0.154
312,0.409,0.408,0.166
313,0.414,0.409,0.179
314,0.418,0.411,0.194
315,0.418,0.412,0.21
316,0.417,0.414,0.228
317,0.415,0.415,0.248
318,0.415,0.417,0.274
319,0.416,0.418,0.307
320,0.416,0.42,0.342
321,0.415,0.421,0.378
322,0.419,0.422,0.416
323,0.424,0.423,0.45
324,0.43,0.424,0.475
325,0.433,0.424,0.485
326,0.434,0.425,0.479
327,0.428,0.425,0.454
328,0.423,0.425,0.419
329,0.421,0.424,0.379
330,0.422,0.422,0.34
331,0.422,0.421,0.303
332,0.418,0.42,0.272
333,0.417,0.419,0.248
334,0.419,0.418,0.229
335,0.419,0.417,0.212
336,0.42,0.417,0.197
337,0.417,0.417,0.183
338,0.418,0.417,0.176
339,0.415,0.418,0.17
340,0.414,0.418,0.169
341,0.413,0.419,0.175
342,0.412,0.42,0.186
343,0.413,0.421,0.2
344,0.416,0.422,0.217
345,0.419,0.424,0.236
346,0.424,0.425,0.259
347,0.427,0.427,0.285
348,0.43,0.429,0.316
349,0.429,0.43,0.35
350,0.431,0.431,0.388
351,0.436,0.432,0.429
352,0.442,0.431,0.468
353,0.441,0.431,0.495
354,0.436,0.43,0.511
355,0.433,0.428,0.511
356,0.432,0.427,0.497
357,0.43,0.425,0.469
358,0.428,0.423,0.433
359,0.421,0.421,0.392
360,0.419,0.418,0.353
361,0.414,0.415,0.316
362,0.412,0.412,0.286
363,0.409,0.409,0.261
364,0.402,0.407,0.239
365,0.395,0.405,0.221
366,0.395,0.403,0.209
367,0.398,0.403,0.201
368,0.4,0.403,0.197
369,0.396,0.403,0.195
370,0.397,0.404,0.199
371,0.398,0.405,0.206
372,0.403,0.407,0.218
373,0.407,0.409,0.232
374,0.411,0.411,0.249
375,0.413,0.413,0.267
376,0.419,0.416,0.291
377,0.422,0.419,0.317
378,0.427,0.422,0.35
379,0.426,0.425,0.386
380,0.425,0.427,0.422
381,0.424,0.428,0.455
382,0.432,0.429,0.486
383,0.438,0.43,0.505
384,0.44,0.43,0.509
385,0.437,0.429,0.495
386,0.427,0.427,0.466
387,0.418,0.425,0.428
388,0.41,0.422,0.385
389,0.409,0.418,0.346
390,0.408,0.414,0.309
391,0.406,0.41,0.277
392,0.404,0.405,0.252
393,0.404,0.401,0.233
394,0.402,0.396,0.213
395,0.398,0.392,0.195
396,0.395,0.389,0.181
397,0.39,0.387,0.17
398,0.388,0.387,0.163
399,0.387,0.389,0.162
400,0.388,0.393,0.168
