gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,2514,0.36894428730011,3.78191351890564,11.5922422409058,3670176,2586,2035,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.63019711369907,26.47357836659265,23.23659870477344,2.208860842353843e-09,12.0,26.51,1.1367971201176101,25.66,0.4223,0.5668,0.7877,0.9465,0.3624,0.3492,0
935,npp,1877,679,0.851298928260803,3.78174662590027,11.5948085784912,3670176,1879,460,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.23589428656919,57.246600690743236,48.097509699738396,1.1447928462455139e-29,4.0,-57.26,2.2013981571160284,-57.61,0.6662,1.0089,1.2793,0.5318,0.4649,0.4527,0
108132,npp,1323,3201,0.425586611032486,3.78185796737671,11.5918912887573,3670176,1323,2548,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28143826897492,52.19846257815803,44.36883694275056,6.919483773610004e-13,15.0,52.24,1.847645286154319,51.995,0.6387,0.9374,1.2403,0.5723,0.2595,0.2436,0
1970,npp,2219,1130,0.2221062630414963,3.77554082870483,11.5940837860107,3670176,2218,831,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.18107197727889,44.147112320616586,38.05157707679675,1.0030279857396597e-29,6.0,-44.17,1.5732132722552272,-44.375,0.4703,0.6688,0.7964,0.8021,0.2525,0.1782,0
109010,npp,2750,3427,0.348042249679565,3.78068518638611,11.5939483642578,3670176,2748,2774,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98880818617556,57.98467069455611,48.62461113591913,1.6892019745684736e-30,16.0,58.03,2.2013981571160284,57.93,0.6911,0.9726,1.248,0.5516,0.2528,0.192,0
121421,npp,2029,2954,0.692385196685791,3.77645707130432,11.5918111801147,3670176,2028,2381,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13643601549595,44.573904302519935,38.39445526981325,1.0158158824600434e-10,14.0,44.62,1.5732132722552272,44.82,0.5565,0.7374,1.0357,0.7275,0.5079,0.5037,0
4328,npp,2245,211,0.560690850019455,3.78279376029968,11.5894718170166,3670176,2247,105,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.10172786805299,66.842048070794,54.44855592751132,1.845632717961579e-33,2.0,-66.83,3.1865100272627664,-66.745,0.6883,1.0101,1.5904,0.5312,0.3955,0.2978,0
6596,npp,1614,1349,0.312384501099586,3.77959370613098,11.5918169021606,3670176,1613,1018,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.98397463381927,35.840007449212685,31.20897618679667,3.9769111064263196e-25,7.0,-35.85,1.2937979144666532,-35.57,0.3861,0.5158,0.7987,1.04,0.3792,0.3249,0
154463,npp,717,3870,0.664012253284454,3.77717161178589,11.5913114547729,3670176,715,3100,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.73922814212173,66.81956505775332,54.44645225444282,7.816793106429711e-09,18.0,66.84,3.1865100272627664,66.91,1.0411,1.1687,1.9442,0.459,0.3781,0.3048,0
154662,npp,13,3188,0.326151892542839,3.77858424186707,11.5896615982056,3670176,12,2541,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18737647975004,51.85127487572718,44.10506772952441,1.6404120981363322e-17,15.0,51.87,1.847645286154319,51.995,0.6387,0.9374,1.2403,0.5723,0.2057,0.1867,0
154860,npp,2376,2495,0.231271021068096,3.7763307094574,11.5897064208984,3670176,2376,2020,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.27111497231839,25.551506554400362,22.439985172292822,2.965664801561674e-25,12.0,25.57,1.1367971201176101,25.66,0.4223,0.5668,0.7877,0.9465,0.2413,0.2189,0
10169,npp,1646,1806,0.386660635471344,3.77892851829529,11.5899333953857,3670176,1646,1384,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.86709853437348,13.135522513886492,11.602306669320964,8.446182046866947e-32,9.0,-13.16,1.015504800579495,-12.71,0.4561,0.558,0.7056,0.9614,0.3678,0.3718,0
10205,npp,929,1118,0.32405579090118397,3.7784743309021,11.5940361022949,3670176,931,822,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.57738846585674,44.54069291832179,38.3696464699527,2.5732751074240766e-33,6.0,-44.57,1.5732132722552272,-44.375,0.4703,0.6688,0.7964,0.8021,0.3173,0.2599,0
155612,npp,1474,3416,0.5247177481651311,3.78100395202637,11.5926847457886,3670176,1477,2764,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2012-12-16 01:16:45.599266,-80.40478188294618,57.73921487493897,48.45201879357557,6.569115497576404e-32,16.0,57.76,2.2013981571160284,57.93,0.6911,0.9726,1.248,0.5516,0.333,0.2894,0
169122,npp,2815,2948,0.385291218757629,3.78084230422974,11.5902509689331,3670176,2814,2377,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64765125731294,44.39258797100559,38.25231271438709,0.0002444647841443404,14.0,44.42,1.5732132722552272,44.82,0.5565,0.7374,1.0357,0.7275,0.3127,0.2803,0
11267,npp,1384,1569,0.336734622716904,3.77640247344971,11.589563369751,3670176,1384,1178,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.5886118318843,25.750957208221113,22.612162608977087,7.258897800625291e-20,8.0,-25.79,1.1367971201176101,-24.95,0.493,0.6014,0.7579,0.8921,0.3037,0.3004,0
11330,npp,2994,200,0.738822638988495,3.78077411651611,11.5925073623657,3670176,2997,99,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.2478848117422,66.97106698910201,54.53147241722642,5.617765078023083e-32,2.0,-67.02,3.1865100272627664,-66.745,0.6883,1.0101,1.5904,0.5312,0.4514,0.3924,0
171314,npp,1265,2027,0.293854862451553,3.78102588653564,11.5931749343872,3670176,1266,1594,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-01-19 00:39:00.003241,112.39568717126129,0.3932883683734419,0.3480608193954368,1.2714607392508e-14,10.0,-0.48,1.0,0.53,0.3926,0.5365,0.6396,1.0,0.2939,0.2939,0
12410,npp,692,662,0.414721816778183,3.780433177948,11.5915679931641,3670176,694,444,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.40228243206315,57.63351466487253,48.366889679051475,9.4865077066072e-15,4.0,-57.67,2.2013981571160284,-57.61,0.6662,1.0089,1.2793,0.5318,0.2666,0.2205,0
12599,npp,2220,891,0.666155815124512,3.78184676170349,11.5924282073975,3670176,2219,666,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.18577330912106,51.6253363250853,43.92537923061059,2.749805445718824e-34,5.0,-51.67,1.847645286154319,-51.67,0.5204,0.7153,1.1449,0.7501,0.5099,0.4997,0
176019,npp,2795,3191,0.962901890277863,3.78091192245483,11.5906114578247,3670176,2794,2542,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10873755383177,51.943300398044705,44.169955669538595,2.3962860330530687e-32,15.0,51.95,1.847645286154319,51.995,0.6387,0.9374,1.2403,0.5723,0.5503,0.5511,0
176209,npp,2082,2500,0.513116866350174,3.77915406227112,11.5927438735962,3670176,2083,2024,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79348106290745,25.79553756865231,22.648428531838412,4.971975953626327e-30,12.0,25.81,1.1367971201176101,25.66,0.4223,0.5668,0.7877,0.9465,0.4893,0.4857,0
12779,npp,1381,1812,0.491146236658096,3.77679061889648,11.5885000228882,3670176,1381,1390,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-02-15 00:33:17.130484,99.38011482005024,12.78490273225172,11.292460654769616,6.753300724527431e-26,9.0,-12.82,1.015504800579495,-12.71,0.4561,0.558,0.7056,0.9614,0.4707,0.4722,0
12815,npp,675,1125,0.681841015815735,3.78123116493225,11.5946893692017,3670176,677,827,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-02-16 00:14:28.544746,98.52226132228857,44.30858111655079,38.17759370681438,3.187762016394835e-20,6.0,-44.34,1.5732132722552272,-44.375,0.4703,0.6688,0.7964,0.8021,0.5448,0.5469,0
181405,npp,2882,2974,0.500629425048828,3.77935075759888,11.5927486419678,3670176,2884,2396,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-03-12 01:05:08.861656,-80.51216571371656,45.270768118990006,38.952745591100296,4.937953228204343e-33,14.0,45.3,1.5732132722552272,44.82,0.5565,0.7374,1.0357,0.7275,0.386,0.3642,0
13913,npp,1480,1597,0.569933861494064,3.78249955177307,11.5894222259521,3670176,1480,1201,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.9346385722015,24.415665910320087,21.45504749491479,3.606843059700373e-32,8.0,-24.41,1.1367971201176101,-24.95,0.493,0.6014,0.7579,0.8921,0.5089,0.5085,0
183406,npp,2850,3436,0.819255888462067,3.77569389343262,11.5930242538452,3670176,2852,2782,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.59328971629773,58.22708834773901,48.79209214207893,9.767234055533134e-05,16.0,58.24,2.253202848596432,57.93,0.6911,0.9726,1.248,0.5516,0.4684,0.4519,0
14831,npp,2359,461,0.733965873718262,3.78121137619019,11.5937080383301,3670176,2360,271,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-04-05 23:56:30.438450,98.20522440599014,62.11554623902478,51.46075807247858,3.0033064993451845e-18,3.0,-62.14,2.5331140255951103,-62.48,0.6842,0.9147,1.3856,0.5865,0.4651,0.4305,0
187506,npp,2066,3669,0.247786626219749,3.78064203262329,11.5942945480347,3670176,2069,2971,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.3318622603253,63.16758324748094,52.1600087594523,1.9501940329817118e-31,17.0,63.19,2.7445598364131496,62.81,0.8029,1.1027,1.6179,0.4865,0.225,0.1206,0
188670,npp,2870,3214,0.638668417930603,3.77757430076599,11.5897560119629,3670176,2871,2556,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.31592683000899,52.57446034765407,44.65470350597325,5.67205265518765e-18,15.0,52.6,1.9513309067639726,51.995,0.6387,0.9374,1.2403,0.5723,0.3834,0.3655,0
15416,npp,1446,1833,0.280401542782784,3.77908372879028,11.5892143249512,3670176,1446,1409,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-04-20 00:34:20.407691,98.31913854652765,11.638445710868279,10.284549299775968,0.0002233478355950547,9.0,-11.63,1.015504800579495,-12.71,0.4561,0.558,0.7056,0.9614,0.2631,0.2696,0
192622,npp,1998,3441,0.654456496238708,3.77712321281433,11.5925817489624,3670176,1996,2787,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02278391348162,58.32996696234099,48.87384195932182,2.9401187357673357e-26,16.0,58.36,2.253202848596432,57.93,0.6911,0.9726,1.248,0.5516,0.3953,0.361,0
192806,npp,1295,2750,0.551614791154861,3.77999997138977,11.5920791625977,3670176,1294,2207,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-05-10 00:59:34.607297,-79.71510440814549,37.02990224401315,32.20865162616862,1.8042345567745337e-34,13.0,37.06,1.357151599901897,36.34,0.5479,0.6146,0.9098,0.873,0.4901,0.4815,0
193553,npp,425,3668,0.29303921759128604,3.7785861492157,11.5947599411011,3670176,425,2970,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-05-14 01:24:41.348317,-80.0591855359364,63.14267764273864,52.147782246409626,9.326497409261762e-30,17.0,63.17,2.7445598364131496,62.81,0.8029,1.1027,1.6179,0.4865,0.2415,0.1426,0
193919,npp,2073,2290,0.340848460793495,3.77687668800354,11.5894899368286,3670176,2073,1844,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-05-16 00:47:04.193449,-80.26493195553864,14.717971493826248,12.994133215418955,3.175426663413323e-23,11.0,14.73,1.0442604737599883,13.77,0.4226,0.5289,0.7855,1.0144,0.3564,0.3457,0
17189,npp,2024,1597,0.600778371095657,3.77752733230591,11.5889930725098,3670176,2024,1201,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-02 00:28:16.252880,98.43026424014464,24.400456008064506,21.444011129602643,0.0003175538097932725,8.0,-24.41,1.1367971201176101,-24.95,0.493,0.6014,0.7579,0.8921,0.536,0.536,0
17234,npp,1291,905,0.31577330827713,3.77821946144104,11.5906295776367,3670176,1290,675,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.89669943558383,51.258326712696146,43.64942061766572,2.319643186441056e-10,5.0,-51.27,1.847645286154319,-51.67,0.5204,0.7153,1.1449,0.7501,0.3203,0.2368,0
197735,npp,1134,2511,0.307861298322678,3.78108859062195,11.591814994812,3670176,1134,2033,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-06 00:53:21.254193,-79.82143111387947,26.34148098385325,23.12148216265342,1.6090326204184927e-20,12.0,26.36,1.1367971201176101,25.66,0.4223,0.5668,0.7877,0.9465,0.3087,0.2914,0
197911,npp,422,1823,0.558010309934616,3.78097820281982,11.5914878845215,3670176,422,1400,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-07 00:34:32.685867,97.70803151524797,12.208075818554013,10.785700640571644,3.2773407212231444e-26,9.0,-12.2,1.015504800579495,-12.71,0.4561,0.558,0.7056,0.9614,0.5365,0.5365,0
17450,npp,2043,451,0.490306079387665,3.77864742279053,11.5922679901123,3670176,2042,264,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.8790361101016,62.3237484332662,51.598445929932424,3.870676159178031e-33,3.0,-62.34,2.6065528283652384,-62.48,0.6842,0.9147,1.3856,0.5865,0.3737,0.2876,0
198445,npp,236,3429,0.640146315097809,3.78239011764526,11.5896911621094,3670176,235,2776,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-10 01:18:26.228210,-80.09174960151276,58.05842129439844,48.67629316789668,5.036399964061595e-31,16.0,58.08,2.2013981571160284,57.93,0.6911,0.9726,1.248,0.5516,0.3855,0.3531,0
17630,npp,1175,1363,0.347676992416382,3.77914500236511,11.5916051864624,3670176,1175,1028,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-13 00:21:58.757493,98.15398141442746,35.251052383654155,30.71354760430045,2.3464573686637463e-27,7.0,-35.25,1.2937979144666532,-35.57,0.3861,0.5158,0.7987,1.04,0.4065,0.3616,0
17810,npp,2641,1591,0.382609188556671,3.77920341491699,11.594913482666,3670176,2642,1195,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-06-18 00:28:15.189101,99.39895487185844,24.69881813307149,21.700917627295887,1.088423783975945e-06,8.0,-24.71,1.1367971201176101,-24.95,0.493,0.6014,0.7579,0.8921,0.3441,0.3413,0
215081,npp,2351,2493,0.344628915190697,3.77863144874573,11.5893535614014,3670176,2350,2019,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-07-08 00:53:13.750175,-79.11238378525081,25.448242204409247,22.3484761268743,8.651736084434654e-31,12.0,25.47,1.1367971201176101,25.66,0.4223,0.5668,0.7877,0.9465,0.3411,0.3262,0
216143,npp,18,2032,0.26470169425010703,3.77837824821472,11.5891237258911,3670176,18,1599,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-07-14 00:40:39.787706,73.80167372566062,0.17035745485652853,0.15074915289954952,1.962366306504254e-25,10.0,-0.27,1.0,0.53,0.3926,0.5365,0.6396,1.0,0.2647,0.2647,0
216857,npp,2206,2950,0.652101635932922,3.77620029449463,11.5929317474365,3670176,2204,2378,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-07-18 01:05:44.723516,-81.27005614488921,44.455950687857076,38.29912148259364,1.462093585175857e-07,14.0,44.48,1.5732132722552272,44.82,0.5565,0.7374,1.0357,0.7275,0.4823,0.4744,0
220859,npp,832,2498,0.530113279819489,3.78053855895996,11.5887975692749,3670176,831,2023,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-08-09 00:53:43.330526,-79.44225415935098,25.696915863961067,22.565459550152234,5.5385740008236657e-33,12.0,25.71,1.1367971201176101,25.66,0.4223,0.5668,0.7877,0.9465,0.5042,0.5018,0
221046,npp,133,1811,0.678910315036774,3.77761006355286,11.5881748199463,3670176,133,1389,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-08-10 00:34:56.530817,98.36689478993442,12.879436991740336,11.376767659508754,6.533198491931114e-32,9.0,-12.88,1.015504800579495,-12.71,0.4561,0.558,0.7056,0.9614,0.6555,0.6527,0
20105,npp,962,1356,0.386116474866867,3.77870631217957,11.5897178649902,3670176,963,1023,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-08-16 00:22:31.455174,98.80439922228966,35.53973829566451,30.957992527873092,0.00020105648197201253,7.0,-35.55,1.2937979144666532,-35.57,0.3861,0.5158,0.7987,1.04,0.4362,0.4016,0
22985,npp,2551,444,0.63448441028595,3.77854466438293,11.5904893875122,3670176,2552,259,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.11902192588612,62.46339044926905,51.68542040778081,6.438421427203004e-20,3.0,-62.48,2.6065528283652384,-62.48,0.6842,0.9147,1.3856,0.5865,0.429,0.3721,0
237475,npp,747,3421,0.702289640903473,3.77925300598145,11.5939722061157,3670176,746,2768,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-01 01:20:02.043684,-80.19804491629148,57.87610494130241,48.54207481866242,6.058754429106562e-17,16.0,57.88,2.2013981571160284,57.93,0.6911,0.9726,1.248,0.5516,0.4137,0.3874,0
237674,npp,43,2730,0.433949142694473,3.78165626525879,11.5936546325684,3670176,43,2190,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-02 01:01:13.508380,-80.0909607339948,36.24117203194549,31.543292451675125,2.8391317390718977e-24,13.0,36.26,1.357151599901897,36.34,0.5479,0.6146,0.9098,0.873,0.4034,0.3788,0
23111,npp,2391,2043,0.389572739601135,3.78020763397217,11.5940589904785,3670176,2391,1609,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-03 00:42:24.970740,-37.904046317553146,0.6932120699439313,0.6134180600505248,1.1512030023120092e-30,10.0,0.58,1.0,0.53,0.3926,0.5365,0.6396,1.0,0.3896,0.3896,0
23156,npp,1679,1355,0.490077793598175,3.77903270721436,11.5926551818848,3670176,1678,1022,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-04 00:23:34.651540,97.57375855187945,35.59030294412093,30.99658012653816,1.1872587159834528e-33,7.0,-35.59,1.2937979144666532,-35.57,0.3861,0.5158,0.7987,1.04,0.5166,0.5097,0
238665,npp,1523,2960,0.426442295312881,3.77849507331848,11.5893726348877,3670176,1524,2386,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-07 01:07:31.878740,-80.42257394862887,44.796802690893934,38.57251602734188,2.5956878725989637e-30,14.0,44.82,1.5732132722552272,44.82,0.5565,0.7374,1.0357,0.7275,0.3388,0.3103,0
238855,npp,815,2269,0.422608226537704,3.77722930908203,11.5893325805664,3670176,815,1824,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-08 00:48:41.571495,-77.87637116885992,13.543038940580084,11.959617049626443,1.5133999822781263e-26,11.0,13.55,1.015504800579495,13.77,0.4226,0.5289,0.7855,1.0144,0.4318,0.4287,0
239626,npp,2996,3188,0.931021273136139,3.78001141548157,11.5913372039795,3670176,2998,2540,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45231480663169,51.85406647624757,44.10182958904809,2.1357413615593615e-08,15.0,51.87,1.847645286154319,51.995,0.6387,0.9374,1.2403,0.5723,0.5331,0.5329,0
24047,npp,2497,212,0.876543879508972,3.77952098846436,11.5891084671021,3670176,2501,106,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-11-26 23:52:28.047884,98.4639787390594,66.78529442593988,54.414798734615665,1.3552220826145157e-05,2.0,-66.81,3.1865100272627664,-66.745,0.6883,1.0101,1.5904,0.5312,0.4946,0.4656,0
244004,npp,883,2041,0.36116980016231504,3.77863788604736,11.5889329910278,3670176,883,1608,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-12-05 00:42:56.183216,-104.88719713271138,0.432984644404424,0.38317097965519004,4.1827140333793926e-32,10.0,0.48,1.0,0.53,0.3926,0.5365,0.6396,1.0,0.3612,0.3612,0
244570,npp,759,3647,0.284216910600662,3.78205990791321,11.591272354126,3670176,760,2956,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-12-08 01:26:55.238636,-80.15533226396474,62.751658221452146,51.886272573004774,7.787956381939919e-27,17.0,62.77,2.6065528283652384,62.81,0.8029,1.1027,1.6179,0.4865,0.2225,0.1383,0
244757,npp,71,2963,0.297143638134003,3.77554535865784,11.5931625366211,3670176,71,2388,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-12-09 01:08:08.506208,-80.37058370603052,44.90586555859296,38.6637932138477,3.0548657447154056e-21,14.0,44.92,1.5732132722552272,44.82,0.5565,0.7374,1.0357,0.7275,0.2566,0.2162,0
25235,npp,1888,897,0.570458143949509,3.77556085586548,11.5937843322754,3670176,1885,670,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-12-28 00:12:07.483759,97.85578847886518,51.47072093931371,43.81388719486953,3.808971975665898e-11,5.0,-51.5,1.847645286154319,-51.67,0.5204,0.7153,1.1449,0.7501,0.4581,0.4279,0
248877,npp,1767,2505,0.517147570848465,3.77886700630188,11.5888242721558,3670176,1767,2028,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2013-12-31 00:56:08.268443,-80.62936520742419,26.048703777424755,22.87018699221545,6.074060079110075e-25,12.0,26.06,1.1367971201176101,25.66,0.4223,0.5668,0.7877,0.9465,0.4928,0.4895,0
25424,npp,362,1128,0.6210393309593201,3.78224062919617,11.5911865234375,3670176,362,830,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2014-01-02 00:18:31.202221,98.3342099556646,44.176339737230904,38.07627481130721,1.1056966678939816e-33,6.0,-44.24,1.5732132722552272,-44.375,0.4703,0.6688,0.7964,0.8021,0.5061,0.4982,0
25577,npp,2593,2048,0.30702418088912997,3.77670836448669,11.5930528640747,3670176,2593,1614,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2014-01-06 00:43:43.475014,-91.8301901523726,0.8211662020376668,0.7267356172221177,9.663530082086999e-26,10.0,0.85,1.0,0.53,0.3926,0.5365,0.6396,1.0,0.307,0.307,0
25622,npp,1889,1360,0.330397471785545,3.77931714057922,11.5914258956909,3670176,1890,1026,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2014-01-07 00:24:54.945619,98.55147594157434,35.371802540683824,30.817654809598015,1.7466820169605317e-19,7.0,-35.38,1.2937979144666532,-35.57,0.3861,0.5158,0.7987,1.04,0.3932,0.3436,0
25667,npp,1181,670,0.455777853727341,3.7812032699585,11.5914888381958,3670176,1179,452,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2014-01-08 00:06:04.638022,97.9500131586014,57.45014801347876,48.24307592070657,4.2077788240943146e-12,4.0,-57.48,2.2013981571160284,-57.61,0.6662,1.0089,1.2793,0.5318,0.2853,0.2424,0
265741,npp,1851,2276,0.383707195520401,3.78020429611206,11.5951528549194,3670176,1851,1830,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2014-01-27 00:50:22.638318,-78.83868192330159,13.935765973877015,12.306065228138499,5.0366232439667e-11,11.0,13.94,1.015504800579495,13.77,0.4226,0.5289,0.7855,1.0144,0.3935,0.3892,0
26477,npp,1151,1588,0.474025219678879,3.7782096862793,11.5932092666626,3670176,1150,1193,196611,3866787,2000,cmd_yaounde_40_50,3.77916667,11.59166667,40,50,cmd_yaounde,2014-01-28 00:31:34.090540,97.76200032460397,24.828075156148927,21.814012830992194,1.9155064177332338e-19,8.0,-24.85,1.1367971201176101,-24.95,0.493,0.6014,0.7579,0.8921,0.4245,0.4229,0
