gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2496,0.36426876485347703,3.9699285030365,11.5131769180298,3670176,2559,2021,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.44821081578412,25.604585595061927,22.486764393803153,1.9789269854886743e-09,11.0,25.61,1.1367971201176101,24.92,2.0235,3.7505,5.1938,1.016,0.8318,0.3701,0.3701,0
935,npp,1850,661,1.062222838401794,3.97251152992249,11.5137882232666,3670176,1850,443,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.82555645127981,57.6814014298785,48.408633320249216,1.2712186711770866e-29,3.0,-57.69,2.2013981571160284,-58.0,3.5,4.9607,6.8193,0.7682,2.0397,0.816,0.816,0
106681,npp,771,2036,6.2493109703064,3.96947741508484,11.5198707580566,3670144,770,1602,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-05-08 00:40:03.923887,-16.822231427817474,0.21460448171777416,0.1899244646999188,0.11290566878065034,9.0,0.27,1.0,-0.64,2.5601,3.8106,5.3264,1.0,6.2493,6.2493,3.5927537335119375,0
108132,npp,1297,3185,1.56739747524261,3.97144222259521,11.5194416046143,3670176,1300,2538,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67583816571387,51.73811608224416,44.018901528708,6.65892212821788e-13,14.0,51.78,1.847645286154319,51.58,3.0585,4.3566,6.6055,0.8747,2.301,1.3709,1.3709,0
1970,npp,2192,1112,2.08133816719055,3.96753978729248,11.51744556427,3670176,2195,818,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.60360339638373,44.76502659874701,38.549171673213,1.0453035859169403e-29,5.0,-44.78,1.5732132722552272,-45.01,3.0677,4.4729,6.0023,0.8519,2.2904,1.7731,1.7731,0
113127,npp,2500,2710,2.46581816673279,3.97080898284912,11.5149688720703,3670144,2501,2177,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67913950477825,35.37692223043215,30.818949135632156,0.06341806170641778,12.0,35.41,1.2937979144666532,35.515,2.443,4.4587,6.0921,0.8546,2.2702,2.1074,0.6152427250504322,0
113299,npp,1778,2022,3.27594089508057,3.9711000919342,11.5169429779053,3670144,1778,1589,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-06-09 00:39:32.253672,114.97127295107873,0.7127884709353052,0.6307471271616024,0.037586361852900194,9.0,-0.74,1.0,-0.64,2.5601,3.8106,5.3264,1.0,3.2759,3.2759,2.391534225193983,0
2816,npp,1053,1334,1.26107895374298,3.96823501586914,11.5130529403687,3670144,1052,1009,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-06-10 00:20:40.162875,98.0401996288418,36.46350510657909,31.728925417902452,0.01803174878654108,6.0,-36.48,1.357151599901897,-36.32,2.6298,4.354,6.0062,0.8752,1.5316,1.1037,0.6794327737883628,0
2852,npp,308,647,2.23736929893494,3.96825408935547,11.5155467987061,3670144,310,430,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-06-11 00:01:49.846123,98.15757566621737,58.029036278498445,48.646984237651324,0.00540682229988517,3.0,-58.03,2.2013981571160284,-58.0,3.5,4.9607,6.8193,0.7682,2.5735,1.7186,1.591383415133661,0
3392,npp,1501,1325,2.46908450126648,3.96949577331543,11.5194034576416,3670176,1500,1000,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-06-26 00:20:19.436408,97.84737971742553,36.82568502521921,32.03074016692602,2.859078402919109e-19,6.0,-36.84,1.357151599901897,-36.32,2.6298,4.354,6.0062,0.8752,2.4217,2.1609,2.1609,0
115848,npp,1338,2931,1.65418350696564,3.97022986412048,11.5188436508179,3670176,1338,2363,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07128616875433,43.81607203117693,37.78198885343707,3.042693296343486e-07,13.0,43.84,1.5732132722552272,44.365,3.2312,4.6272,6.2369,0.8235,1.9208,1.3622,1.3622,0
3797,npp,1405,1784,3.40532970428467,3.96806001663208,11.5138244628906,3670144,1405,1364,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-07-06 00:32:53.367060,96.85094516317041,14.419198745815674,12.729571364810162,0.11048689581444252,8.0,-14.4,1.015504800579495,-13.81,2.6188,4.3129,5.6633,0.8835,2.9169,3.0087,0.40906480239143805,0
121594,npp,1294,2247,2.07694125175476,3.96709275245667,11.5190887451172,3670176,1294,1803,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-07-16 00:45:28.215525,-78.81017315562784,12.287173847567098,10.854916665840593,7.265544956676944e-18,10.0,12.3,1.015504800579495,12.81,2.1889,3.3095,4.9721,1.1514,2.5968,2.3914,2.3914,0
4463,npp,2058,1789,1.16516959667206,3.97173285484314,11.5194206237793,3670176,2058,1368,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-07-22 00:32:56.216418,97.91626358618697,14.119008575346871,12.466500394352517,1.298875894930723e-31,8.0,-14.12,1.015504800579495,-13.81,2.6188,4.3129,5.6633,0.8835,0.7109,1.0295,1.0295,0
4544,npp,624,419,1.35413694381714,3.96838545799255,11.5133495330811,3670176,629,241,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-07-23 23:55:15.567460,97.71415293527325,62.99046222719125,52.03618036071346,6.027021258505508e-24,2.0,-62.99,2.6065528283652384,-62.8,3.6399,5.1447,7.3657,0.7407,2.3563,1.003,1.003,0
4994,npp,2870,196,7.06950902938843,3.97184729576111,11.5136575698853,3670144,2871,97,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-03 23:49:00.079202,98.15205398465956,67.0797205077821,54.59432929642987,0.13235073509851264,1.0,-67.08,3.1865100272627664,-67.025,3.9706,5.8896,7.2158,0.647,4.1809,4.574,1.4599326994823092,0
5165,npp,1990,1102,3.75997805595398,3.96823740005493,11.513256072998,3670144,1990,810,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-08 00:14:06.931187,98.06206088563854,45.12214397173751,38.83620920502321,0.024248377148512457,5.0,-45.12,1.5732132722552272,-45.01,3.0677,4.4729,6.0023,0.8519,3.3574,3.2032,2.6326623425204407,0
131354,npp,2537,3402,1.74160599708557,3.9717972278595,11.5169525146484,3670144,2537,2750,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-10 01:16:50.890346,-79.97955433551358,57.355326515924276,48.17730730342301,0.00982251694785637,15.0,57.43,2.2013981571160284,57.465,3.3199,5.2268,7.7285,0.7291,2.2274,1.2697,1.0385869743463625,0
132248,npp,926,3629,0.625015377998352,3.97387671470642,11.5184831619263,3670176,924,2942,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75292770459649,62.341442282034535,51.61924161131438,7.368937023640802e-17,16.0,62.41,2.6065528283652384,62.4,2.6099,4.1236,5.7976,0.9241,2.4683,0.5776,0.5776,0
5570,npp,1866,1564,1.0601164102554321,3.97135257720947,11.5195026397705,3670176,1866,1174,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.18755364608313,26.044220150467247,22.86572652492531,9.567790448641665e-34,7.0,-26.04,1.1367971201176101,-25.815,2.3563,3.8566,5.6724,0.9881,1.3506,1.0475,1.0475,0
5615,npp,1131,873,0.540601372718811,3.97116589546204,11.519305229187,3670176,1130,655,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.80190339267817,52.19158727323573,44.362811284764,1.6445477837270208e-33,4.0,-52.18,1.847645286154319,-52.13,3.125,4.7988,6.581,0.7941,1.5059,0.4293,0.4293,0
133521,npp,972,2480,1.93131148815155,3.96839237213135,11.5164985656738,3670176,971,2008,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-22 00:51:43.353316,-79.94989548950998,24.78407154470646,21.777177478486692,7.035685836786459e-29,11.0,24.82,1.1367971201176101,24.92,2.0235,3.7505,5.1938,1.016,2.2103,1.9623,1.9623,0
134260,npp,84,3403,2.45482778549194,3.97246408462524,11.5182437896729,3670176,86,2751,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3491436058949,57.39229325855561,48.205407047586604,8.782161802624616e-11,15.0,57.45,2.2013981571160284,57.465,3.3199,5.2268,7.7285,0.7291,2.5514,1.7897,1.7897,0
134442,npp,2431,2710,2.65334630012512,3.97041463851929,11.5186204910278,3670144,2430,2177,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05970127804977,35.37293466225491,30.819816052150934,0.0011865608108700533,12.0,35.41,1.2937979144666532,35.515,2.443,4.4587,6.0921,0.8546,2.4152,2.2676,2.239681528535101,0
6596,npp,1588,1333,1.75144493579865,3.96744608879089,11.5175466537476,3670176,1588,1007,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.63902037858213,36.510639302992466,31.770864075454412,3.9144238278508604e-25,6.0,-36.52,1.357151599901897,-36.32,2.6298,4.354,6.0062,0.8752,1.8929,1.5329,1.5329,0
6632,npp,864,644,1.87377738952637,3.97108149528503,11.5166006088257,3670176,868,427,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.85818551231917,58.09308940129313,48.69698526306498,1.0512906510263316e-30,3.0,-58.1,2.2013981571160284,-58.0,3.5,4.9607,6.8193,0.7682,2.4083,1.4394,1.4394,0
6866,npp,1589,194,1.82459962368011,3.96968555450439,11.5130968093872,3670176,1591,96,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.004725058937,67.12664963867867,54.62008418227306,7.923018997211181e-21,1.0,-67.12,3.1865100272627664,-67.025,3.9706,5.8896,7.2158,0.647,2.5349,1.1805,1.1805,0
7001,npp,1426,1788,2.27254390716553,3.96772980690002,11.5175657272339,3670176,1426,1367,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-09-24 00:32:41.234164,99.72442061183328,14.171692729167344,12.51287241483728,3.587778634211067e-07,8.0,-14.17,1.015504800579495,-13.81,2.6188,4.3129,5.6633,0.8835,1.8014,2.0079,2.0079,0
141525,npp,1964,2933,5.91514492034912,3.97031426429749,11.5172481536865,3670144,1963,2365,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-10-03 01:03:55.944306,-79.82181245194168,43.86057660746877,37.81967673386243,0.10883690839464599,13.0,43.91,1.5732132722552272,44.365,3.2312,4.6272,6.2369,0.8235,4.6293,4.8712,2.3103871925083452,0
8360,npp,1993,1100,3.40288758277893,3.97414875030518,11.5145902633667,3670144,1993,809,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-10-27 00:13:50.669594,98.05123449885328,45.19036065335962,38.88548102155552,0.0644649512959617,5.0,-45.18,1.5732132722552272,-45.01,3.0677,4.4729,6.0023,0.8519,3.1304,2.899,1.3822105638794,0
8603,npp,2771,647,4.08461260795593,3.97423672676086,11.5169410705566,3670144,2773,430,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-02 00:01:20.764206,98.25055912651716,58.04254518599215,48.655311057552346,0.09375797712997398,3.0,-58.03,2.2013981571160284,-58.0,3.5,4.9607,6.8193,0.7682,3.4126,3.1376,0.9315778685338136,0
147588,npp,965,3626,4.30634737014771,3.9736475944519,11.5181875228882,3670144,967,2940,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2795849494007,62.30152219000926,51.582945797739875,0.07571276812423994,16.0,62.35,2.6065528283652384,62.4,2.6099,4.1236,5.7976,0.9241,3.8807,3.9794,2.197961798905918,0
8783,npp,1919,1563,2.53119945526123,3.97101807594299,11.5163974761963,3670144,1919,1173,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-06 00:26:27.834518,96.9745243883879,26.115217154670024,22.923536447101423,0.014710417690976266,7.0,-26.09,1.1367971201176101,-25.815,2.3563,3.8566,5.6724,0.9881,2.6447,2.501,2.1548800432477466,0
149961,npp,2539,2710,0.958353877067566,3.97339844703674,11.5178241729736,3670176,2539,2177,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.0937193441458,35.36237410678336,30.80709314921024,3.3618365522289977e-32,12.0,35.41,1.2937979144666532,35.515,2.443,4.4587,6.0921,0.8546,1.1051,0.819,0.819,0
150147,npp,1814,2022,0.611502557992935,3.97170925140381,11.5137023925781,3670176,1814,1590,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-16 00:39:05.042787,105.67311491949243,0.709888463936871,0.6281928489517133,9.914928051362315e-32,9.0,-0.74,1.0,-0.64,2.5601,3.8106,5.3264,1.0,0.6115,0.6115,0.6115,0
9206,npp,1101,1336,1.70950269699097,3.96868443489075,11.5168809890747,3670176,1100,1010,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-17 00:20:14.781823,97.62683907176802,36.42042329701167,31.693590384923123,4.2470964377996054e-29,6.0,-36.4,1.357151599901897,-36.32,2.6298,4.354,6.0062,0.8752,1.862,1.4961,1.4961,0
9422,npp,1867,873,2.00161755084991,3.97253370285034,11.5155477523804,3670144,1866,656,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-23 00:07:42.325060,98.0922234119647,52.14782397504792,44.324557005159576,0.006206942549930613,4.0,-52.18,1.847645286154319,-52.13,3.125,4.7988,6.581,0.7941,2.2967,1.5894,1.4433574652415508,0
152125,npp,1002,1792,5.11568307876587,3.97365736961365,11.5166492462158,3670144,1002,1372,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-27 00:32:49.123184,98.01958293613993,13.915154034368422,12.287176067242822,0.11415958650257094,8.0,-13.95,1.015504800579495,-13.81,2.6188,4.3129,5.6633,0.8835,4.6011,4.5198,1.833750427977094,0
9611,npp,286,1103,6.31435298919678,3.97233366966248,11.5199308395386,3670144,285,811,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-28 00:13:58.800645,97.66500230439523,45.0570033140169,38.781946333706344,0.20713725384413484,5.0,-45.08,1.5732132722552272,-45.01,3.0677,4.4729,6.0023,0.8519,4.9811,5.3794,0.5056881280188552,0
9638,npp,2623,421,7.38874626159668,3.96868228912354,11.5162935256958,3670144,2620,243,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-28 23:55:08.478498,97.79946208775678,62.90871813209195,51.98232669877275,0.2540480355305651,2.0,-62.94,2.6065528283652384,-62.8,3.6399,5.1447,7.3657,0.7407,4.6715,5.4727,-0.5047709949108548,0
152682,npp,819,3401,5.60954809188843,3.97143125534058,11.5199146270752,3670144,821,2750,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33954072380521,57.39045154251788,48.19979440696815,0.1576614028636511,15.0,57.4,2.2013981571160284,57.465,3.3199,5.2268,7.7285,0.7291,3.9845,4.0896,0.38000051159519677,0
9764,npp,2473,2021,2.79735445976257,3.97179245948792,11.5153255462646,3670144,2473,1589,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-02 00:39:05.670473,71.19612978147966,0.8661092207626251,0.7664776431892936,0.09202395676361456,9.0,-0.8,1.0,-0.64,2.5601,3.8106,5.3264,1.0,2.7974,2.7974,0.632177461503904,0
153518,npp,2300,3626,2.59790968894958,3.97012329101562,11.5168142318726,3670144,2298,2941,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94453759565889,62.33134439364171,51.609329604600696,0.032371070182643666,16.0,62.35,2.6065528283652384,62.4,2.6099,4.1236,5.7976,0.9241,3.2252,2.4007,1.6390443048993937,0
154463,npp,690,3853,1.68408048152924,3.97138118743896,11.5163116455078,3670176,693,3091,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99346049373476,66.53079487240218,54.27298093965207,6.872128798970694e-09,17.0,66.56,3.1865100272627664,66.62,3.5027,5.1203,7.5311,0.7442,2.7322,1.2533,1.2533,0
154660,npp,3059,3171,0.641170263290405,3.96857333183289,11.513560295105,3670176,3060,2531,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58366104387065,51.37001640598258,43.73799114665608,1.4404698509776477e-17,14.0,51.38,1.847645286154319,51.58,3.0585,4.3566,6.6055,0.8747,1.7997,0.5608,0.5608,0
154860,npp,2349,2477,0.644784569740295,3.97086596488953,11.5134811401367,3670176,2349,2006,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.0925961585697,24.66388592012009,21.672614449651075,2.639367680051238e-25,11.0,24.68,1.1367971201176101,24.92,2.0235,3.7505,5.1938,1.016,1.0786,0.6551,0.6551,0
10169,npp,1620,1790,0.996226251125336,3.96769142150879,11.5153675079346,3670176,1620,1369,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.88769359897397,14.040933446208697,12.39858184151101,7.719793201433105e-32,8.0,-14.06,1.015504800579495,-13.81,2.6188,4.3129,5.6633,0.8835,0.5445,0.8802,0.8802,0
10205,npp,902,1100,0.991227149963379,3.97113490104675,11.5150375366211,3670176,903,809,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.54659314260994,45.14142510690389,38.852220544480765,2.35033578166873e-33,5.0,-45.18,1.5732132722552272,-45.01,3.0677,4.4729,6.0023,0.8519,1.5975,0.8445,0.8445,0
155612,npp,1447,3398,0.77368688583374,3.97366547584534,11.5157670974731,3670176,1448,2747,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37486303626817,57.32105777946844,48.1535688437487,6.391464783085805e-32,15.0,57.33,2.2013981571160284,57.465,3.3199,5.2268,7.7285,0.7291,1.7877,0.5641,0.5641,0
155794,npp,739,2707,0.329515025019646,3.97273468971252,11.5178928375244,3670176,740,2175,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79988743835115,35.27424796459886,30.73618890242932,1.2150442873272276e-29,12.0,35.28,1.2937979144666532,35.515,2.443,4.4587,6.0921,0.8546,0.619,0.2816,0.2816,0
156528,npp,2905,3623,0.565503507852554,3.96962356567383,11.5140104293823,3670176,2905,2938,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9252123908308,62.26102629564423,51.56570243573779,1.0825059702972135e-15,16.0,62.29,2.6065528283652384,62.4,2.6099,4.1236,5.7976,0.9241,2.4455,0.5226,0.5226,0
156894,npp,1486,2246,0.944076478481293,3.96818470954895,11.5130233764648,3670144,1486,1803,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-23 00:45:17.847049,-77.33481147293226,12.260485283705348,10.832373659459803,0.0022849236230191444,10.0,12.25,1.015504800579495,12.81,2.1889,3.3095,4.9721,1.1514,1.4813,1.087,1.033238259021923,0
10610,npp,770,1559,1.12937700748444,3.96828937530518,11.517539024353,3670144,770,1170,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-24 00:26:29.296807,99.11295809773698,26.2490827195263,23.04211282236588,0.01993636839429002,7.0,-26.29,1.1367971201176101,-25.815,2.3563,3.8566,5.6724,0.9881,1.4115,1.1159,0.6468191682122313,0
10646,npp,50,867,3.00255846977234,3.96933031082153,11.5154161453247,3670144,52,652,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-25 00:07:38.967894,98.26594523708039,52.320753542713874,44.46019341545602,0.05044023206548381,4.0,-52.36,1.847645286154319,-52.13,3.125,4.7988,6.581,0.7941,2.8384,2.3842,1.1973967896609572,0
10682,npp,2382,189,6.5849609375,3.97382640838623,11.518741607666,3670144,2380,92,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-25 23:48:46.856250,97.70672383016039,67.16207555565799,54.645830181410616,0.09322420173155573,1.0,-67.2,3.1865100272627664,-67.025,3.9706,5.8896,7.2158,0.647,4.0288,4.2605,2.067037016866446,0
157473,npp,1302,3849,5.10658025741577,3.97253012657166,11.5154705047607,3670144,1303,3087,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-26 01:29:11.458886,-79.9689136087044,66.46121645827967,54.23283259281231,0.04905360469010813,17.0,66.49,3.1865100272627664,66.62,3.5027,5.1203,7.5311,0.7442,3.8063,3.8004,2.6462226074506807,0
157675,npp,581,3167,5.52165460586548,3.97143959999084,11.5151748657227,3670144,582,2528,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17411735860263,51.241457514153005,43.64081878691323,0.10899853669214168,14.0,51.27,1.847645286154319,51.58,3.0585,4.3566,6.6055,0.8747,4.4411,4.8296,2.2649842563501514,0
157874,npp,2942,2473,6.61474561691284,3.96949648857117,11.5167436599731,3670144,2941,2002,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-28 00:51:32.588547,-79.41539960452741,24.47285298974315,21.507924358341572,0.20935177610506284,11.0,24.48,1.1367971201176101,24.92,2.0235,3.7505,5.1938,1.016,6.3302,6.7207,1.79488285369687,0
10808,npp,2227,1785,5.12996673583984,3.9685525894165,11.5130882263184,3670144,2227,1365,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-29 00:32:44.043553,99.83170056512597,14.310305567974877,12.635644409461992,0.21803815875906157,8.0,-14.34,1.015504800579495,-13.81,2.6188,4.3129,5.6633,0.8835,4.6152,4.5325,-0.5976981810020865,0
10844,npp,1507,1095,5.35898399353027,3.97352647781372,11.5147085189819,3670144,1509,805,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2012-12-30 00:13:53.720649,98.39769230125421,45.319782895850075,38.996047293153396,0.1589006128859132,5.0,-45.35,1.5732132722552272,-45.01,3.0677,4.4729,6.0023,0.8519,4.3738,4.5655,0.8267432620647894,0
168058,npp,2049,3394,3.89306950569153,3.97167682647705,11.5196771621704,3670144,2052,2742,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-01 01:16:37.679708,-80.36993483851664,57.221578386541154,48.08071697005391,0.08984181329077898,15.0,57.24,2.2013981571160284,57.465,3.3199,5.2268,7.7285,0.7291,3.2047,2.8382,0.7243208985368561,0
168407,npp,609,2013,1.71158385276794,3.9672954082489,11.5155038833618,3670144,609,1581,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-03 00:38:58.811293,97.96761342845146,1.2210249931898078,1.0806018082586026,0.03650914392480202,9.0,-1.25,1.0,-0.64,2.5601,3.8106,5.3264,1.0,1.7116,1.7116,0.8525799788305237,0
168947,npp,425,3618,2.64751696586609,3.97277164459229,11.5201244354248,3670144,425,2934,196611,3866755,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91347579570382,62.159576314705966,51.498294494559914,0.0045411821793271785,16.0,62.19,2.6065528283652384,62.4,2.6099,4.1236,5.7976,0.9241,3.2443,2.4465,2.33965097555136,0
11267,npp,1357,1552,1.50741493701935,3.96911668777466,11.5164585113525,3670176,1356,1165,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.51321135137334,26.608203088336555,23.35180518002211,6.372117840650082e-20,7.0,-26.64,1.1367971201176101,-25.815,2.3563,3.8566,5.6724,0.9881,1.7441,1.4894,1.4894,0
11303,npp,619,860,0.855410814285278,3.97094035148621,11.5132532119751,3670176,618,648,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.13906189409273,52.511259525856325,44.60447234840961,6.845447506703611e-27,4.0,-52.56,1.847645286154319,-52.13,3.125,4.7988,6.581,0.7941,1.6763,0.6793,0.6793,0
11330,npp,2967,183,2.04763877391815,3.96831274032593,11.516547203064,3670176,2968,89,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.9226813564036,67.2621599176899,54.704867662898685,5.20687344217917e-32,1.0,-67.31,3.1865100272627664,-67.025,3.9706,5.8896,7.2158,0.647,2.6049,1.3248,1.3248,0
169852,npp,1870,3842,3.78276944160461,3.96815919876099,11.5193023681641,3670176,1867,3083,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64821236929023,66.35212569438009,54.1674055429442,8.502906268416999e-27,17.0,66.37,3.1865100272627664,66.62,3.5027,5.1203,7.5311,0.7442,3.3908,2.8152,2.8152,0
170208,npp,450,2467,2.0234934091568,3.96955943107605,11.5182943344116,3670176,450,1997,196611,3866787,142,cmd_yaounde_22_4,3.97083333,11.51666667,22,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87263671967162,24.167062134183737,21.242922047072497,3.0019687515710102e-33,11.0,24.18,1.1367971201176101,24.92,2.0235,3.7505,5.1938,1.016,2.2914,2.0559,2.0559,0
