gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1853,672,2.32528495788574,3.94152688980103,11.5850791931152,3670176,1851,454,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.7020286198029,57.420512011807105,48.222353397951736,1.2296196886760535e-29,4.0,-57.43,2.2013981571160284,-57.765,2.1,3.313,4.8313,0.7224,1.9447,1.6799,0
108132,npp,1300,3195,1.3931884765625,3.93995046615601,11.5840272903442,3670176,1301,2545,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52201401576134,52.02568517490142,44.23776858493045,7.080869927939951e-13,15.0,52.07,1.847645286154319,51.9,2.404,3.6645,4.9624,0.6531,1.1641,0.9099,0
1970,npp,2195,1124,1.50780379772186,3.93913006782532,11.5855550765991,3670176,2196,827,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.548214200489,44.35498761491206,38.21921849240079,1.065939808464303e-29,6.0,-44.37,1.5732132722552272,-44.52,1.7642,3.1107,3.9032,0.7694,1.3745,1.1601,0
3392,npp,1504,1336,0.308174386620522,3.93903350830078,11.5874071121216,3670176,1506,1010,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-26 00:20:19.436408,97.6014653455449,36.39051949288174,31.666850987889973,2.6823171295167702e-19,7.0,-36.4,1.357151599901897,-35.765,1.6146,2.9206,3.6572,0.8195,0.4685,0.2525,0
115848,npp,1341,2942,0.535900205373764,3.93850755691528,11.5865879058838,3670176,1340,2372,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88539761122847,44.18946106369345,38.08331738370422,2.8591763361363005e-07,14.0,44.21,1.5732132722552272,44.69,2.4021,3.3455,4.2538,0.7154,0.6075,0.3834,0
4283,npp,2940,880,0.969063818454742,3.93878793716431,11.5852375030518,3670176,2939,660,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.02147422258,51.98389057534924,44.20005500786152,2.3926570559239228e-29,5.0,-51.98,1.847645286154319,-51.81,1.6228,2.9027,4.2741,0.8246,1.3469,0.799,0
4463,npp,2061,1800,0.755173981189728,3.9400053024292,11.5905523300171,3670176,2061,1378,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-22 00:32:56.216418,97.14310505147029,13.502796888369575,11.924731103528423,1.269937692119087e-31,9.0,-13.5,1.015504800579495,-13.21,1.1823,2.2242,3.1421,1.0761,0.9468,0.8126,0
4544,npp,627,431,1.2861419916153,3.94420647621155,11.5866651535034,3670176,630,249,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-23 23:55:17.346740,98.27945433216681,62.74578343437171,51.87579191396779,5.6995708135482115e-24,3.0,-62.74,2.6065528283652384,-62.59,1.5817,2.9577,3.7576,0.8092,1.7521,1.0408,0
123193,npp,1896,3410,0.643416523933411,3.94387722015381,11.5874814987183,3670176,1896,2758,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11751167407664,57.561884693874376,48.32193394248025,5.535433119098556e-26,16.0,57.62,2.2013981571160284,57.74,2.6604,3.8155,5.2664,0.6273,0.9525,0.4036,0
5570,npp,1869,1575,0.437212526798248,3.94008564949036,11.5898275375366,3670176,1869,1183,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.80994760428953,25.503940218604246,22.399222361666244,9.680811212427767e-34,8.0,-25.5,1.1367971201176101,-25.25,1.5829,2.4539,3.5848,0.9754,0.6194,0.4264,0
6632,npp,867,656,0.594029366970062,3.94438743591309,11.5910549163818,3670176,869,438,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.50305604569174,57.797311055611374,48.48679357530719,1.086108358313154e-30,4.0,-57.81,2.2013981571160284,-57.765,2.1,3.313,4.8313,0.7224,1.1583,0.4291,0
6866,npp,1592,205,0.608181715011597,3.93881440162659,11.5843181610107,3670176,1592,102,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.916819584942,66.94222350573015,54.5102529777818,7.552813187649111e-21,2.0,-66.93,3.1865100272627664,-66.87,1.6671,3.2124,4.497,0.7451,1.5762,0.4531,0
7001,npp,1428,1799,1.009294152259827,3.94260358810425,11.589771270752,3670176,1428,1377,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.27994226313744,13.549868460184074,11.966192157916627,3.359781739569583e-07,9.0,-13.55,1.015504800579495,-13.21,1.1823,2.2242,3.1421,1.0761,1.197,1.0861,0
150147,npp,1816,2034,0.869701445102692,3.94510746002197,11.5855798721313,3670176,1817,1601,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-16 00:39:05.042787,61.67268528352874,0.09139425718284509,0.08087683470215377,9.918794929595048e-32,10.0,0.23,1.0,0.24,2.0822,2.3934,2.8453,1.0,0.8697,0.8697,0
10043,npp,1789,205,0.780396461486816,3.94245338439941,11.5886745452881,3670176,1787,103,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.9214731668239,66.8920731315903,54.48242504871819,1.8794590559069475e-19,2.0,-66.93,3.1865100272627664,-66.87,1.6671,3.2124,4.497,0.7451,1.6302,0.5814,0
154463,npp,693,3864,1.077210426330566,3.93879413604736,11.5861501693726,3670176,695,3097,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89822300095676,66.71751529498917,54.3854185266962,7.457385382086758e-09,18.0,66.74,3.1865100272627664,66.83,1.6235,3.518,4.8971,0.6803,1.6274,0.7329,0
154660,npp,3061,3182,1.7058687210083,3.9429452419281,11.5848703384399,3670176,3062,2538,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4791746131287,51.68464612417843,43.97824196425708,1.5537779087914977e-17,15.0,51.69,1.847645286154319,51.9,2.404,3.6645,4.9624,0.6531,1.3333,1.1142,0
154860,npp,2351,2489,0.581138432025909,3.9445812702179,11.5906372070312,3670176,2351,2015,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-12 00:51:36.977787,-78.88094934275522,25.260242025574538,22.188408641546573,2.813676085693876e-25,12.0,25.27,1.1367971201176101,25.52,1.5438,2.3065,3.5496,1.0377,0.8757,0.603,0
10169,npp,1622,1801,1.0431748628616329,3.94261145591736,11.5874471664429,3670176,1622,1379,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.39943625016699,13.421050818025355,11.853510823866381,8.020662322644465e-32,9.0,-13.44,1.015504800579495,-13.21,1.1823,2.2242,3.1421,1.0761,1.2304,1.1225,0
10205,npp,905,1111,1.76398181915283,3.94004607200623,11.584662437439,3670176,905,817,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.36584232741858,44.770679296911396,38.5547039276768,2.3879638990420137e-33,6.0,-44.81,1.5732132722552272,-44.52,1.7642,3.1107,3.9032,0.7694,1.5374,1.3572,0
155612,npp,1450,3409,0.961434483528137,3.94086194038391,11.5867700576782,3670176,1449,2757,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24533352415142,57.58540629809273,48.342582151877636,6.375602460538166e-32,16.0,57.6,2.2013981571160284,57.74,2.6604,3.8155,5.2664,0.6273,1.0969,0.6031,0
155794,npp,742,2718,0.724612653255463,3.94051074981689,11.5889844894409,3670176,742,2182,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54391732963497,35.74388967329692,31.1306313985203,1.1838498319989625e-29,13.0,35.75,1.2937979144666532,36.13,2.1226,3.1121,3.9402,0.7691,0.5481,0.5573,0
156528,npp,2907,3634,1.56236946582794,3.94305515289307,11.5856761932373,3670176,2906,2946,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.84943362118948,62.48258686328927,51.712222211044114,1.003657401637889e-15,17.0,62.51,2.6065528283652384,62.62,1.8975,4.2275,5.2112,0.5662,1.3709,0.8845,0
169122,npp,2791,2942,2.25832033157349,3.94469356536865,11.5848731994629,3670176,2792,2372,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57395534504968,44.20355239071879,38.10005285183872,0.0002411850371654677,14.0,44.21,1.5732132722552272,44.69,2.4021,3.3455,4.2538,0.7154,1.7024,1.6156,0
11267,npp,1359,1563,1.32040858268738,3.94444990158081,11.5884847640991,3670176,1359,1173,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-09 00:26:21.540214,97.25031687407602,26.06765525511965,22.88564969678465,6.84251164707646e-20,8.0,-26.09,1.1367971201176101,-25.25,1.5829,2.4539,3.5848,0.9754,1.3964,1.2879,0
11303,npp,622,871,0.880246579647064,3.93938875198364,11.5857248306274,3670176,620,654,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.99294998516554,52.19781601654529,44.36699343129643,7.230819012260867e-27,5.0,-52.24,1.847645286154319,-51.81,1.6228,2.9027,4.2741,0.8246,1.2988,0.7258,0
11330,npp,2969,194,1.18666076660156,3.94410490989685,11.5891485214233,3670176,2969,95,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.86524007416581,67.0775952211335,54.59533309854334,5.363048320415433e-32,2.0,-67.12,3.1865100272627664,-66.87,1.6671,3.2124,4.497,0.7451,1.7577,0.8841,0
169852,npp,1872,3853,1.21343529224396,3.94203352928162,11.5895309448242,3670176,1877,3090,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58383127374357,66.53848520316112,54.28015045224324,8.995951136933173e-27,18.0,66.56,3.1865100272627664,66.83,1.6235,3.518,4.8971,0.6803,1.6702,0.8255,0
170032,npp,1165,3171,1.25971877574921,3.9434118270874,11.5873575210571,3670176,1164,2530,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14059466708629,51.370538832953585,43.74004217600881,1.8398070210576407e-32,15.0,51.38,1.847645286154319,51.9,2.404,3.6645,4.9624,0.6531,1.0919,0.8228,0
11465,npp,2807,1789,1.68065094947815,3.94495296478271,11.585693359375,3670176,2807,1369,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.3787678133145,14.09550497522577,12.446712953910147,2.4296323287829727e-32,9.0,-14.12,1.015504800579495,-13.21,1.1823,2.2242,3.1421,1.0761,1.8581,1.8085,0
171131,npp,1940,2708,1.309415102005,3.9429783821106,11.5876865386963,3670176,1941,2175,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30603972209,35.30239540557363,30.75860700995949,3.434418473500338e-21,13.0,35.32,1.2937979144666532,36.13,2.1226,3.1121,3.9402,0.7691,1.0001,1.007,0
171314,npp,1242,2020,0.859757006168365,3.94048929214478,11.5860710144043,3670176,1242,1588,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-19 00:38:56.444732,60.66208573126899,1.0357910515439628,0.9166719668966037,1.7020063181541296e-14,10.0,-0.85,1.0,0.24,2.0822,2.3934,2.8453,1.0,0.8598,0.8598,0
12374,npp,1375,1344,1.18276143074036,3.93872237205505,11.5889339447021,3670176,1374,1015,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-02-05 00:20:28.315619,97.78719106613063,36.032355010208356,31.368663323542613,3.5805142720117195e-06,7.0,-36.06,1.2937979144666532,-35.765,1.6146,2.9206,3.6572,0.8195,1.0502,0.9693,0
12410,npp,668,656,1.16256999969482,3.93890047073364,11.5875701904297,3670176,666,438,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-02-06 00:01:39.750657,97.87150012449005,57.78437550769696,48.474675309016085,8.919886884538443e-15,4.0,-57.81,2.2013981571160284,-57.765,2.1,3.313,4.8313,0.7224,1.4166,0.8399,0
174858,npp,1941,3637,1.46499538421631,3.94188094139099,11.5905122756958,3670176,1943,2948,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-02-07 01:23:15.784868,-80.03949363941895,62.553107227039405,51.75225730317625,5.840292535251899e-13,17.0,62.57,2.6065528283652384,62.62,1.8975,4.2275,5.2112,0.5662,1.3336,0.8294,0
12599,npp,2197,886,1.48237788677216,3.93835401535034,11.5881233215332,3670176,2198,663,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.42665443975123,51.77263358957766,44.03778740887566,2.735189062776565e-34,5.0,-51.81,1.847645286154319,-51.81,1.6228,2.9027,4.2741,0.8246,1.6247,1.2223,0
176019,npp,2771,3186,1.45453774929047,3.94447159767151,11.5909938812256,3670176,2773,2539,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3994071062368,51.798859778837254,44.06017429607268,2.443791654771068e-32,15.0,51.81,1.847645286154319,51.9,2.404,3.6645,4.9624,0.6531,1.1973,0.95,0
12815,npp,651,1118,1.71916770935059,3.94280910491943,11.5855493545532,3670176,651,822,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-02-16 00:14:24.986187,97.75598911235763,44.56216986778489,38.381930641606935,3.3855928851666264e-20,6.0,-44.57,1.5732132722552272,-44.52,1.7642,3.1107,3.9032,0.7694,1.5089,1.3228,0
181405,npp,2858,2967,1.35100531578064,3.94071888923645,11.5854587554932,3670176,2858,2391,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-03-12 01:05:05.303102,-80.2997606719804,45.04411418511811,38.771275551088145,4.9937517711258964e-33,14.0,45.06,1.5732132722552272,44.69,2.4021,3.3455,4.2538,0.7154,1.1257,0.9665,0
13913,npp,1456,1591,1.035277962684631,3.94418716430664,11.5881586074829,3670176,1458,1197,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-03-14 00:27:28.117250,97.54616409349404,24.69750875336561,21.699063505689054,3.7487188142316825e-32,8.0,-24.71,1.1367971201176101,-25.25,1.5829,2.4539,3.5848,0.9754,1.1455,1.0098,0
183406,npp,2825,3429,1.30668580532074,3.94162249565125,11.5881395339966,3670176,2825,2776,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1077416107951,58.06223416196351,48.675664189184026,0.00010301334008309981,16.0,58.08,2.2013981571160284,57.74,2.6604,3.8155,5.2664,0.6273,1.2538,0.8197,0
14831,npp,2335,455,1.039625346660614,3.93794989585876,11.5889434814453,3670176,2332,266,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-04-05 23:56:26.879936,97.73007205144351,62.2461073492544,51.547706411785654,2.925239380722402e-18,3.0,-62.26,2.6065528283652384,-62.59,1.5817,2.9577,3.7576,0.8092,1.6576,0.8413,0
187506,npp,2042,3661,4.03848910331726,3.94050979614258,11.584192276001,3670176,2041,2966,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87508124855542,63.01664223916311,52.061916542835654,2.053199642311331e-31,17.0,63.04,2.7445598364131496,62.62,1.8975,4.2275,5.2112,0.5662,2.3245,2.2864,0
15416,npp,1422,1827,0.695683538913727,3.94071459770203,11.5878601074219,3670176,1422,1404,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-04-20 00:34:16.849175,95.03263436377301,12.016295192112903,10.617420388033743,0.0002271323763676864,9.0,-11.97,1.015504800579495,-13.21,1.1823,2.2242,3.1421,1.0761,0.8882,0.7486,0
192806,npp,1271,2744,2.42397713661194,3.94353556632996,11.5858068466187,3670176,1271,2202,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-05-10 00:59:32.828017,-80.1781098470355,36.781923767312584,32.00156331257846,1.9109421879552564e-34,13.0,36.82,1.357151599901897,36.13,2.1226,3.1121,3.9402,0.7691,1.8864,1.8642,0
193553,npp,401,3662,0.724540650844574,3.94080972671509,11.589714050293,3670176,405,2966,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-05-14 01:24:39.569037,-80.24603228907458,63.02668660999466,52.07230306138764,9.958873274011597e-30,17.0,63.06,2.7445598364131496,62.62,1.8975,4.2275,5.2112,0.5662,1.1171,0.4102,0
193919,npp,2049,2285,0.977960288524628,3.9406635761261,11.5880842208862,3670176,2049,1839,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-05-16 00:47:02.414176,-81.63856570888026,14.430208441797863,12.741333278052936,3.352652639878493e-23,11.0,14.45,1.015504800579495,13.21,2.0357,3.0419,3.5629,0.7868,0.361,0.7695,0
17189,npp,2000,1591,0.76985365152359,3.93938708305359,11.5872268676758,3670176,1999,1196,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-06-02 00:28:12.694325,96.8958125378591,24.725123248687236,21.725156924903278,0.00031793170854243477,8.0,-24.71,1.1367971201176101,-25.25,1.5829,2.4539,3.5848,0.9754,0.912,0.7509,0
17234,npp,1267,900,1.112070620059967,3.94114518165588,11.5875978469849,3670176,1269,672,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-06-03 00:09:24.126476,98.63952530502611,51.38777816582303,43.74851372655789,2.3668842721735193e-10,5.0,-51.41,1.847645286154319,-51.81,1.6228,2.9027,4.2741,0.8246,1.4243,0.917,0
197735,npp,1111,2506,0.896515011787415,3.93823003768921,11.5899105072021,3670176,1111,2028,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-06-06 00:53:19.474919,-80.42395711072125,26.086378329831756,22.90149504749861,1.698691809201899e-20,12.0,26.11,1.1367971201176101,25.52,1.5438,2.3065,3.5496,1.0377,1.1531,0.9303,0
197911,npp,398,1817,1.13451719284058,3.94259285926819,11.5892782211304,3670176,398,1394,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-06-07 00:34:29.127307,96.91604284272407,12.536622029050639,11.074990091411136,3.4880435011324227e-26,9.0,-12.54,1.015504800579495,-13.21,1.1823,2.2242,3.1421,1.0761,1.3203,1.2208,0
17405,npp,2754,1129,1.014872848987579,3.9426121711731,11.5903081893921,3670176,2756,830,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-06-08 00:15:40.555316,98.59942725632072,44.18865932001516,38.08491975096428,9.055127046924724e-31,6.0,-44.2,1.5732132722552272,-44.52,1.7642,3.1107,3.9032,0.7694,1.0612,0.7809,0
17450,npp,2019,446,1.58168959617615,3.94205522537231,11.5881128311157,3670176,2021,260,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-06-08 23:56:50.201224,98.4022005239851,62.41597430397637,51.65951205607053,4.140428043083138e-33,3.0,-62.44,2.6065528283652384,-62.59,1.5817,2.9577,3.7576,0.8092,1.8655,1.2799,0
17810,npp,2617,1584,1.5620094537735,3.94204211235046,11.5863914489746,3670176,2617,1190,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-06-18 00:28:11.630547,97.87214758615774,25.062346680217207,22.015478364317822,1.0740697072824365e-06,8.0,-25.05,1.1367971201176101,-25.25,1.5829,2.4539,3.5848,0.9754,1.6089,1.5235,0
214188,npp,871,2263,1.101630687713623,3.94379162788391,11.5881690979004,3670176,871,1819,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-07-03 00:46:57.348556,-80.33866756499269,13.187489635288516,11.64706128154434,8.576558379264103e-08,11.0,13.21,1.015504800579495,13.21,2.0357,3.0419,3.5629,0.7868,0.4828,0.8668,0
215081,npp,2327,2488,0.771046042442322,3.942138671875,11.5888233184814,3670176,2327,2014,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-07-08 00:53:11.970894,-79.85187197584607,25.18885997540482,22.124383355368472,9.219536826060964e-31,12.0,25.22,1.1367971201176101,25.52,1.5438,2.3065,3.5496,1.0377,1.0428,0.8001,0
215794,npp,1418,3405,1.112414240837097,3.94014286994934,11.58913230896,3670176,1417,2753,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-07-12 01:18:15.163405,-80.18341293270124,57.49362601045853,48.27062451517324,1.3234659369659117e-31,16.0,57.5,2.2013981571160284,57.74,2.6604,3.8155,5.2664,0.6273,1.1655,0.6978,0
19763,npp,219,208,0.418431371450424,3.93865728378296,11.5858240127563,3670176,218,103,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-08-06 23:50:52.319533,98.01297626917959,66.8510444919209,54.457162238145536,3.273064857280889e-34,2.0,-66.88,3.1865100272627664,-66.87,1.6671,3.2124,4.497,0.7451,1.5166,0.3118,0
220859,npp,808,2493,1.7555536031723,3.94369697570801,11.58802318573,3670176,808,2018,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-08-09 00:53:41.551246,-80.17027215151906,25.438503962899393,22.342295270469755,5.643406649305594e-33,12.0,25.47,1.1367971201176101,25.52,1.5438,2.3065,3.5496,1.0377,1.9088,1.8217,0
221046,npp,109,1805,1.32425665855408,3.93909502029419,11.5858716964722,3670176,109,1383,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-08-10 00:34:52.972257,95.38610150775393,13.2592361433892,11.710986182281665,6.588778417094637e-32,9.0,-13.21,1.015504800579495,-13.21,1.1823,2.2242,3.1421,1.0761,1.5072,1.425,0
22985,npp,2526,438,1.95891678333282,3.94189739227295,11.5850057601929,3670176,2524,254,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-10-30 23:58:24.195320,98.00087063196746,62.58408823338987,51.765236833338165,6.431592365100776e-20,3.0,-62.6,2.6065528283652384,-62.59,1.5817,2.9577,3.7576,0.8092,2.0102,1.5852,0
237475,npp,723,3415,1.9378958940506,3.94266629219055,11.5887022018433,3670176,725,2763,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-01 01:20:00.264449,-80.4304626746349,57.73629979735365,48.44277733510022,5.95521609234954e-17,16.0,57.74,2.2013981571160284,57.74,2.6604,3.8155,5.2664,0.6273,1.5405,1.2156,0
23156,npp,1655,1350,1.28004539012909,3.94252705574036,11.5892057418823,3670176,1655,1019,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-04 00:23:32.872259,98.0781583156053,35.80898437448866,31.180164854087423,1.1443615217502616e-33,7.0,-35.81,1.2937979144666532,-35.765,1.6146,2.9206,3.6572,0.8195,1.1254,1.049,0
238471,npp,2201,3638,2.1974036693573,3.94153928756714,11.585747718811,3670176,2201,2949,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-06 01:26:16.850989,-79.85664285801958,62.57831273698452,51.76649489607177,7.967886311757058e-32,17.0,62.59,2.6065528283652384,62.62,1.8975,4.2275,5.2112,0.5662,1.6146,1.2441,0
238665,npp,1499,2954,0.935552775859833,3.93887329101562,11.590386390686,3670176,1498,2381,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-07 01:07:28.320231,-80.21006796818742,44.60996755159889,38.42253629139832,2.484281521580774e-30,14.0,44.62,1.5732132722552272,44.69,2.4021,3.3455,4.2538,0.7154,0.8616,0.6693,0
238855,npp,791,2264,1.30905091762543,3.94093751907349,11.587890625,3670176,791,1820,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-08 00:48:39.792214,-79.31899950002398,13.239118150786839,11.692344751033461,1.451001115960612e-26,11.0,13.26,1.015504800579495,13.21,2.0357,3.0419,3.5629,0.7868,0.6871,1.03,0
239626,npp,2972,3181,2.81829690933228,3.94047117233276,11.5848302841187,3670176,2971,2536,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-12 01:13:44.958098,-79.82421642354147,51.65267282344741,43.94866465462362,2.1372730543255287e-08,15.0,51.67,1.847645286154319,51.9,2.404,3.6645,4.9624,0.6531,1.9354,1.8407,0
24047,npp,2472,206,1.79200613498688,3.94305825233459,11.5865116119385,3670176,2472,102,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-26 23:52:24.489376,98.0803176064829,66.89036923252664,54.47805899132189,1.3562977683217296e-05,2.0,-66.92,3.1865100272627664,-66.87,1.6671,3.2124,4.497,0.7451,1.9477,1.3352,0
242690,npp,690,3182,2.79450464248657,3.94159030914307,11.5867280960083,3670176,692,2537,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-11-28 01:14:02.344168,-80.60704128415772,51.68826801290101,43.977945284867786,0.00038062674745815923,15.0,51.69,1.847645286154319,51.9,2.404,3.6645,4.9624,0.6531,1.9225,1.8252,0
24245,npp,959,433,1.35843324661255,3.94142913818359,11.5862312316895,3670176,956,251,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-12-01 23:58:50.022028,98.01966130261252,62.675664659624,51.82973514284609,1.8698529742015378e-30,3.0,-62.7,2.6065528283652384,-62.59,1.5817,2.9577,3.7576,0.8092,1.7799,1.0993,0
