gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1856,671,4.26761484146118,3.9222195148468,11.5757074356079,3670176,1860,454,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-04-24 00:02:32.988156,97.57638192305838,57.444142441593755,48.239252847932406,1.222602121286213e-29,4.0,-57.45,2.2013981571160284,-57.74,6.8652,9.5362,11.6167,0.6543,3.8467,2.7925,2.7925,0
106681,npp,776,2045,6.23995733261108,3.92388606071472,11.5756511688232,3670144,776,1612,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-05-08 00:40:03.923887,-43.140023474021014,0.8072221128057181,0.7143849211968838,0.11297658921941281,10.0,0.69,1.0,0.27,4.539,6.24,7.5395,1.0,6.24,6.24,3.8483286241829093,0
108132,npp,1302,3195,1.29413032531738,3.92643046379089,11.5813016891479,3670176,1303,2544,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.4220611612811,52.02382565286658,44.23635521112223,7.041756881248336e-13,15.0,52.07,1.847645286154319,51.87,5.9678,7.888,9.3229,0.7911,2.6711,1.0237,1.0237,0
1970,npp,2197,1123,3.27786374092102,3.92671132087708,11.5772972106934,3670176,2198,826,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.42291577877944,44.38753969132982,38.245433318067015,1.0567405275152355e-29,6.0,-44.41,1.5732132722552272,-44.61,5.7206,7.9435,9.5272,0.7855,3.2743,2.5749,2.5749,0
113127,npp,2505,2720,4.53672790527344,3.92611122131348,11.5769786834717,3670144,2505,2184,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25720231814921,35.80312939630241,31.17675509425447,0.06348286511440349,13.0,35.84,1.2937979144666532,36.05,5.557,6.7884,8.503,0.9192,4.4996,4.1702,2.8262919178210852,0
113299,npp,1783,2033,1.76857721805573,3.92909622192383,11.5790710449219,3670144,1784,1599,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-06-09 00:39:32.253672,64.06513115622649,0.14391030869416943,0.12734703895782315,0.03764591949615154,10.0,0.25,1.0,0.27,4.539,6.24,7.5395,1.0,1.7686,1.7686,0.9716502186572545,0
2816,npp,1058,1346,2.51418828964233,3.92594337463379,11.5822677612305,3670144,1059,1016,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-06-10 00:20:41.942112,98.3881233823704,35.97894546992583,31.323067455238096,0.018084350588745846,7.0,-35.98,1.2937979144666532,-35.89,5.1933,7.8301,9.6238,0.7969,2.1312,2.0036,1.6207611839923344,0
3392,npp,1506,1336,3.58274388313293,3.92736530303955,11.5788412094116,3670176,1507,1010,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.89728700953337,36.378434823492256,31.656652090920247,2.7029612641027904e-19,7.0,-36.4,1.357151599901897,-35.89,5.1933,7.8301,9.6238,0.7969,3.1104,2.8552,2.8552,0
115848,npp,1343,2941,3.66200304031372,3.92633438110352,11.5776109695435,3670176,1342,2372,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75988264274007,44.1550635781303,38.055586012568284,2.895740549690704e-07,14.0,44.18,1.5732132722552272,44.72,5.8066,7.4734,10.42,0.835,3.8173,3.0576,3.0576,0
119694,npp,2120,2482,9.72474002838135,3.92513561248779,11.5778312683105,3670144,2120,2010,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-07-05 00:51:43.686517,-80.09969111367161,24.87798287546658,21.855338018432317,0.15361293322671563,12.0,24.92,1.1367971201176101,25.42,4.6646,6.4819,7.8837,0.9627,9.0926,9.3617,6.10977269459938,0
3797,npp,1410,1795,7.47968864440918,3.92616295814514,11.5765619277954,3670144,1410,1374,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.88590154202039,13.783835803003987,12.17112899638563,0.11055015868805741,9.0,-13.78,1.015504800579495,-13.27,4.7771,6.3089,8.1026,0.9891,7.3929,7.398,5.057695234622713,0
4283,npp,2942,879,2.1378710269928,3.92608428001404,11.5768165588379,3670176,2940,659,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-07-18 00:07:49.340147,97.92100092205926,52.01131642473485,44.22090168837414,2.371333558066716e-29,5.0,-52.01,1.847645286154319,-51.855,6.0722,9.1848,11.7565,0.6794,2.4259,1.4524,1.4524,0
122463,npp,2791,2487,2.91460585594177,3.92550659179688,11.5797214508057,3670176,2791,2014,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-07-21 00:51:46.537196,-80.3696257181548,25.13009061096571,22.074480753765155,1.3197238167427916e-32,12.0,25.17,1.1367971201176101,25.42,4.6646,6.4819,7.8837,0.9627,3.1019,2.8058,2.8058,0
4544,npp,630,430,3.05719947814941,3.92423987388611,11.5772733688354,3670176,631,248,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-07-23 23:55:17.346740,98.16965231620925,62.76454940993294,51.88810756615785,5.744901728322769e-24,3.0,-62.76,2.6065528283652384,-62.6,6.4967,8.0215,10.9689,0.7779,4.3354,2.3782,2.3782,0
123193,npp,1899,3409,0.878216683864594,3.92490768432617,11.5767288208008,3670176,1898,2757,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99271800078857,57.53638102546434,48.3037242863614,5.586967127340028e-26,16.0,57.6,2.2013981571160284,57.75,6.1958,9.8908,11.8435,0.6309,2.1459,0.5541,0.5541,0
130438,npp,1077,3184,8.47869205474854,3.92662191390991,11.5819339752197,3670144,1078,2538,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.565240386758,51.70248576843182,43.99138160294019,0.10152459183040873,15.0,51.75,1.847645286154319,51.87,5.9678,7.888,9.3229,0.7911,6.5596,6.7072,4.557963048345068,0
5165,npp,1995,1113,3.3563175201416,3.92372274398804,11.5811061859131,3670144,1994,818,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.75183320432527,44.75189001523497,38.53905809040026,0.02428831867552542,6.0,-44.74,1.5732132722552272,-44.61,5.7206,7.9435,9.5272,0.7855,3.3241,2.6365,2.122325541872561,0
5570,npp,1871,1574,0.994062602519989,3.92768001556396,11.581259727478,3670176,1871,1182,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-08-18 00:26:38.267251,97.56342751424269,25.55417138041689,22.44261710554092,9.638103736998516e-34,8.0,-25.55,1.1367971201176101,-25.3,4.7821,6.4612,7.9269,0.9658,1.4307,0.96,0.96,0
134442,npp,2436,2721,2.87041068077087,3.92807126045227,11.5810775756836,3670144,2437,2184,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41775665831524,35.82124066228912,31.196184720534045,0.0011727636962373625,13.0,35.88,1.2937979144666532,36.05,5.557,6.7884,8.503,0.9192,3.2117,2.6385,2.6136730391024554,0
6596,npp,1593,1343,2.52483153343201,3.92404174804688,11.5797109603882,3670176,1593,1014,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.2357863678229,36.09484401713193,31.42271416591724,4.0620462427545707e-25,7.0,-36.11,1.2937979144666532,-35.89,5.1933,7.8301,9.6238,0.7969,2.1395,2.0121,2.0121,0
6866,npp,1594,204,1.28918075561523,3.92623949050903,11.5763559341431,3670176,1593,101,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.85522776013212,66.95751339731946,54.5193789997512,7.634695543222982e-21,2.0,-66.95,3.1865100272627664,-66.855,6.6547,8.9372,12.1031,0.6982,3.8398,0.9001,0.9001,0
140569,npp,517,2714,5.63349676132202,3.92763471603394,11.5781230926514,3670144,518,2180,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-09-28 00:57:44.618743,-80.53183665350106,35.53622458680353,30.953357125132435,0.06873215607472122,13.0,35.58,1.2937979144666532,36.05,5.557,6.7884,8.503,0.9192,5.3473,5.1784,3.7233664269572655,0
141525,npp,1969,2945,5.80655193328857,3.92671298980713,11.5815505981445,3670144,1971,2374,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64733437817314,44.26166968976238,38.143156158706404,0.10881282481656492,14.0,44.31,1.5732132722552272,44.72,5.8066,7.4734,10.42,0.835,5.1804,4.8482,2.5446739311597137,0
8360,npp,1999,1111,4.13725233078003,3.92290616035461,11.5816316604614,3670144,1997,817,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-10-27 00:13:50.669594,97.68015927846011,44.820600670764776,38.58890947715631,0.0643411841368064,6.0,-44.81,1.5732132722552272,-44.61,5.7206,7.9435,9.5272,0.7855,3.8205,3.25,1.8879216309379008,0
146629,npp,2556,3408,10.5134601593018,3.92619609832764,11.5788793563843,3670144,2555,2756,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-10-29 01:16:36.509819,-79.98602629430214,57.521537997495,48.2881763567558,0.14425751128671624,16.0,57.57,2.2013981571160284,57.75,6.1958,9.8908,11.8435,0.6309,6.5228,6.6328,3.5789234148165816,0
8576,npp,420,1344,6.89455604553223,3.92253947257996,11.5765132904053,3670144,420,1015,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.9055669564981,36.05875689835406,31.389132103184245,0.13266242681924922,7.0,-36.06,1.2937979144666532,-35.89,5.1933,7.8301,9.6238,0.7969,5.5169,5.4944,2.685986937946709,0
8603,npp,2777,657,7.44921588897705,3.92318248748779,11.5800495147705,3670144,2777,439,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-02 00:01:20.764206,98.00414654226503,57.802879287741376,48.48510985739925,0.09376992951475525,4.0,-57.79,2.2013981571160284,-57.74,6.8652,9.5362,11.6167,0.6543,5.2919,4.8743,2.8892262968341544,0
147588,npp,970,3636,6.5942268371582,3.92773294448853,11.5791206359863,3670144,970,2948,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09329796959823,62.50109948524997,51.71480935248866,0.07571007605219907,17.0,62.55,2.6065528283652384,62.6,5.3416,8.2204,11.0619,0.7591,5.6161,5.0056,3.402846518008126,0
8783,npp,1925,1574,3.47251963615417,3.9226233959198,11.5776500701904,3670144,1925,1182,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-06 00:26:29.613799,98.43130005509236,25.551618575079715,22.436986044943342,0.014739204574134355,8.0,-25.55,1.1367971201176101,-25.3,4.7821,6.4612,7.9269,0.9658,3.6109,3.3536,3.041576651394498,0
148995,npp,1048,2490,2.77161455154419,3.92347049713135,11.577579498291,3670176,1048,2016,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-10 00:51:36.695752,-80.03590326185233,25.27182691398259,22.195828015459302,8.011060052650447e-10,12.0,25.32,1.1367971201176101,25.42,4.6646,6.4819,7.8837,0.9627,2.9761,2.6682,2.6682,0
150147,npp,1819,2033,2.60861659049988,3.92562985420227,11.5766248703003,3670176,1819,1600,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-16 00:39:05.042787,35.28075575502412,0.2720187875488013,0.24071537278159388,9.984714994262046e-32,10.0,0.25,1.0,0.27,4.539,6.24,7.5395,1.0,2.6086,2.6086,2.6086,0
9422,npp,1873,884,4.88898754119873,3.9258987903595,11.5787992477417,3670144,1876,663,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.71071474880824,51.825376694080184,44.079312234057895,0.006153481161598958,5.0,-51.87,1.847645286154319,-51.855,6.0722,9.1848,11.7565,0.6794,3.9149,3.3215,3.1912331468624555,0
152125,npp,1008,1802,5.6562352180481,3.92281794548035,11.5778789520264,3670144,1008,1381,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-27 00:32:49.123184,96.50177936249645,13.360708099555099,11.799634578727225,0.11398036093887236,9.0,-13.38,1.015504800579495,-13.27,4.7771,6.3089,8.1026,0.9891,5.5973,5.5945,3.181579159086882,0
9611,npp,292,1114,8.103793621063229,3.92475748062134,11.580454826355,3670144,293,820,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.4171654467407,44.674374030147355,38.474647249071914,0.2064952379305029,6.0,-44.71,1.5732132722552272,-44.61,5.7206,7.9435,9.5272,0.7855,6.3418,6.3659,1.9944744399507703,0
9638,npp,2629,432,7.53204870223999,3.92474746704102,11.5811605453491,3670144,2631,251,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-28 23:55:10.257772,98.25853520569312,62.67976023269503,51.83201921547393,0.2539127933368901,3.0,-62.72,2.6065528283652384,-62.6,6.4967,8.0215,10.9689,0.7779,6.0522,5.8592,0.48396284712220616,0
152682,npp,824,3411,6.90121412277222,3.92636632919312,11.5818901062012,3670144,824,2760,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.12821786603338,57.63050855041695,48.37128653797477,0.15754511398238885,16.0,57.64,2.2013981571160284,57.75,6.1958,9.8908,11.8435,0.6309,4.8819,4.3539,1.018729925253441,0
9764,npp,2479,2032,3.89520764350891,3.92620539665222,11.5785779953003,3670144,2478,1599,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-02 00:39:05.670473,21.423487674481912,0.7445710822971793,0.6589218826104185,0.09203501930399495,10.0,-0.27,1.0,0.27,4.539,6.24,7.5395,1.0,3.8952,3.8952,1.946853685396308,0
10043,npp,1792,204,3.71058011054993,3.92319560050964,11.5796356201172,3670176,1797,103,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-09 23:48:51.251085,97.8291593919012,66.90779686946928,54.49182311649621,1.8720700623132077e-19,2.0,-66.95,3.1865100272627664,-66.855,6.6547,8.9372,12.1031,0.6982,4.5997,2.5907,2.5907,0
154463,npp,695,3863,3.78838300704956,3.92680335044861,11.5763425827026,3670176,696,3097,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83737322424518,66.69866230551058,54.374090362532,7.4038020542915895e-09,18.0,66.73,3.1865100272627664,66.81,5.5211,8.6722,11.1899,0.7195,4.7073,2.7259,2.7259,0
154660,npp,3064,3182,3.19222283363342,3.92272424697876,11.5810861587524,3670176,3064,2537,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32841156372493,51.68315006577525,43.97710121839124,1.5576538507230416e-17,15.0,51.69,1.847645286154319,51.87,5.9678,7.888,9.3229,0.7911,3.6985,2.5253,2.5253,0
154860,npp,2354,2489,2.85226607322693,3.92705869674683,11.5799198150635,3670176,2355,2015,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.76022827394564,25.246316743130272,22.176317611524087,2.8074778419646863e-25,12.0,25.27,1.1367971201176101,25.42,4.6646,6.4819,7.8837,0.9627,3.0471,2.7458,2.7458,0
10169,npp,1625,1800,3.32945561408997,3.92341637611389,11.5776624679565,3670176,1625,1379,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.66082870997997,13.479505014730526,11.90492423571856,8.034863883662277e-32,9.0,-13.5,1.015504800579495,-13.27,4.7771,6.3089,8.1026,0.9891,3.306,3.2931,3.2931,0
10205,npp,907,1110,2.56725764274597,3.927565574646,11.5762100219727,3670176,907,816,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.24152448366637,44.80404833184705,38.58150991069377,2.3943568828731653e-33,6.0,-44.85,1.5732132722552272,-44.61,5.7206,7.9435,9.5272,0.7855,2.8226,2.0167,2.0167,0
155612,npp,1452,3408,2.65773773193359,3.92864012718201,11.5771646499634,3670176,1451,2756,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16242095566079,57.559663066975354,48.32420474728212,6.397953231507681e-32,16.0,57.57,2.2013981571160284,57.75,6.1958,9.8908,11.8435,0.6309,2.9543,1.6767,1.6767,0
155794,npp,744,2717,2.6830461025238,3.92812871932983,11.5797681808472,3670176,744,2181,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37519097458012,35.700255827633946,31.094012953057547,1.1904815425892956e-29,13.0,35.71,1.2937979144666532,36.05,5.557,6.7884,8.503,0.9192,3.0669,2.4663,2.4663,0
156528,npp,2910,3634,3.34387540817261,3.92249035835266,11.5814971923828,3670176,2907,2946,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74014661701099,62.481220951782305,51.71132079235532,1.0042910420771564e-15,17.0,62.51,2.6065528283652384,62.6,5.3416,8.2204,11.0619,0.7591,4.3691,2.5383,2.5383,0
156894,npp,1491,2258,3.11501955986023,3.92523193359375,11.5815849304199,3670144,1491,1814,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.8742499840003,12.9204435498803,11.413278241522665,0.0022439429253838855,11.0,12.92,1.015504800579495,13.29,4.393,5.6836,7.3841,1.0979,3.7106,3.42,3.3724965826930298,0
10610,npp,775,1569,4.23782444000244,3.92430949211121,11.5794925689697,3670144,775,1178,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.50933020852811,25.75462174712247,22.615388153992193,0.01984117824086698,8.0,-25.79,1.1367971201176101,-25.3,4.7821,6.4612,7.9269,0.9658,4.2841,4.0927,3.672669811542049,0
10646,npp,55,877,6.6207070350647,3.92492318153381,11.5788440704346,3670144,55,658,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-25 00:07:38.967894,98.01783903264415,52.03510818709874,44.243409085071725,0.05031786516180244,5.0,-52.07,1.847645286154319,-51.855,6.0722,9.1848,11.7565,0.6794,4.8522,4.498,3.4327899539966977,0
10682,npp,2389,200,5.39697551727295,3.92148733139038,11.5819711685181,3670144,2391,99,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-25 23:48:48.635529,98.07026147059369,66.96833592123983,54.53033791489904,0.09308325018703152,2.0,-67.02,3.1865100272627664,-66.855,6.6547,8.9372,12.1031,0.6982,5.129,3.7682,1.7976630367360171,0
157675,npp,586,3178,7.30221939086914,3.92564821243286,11.5824527740479,3670144,586,2534,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92187549377775,51.55575394460994,43.881107109155444,0.10878267515823821,15.0,51.58,1.847645286154319,51.87,5.9678,7.888,9.3229,0.7911,5.9229,5.7765,3.4736121879464417,0
157874,npp,2947,2484,7.45638275146484,3.9264829158783,11.5770683288574,3670144,2948,2012,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-28 00:51:34.367827,-81.0863335863368,25.015085083667977,21.977074617286004,0.20912903965326124,12.0,25.02,1.1367971201176101,25.42,4.6646,6.4819,7.8837,0.9627,7.0972,7.178,2.750817860349441,0
10808,npp,2232,1796,7.35814428329468,3.92315530776978,11.58229637146,3670144,2232,1374,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-29 00:32:44.043553,98.66766685150318,13.687123628129383,12.087802153912351,0.21790086401353284,9.0,-13.72,1.015504800579495,-13.27,4.7771,6.3089,8.1026,0.9891,7.2732,7.2778,2.664921678679338,0
10844,npp,1513,1106,9.0596923828125,3.92199015617371,11.5819578170776,3670144,1513,813,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2012-12-30 00:13:53.720649,98.02944188284819,44.94835390560097,38.698303165536586,0.15887339878188908,6.0,-44.98,1.5732132722552272,-44.61,5.7206,7.9435,9.5272,0.7855,6.9494,7.1168,3.753510641817401,0
168058,npp,2054,3404,5.61330890655518,3.92693400382996,11.5809993743896,3670144,2055,2752,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15854992672132,57.46052622173702,48.25181452529657,0.08985711519600667,16.0,57.48,2.2013981571160284,57.75,6.1958,9.8908,11.8435,0.6309,4.2969,3.5414,1.639159086084533,0
168407,npp,614,2023,3.5720911026001,3.92445087432861,11.5764455795288,3670144,614,1591,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-03 00:38:58.811293,73.67711457859417,0.7205455157475837,0.6376864678377937,0.03655669785995965,10.0,-0.69,1.0,0.27,4.539,6.24,7.5395,1.0,3.5721,3.5721,2.798208625953845,0
168947,npp,430,3628,4.72032070159912,3.92693114280701,11.5806694030762,3670144,428,2942,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-06 01:22:50.704942,-79.72852606401882,62.35980528070238,51.63098472339138,0.004561971903274495,17.0,62.39,2.6065528283652384,62.6,5.3416,8.2204,11.0619,0.7591,4.8972,3.5831,3.486524791864148,0
169122,npp,2794,2942,3.5533618927002,3.9247932434082,11.5812540054321,3670176,2794,2372,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38627805954947,44.20214542468117,38.09891853784943,0.00024132472918772535,14.0,44.21,1.5732132722552272,44.72,5.8066,7.4734,10.42,0.835,3.7482,2.9669,2.9669,0
11267,npp,1362,1563,2.60910606384277,3.92717742919922,11.5788536071777,3670176,1363,1174,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-09 00:26:23.319495,99.07111943450978,26.052281512575817,22.872323943681447,6.825919701058336e-20,8.0,-26.09,1.1367971201176101,-25.3,4.7821,6.4612,7.9269,0.9658,2.8514,2.5198,2.5198,0
11303,npp,625,871,4.34023904800415,3.92420983314514,11.5768384933472,3670176,628,654,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.7513851041439,52.19092999443829,44.36163075087298,7.226224535353466e-27,5.0,-52.24,1.847645286154319,-51.855,6.0722,9.1848,11.7565,0.6794,3.6179,2.9487,2.9487,0
11330,npp,2972,193,5.43307590484619,3.92477107048035,11.5800685882568,3670176,2970,95,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.77313883905016,67.09333082387349,54.60469293193382,5.376356747438693e-32,2.0,-67.14,3.1865100272627664,-66.855,6.6547,8.9372,12.1031,0.6982,5.1403,3.7934,3.7934,0
169852,npp,1875,3853,6.26234340667725,3.92699337005615,11.5774164199829,3670176,1878,3090,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07016726950424,66.53346545103473,54.2769179936578,8.961555393895688e-27,18.0,66.56,3.1865100272627664,66.81,5.5211,8.6722,11.1899,0.7195,5.4837,4.506,4.506,0
170032,npp,1168,3170,3.47126507759094,3.92444467544556,11.5769739151001,3670176,1165,2530,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-12 01:10:15.208641,-79.98936081537394,51.34104762805964,43.71748617338289,1.8401777895515672e-32,15.0,51.35,1.847645286154319,51.87,5.9678,7.888,9.3229,0.7911,3.8495,2.746,2.746,0
170208,npp,455,2477,1.049689710140228,3.92585778236389,11.5784549713135,3670176,455,2006,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-13 00:51:26.672542,-80.23018318705033,24.662001578877398,21.6714835580335,3.0402846029484844e-33,12.0,24.68,1.1367971201176101,25.42,4.6646,6.4819,7.8837,0.9627,1.4614,1.0105,1.0105,0
11465,npp,2810,1788,2.47173047065735,3.92571520805359,11.5758247375488,3670176,2810,1368,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.67462305162005,14.154318334220527,12.498409056274724,2.4380465879259328e-32,9.0,-14.17,1.015504800579495,-13.27,4.7771,6.3089,8.1026,0.9891,2.4614,2.4447,2.4447,0
171131,npp,1943,2707,3.31327819824219,3.92390584945679,11.5774621963501,3670176,1943,2175,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04971342998165,35.2597627665846,30.722772653613507,3.448856194488022e-21,13.0,35.28,1.2937979144666532,36.05,5.557,6.7884,8.503,0.9192,3.554,3.0456,3.0456,0
171314,npp,1245,2019,2.82374286651611,3.92224597930908,11.5763330459595,3670176,1244,1587,196611,3866787,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-19 00:38:56.444732,55.98497517154948,1.1923261272801002,1.0552009871716415,1.7096530746879802e-14,10.0,-0.91,1.0,0.27,4.539,6.24,7.5395,1.0,2.8237,2.8237,2.8237,0
11753,npp,2908,645,7.30398082733154,3.92474389076233,11.5782880783081,3670144,2907,428,196611,3866755,597,cmd_yaounde_37_15,3.925,11.57916667,37,15,cmd_yaounde,2013-01-21 00:01:19.342173,97.23600764861114,58.04558213791875,48.66545624017704,0.0032306187678292683,4.0,-58.08,2.2013981571160284,-57.74,6.8652,9.5362,11.6167,0.6543,5.2259,4.7793,4.710909030803816,0
