gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2503,16.9076290130615,3.85429739952087,11.5280199050903,3670176,2578,2027,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70641744628159,25.923808419040377,22.762325600795577,2.0418066803216638e-09,12.0,25.96,1.1367971201176101,25.07,17.2928,20.5338,22.8433,0.9584,16.4889,16.2035,0
935,npp,1867,667,19.2270832061768,3.85617709159851,11.5314989089966,3670176,1866,448,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.88157234056362,57.533554476684785,48.30299364804054,1.203040837552249e-29,4.0,-57.55,2.2013981571160284,-57.87,20.2311,22.8932,26.0138,0.8596,18.0133,16.5274,0
108132,npp,1314,3190,14.4599924087524,3.85542011260986,11.5274934768677,3670176,1316,2542,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73500427725413,51.88399223214828,44.12985519713714,6.562579669142594e-13,15.0,51.92,1.847645286154319,51.72,18.7625,26.1804,27.6696,0.7517,13.3353,10.869,0
1970,npp,2209,1118,22.6262378692627,3.85409784317017,11.5260620117188,3670176,2211,823,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.80131045511033,44.55108108486781,38.37694227310976,1.003249528279577e-29,6.0,-44.57,1.5732132722552272,-44.78,17.3201,22.0472,27.3747,0.8926,20.0467,20.1955,0
2996,npp,2486,1566,19.1994514465332,3.85740756988525,11.5268154144287,3670176,2487,1176,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.71613554314874,25.91031947357837,22.74646629586605,1.9942261528993644e-13,8.0,-25.94,1.1367971201176101,-25.55,17.6998,20.2028,23.7518,0.9741,18.7961,18.7014,0
3392,npp,1518,1330,15.256103515625,3.85350275039673,11.528076171875,3670176,1517,1005,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.9294980498201,36.619690507309485,31.858477270343954,2.828445498272803e-19,7.0,-36.64,1.357151599901897,-35.94,16.0754,21.102,25.5214,0.9325,15.3712,14.2271,0
121421,npp,2019,2943,12.7048625946045,3.8549325466156,11.531361579895,3670176,2020,2373,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76174832611738,44.20179573247328,38.094829599820585,9.879464376226569e-11,14.0,44.25,1.5732132722552272,44.45,18.1335,23.9198,26.3037,0.8227,12.55,10.4522,0
4544,npp,642,425,4.82957553863525,3.85437226295471,11.5263090133667,3670176,645,245,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.40341109986448,62.85814082317126,51.94930019715749,5.989943195444149e-24,3.0,-62.86,2.6065528283652384,-62.8,14.8684,20.2747,23.3809,0.9706,13.7532,4.6876,0
123193,npp,1911,3405,6.59092092514038,3.85370850563049,11.5301198959351,3670176,1912,2753,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26340394047742,57.44389612549965,48.237489954852,5.808741225648754e-26,16.0,57.5,2.2013981571160284,57.68,17.2802,23.4223,26.726,0.8402,12.0329,5.5375,0
5570,npp,1883,1569,7.33477640151978,3.8551332950592,11.5293865203857,3670176,1883,1178,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.3106988484951,25.787013629226248,22.64365245140424,9.388714142716547e-34,8.0,-25.79,1.1367971201176101,-25.55,17.6998,20.2028,23.7518,0.9741,8.3591,7.1445,0
134260,npp,101,3408,34.124927520752,3.85669684410095,11.5262460708618,3670176,103,2756,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40418967043973,57.514883061736235,48.292904192097396,9.109017806815921e-11,16.0,57.57,2.2013981571160284,57.68,17.2802,23.4223,26.726,0.8402,24.5404,28.6707,0
137268,npp,678,3407,15.7743587493896,3.85572218894958,11.5322761535645,3670176,679,2755,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32191923969113,57.48805648608857,48.271554220046056,0.00021953012614800232,16.0,57.55,2.2013981571160284,57.68,17.2802,23.4223,26.726,0.8402,16.2045,13.2531,0
6596,npp,1605,1338,7.75952959060669,3.85206532478333,11.5258340835571,3670176,1605,1011,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.73446365004075,36.30652525340923,31.59993666489214,3.844423468337513e-25,7.0,-36.32,1.2937979144666532,-35.94,16.0754,21.102,25.5214,0.9325,9.366,7.2361,0
6632,npp,882,650,10.7718772888184,3.85392999649048,11.5272769927979,3670176,884,433,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.2697495000583,57.95591494554589,48.59943962467365,1.0406206194988302e-30,4.0,-57.96,2.2013981571160284,-57.87,20.2311,22.8932,26.0138,0.8596,14.1725,9.2594,0
139407,npp,2874,3175,12.2152757644653,3.85355234146118,11.5290575027466,3670176,2873,2532,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00297069968883,51.43521550963957,43.78551388379179,2.4603357099048133e-22,15.0,51.5,1.847645286154319,51.72,18.7625,26.1804,27.6696,0.7517,12.1204,9.1817,0
7001,npp,1443,1793,12.6254644393921,3.85122394561768,11.5274333953857,3670176,1443,1372,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.97988930919799,13.880581928893246,12.256950382879474,3.6945506390229207e-07,9.0,-13.89,1.015504800579495,-13.38,17.5018,19.6667,21.9822,1.0006,12.745,12.6332,0
149961,npp,2556,2715,20.4496364593506,3.85669469833374,11.5264329910278,3670176,2556,2180,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18290496774411,35.58026735083127,30.99002031643945,3.485229432927775e-32,13.0,35.62,1.2937979144666532,35.92,18.2974,22.1757,24.8381,0.8874,18.3446,18.1469,0
150147,npp,1831,2028,11.3533000946045,3.85460948944092,11.5291109085083,3670176,1831,1595,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-16 00:39:06.822070,54.98016185247124,0.5550579989812243,0.4911811293254471,1.0245208024313042e-31,10.0,-0.43,1.0,-0.32,15.3497,19.6787,21.5389,1.0,11.3533,11.3533,0
10043,npp,1804,199,17.9181575775146,3.85254406929016,11.5296697616577,3670176,1802,100,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.0340330733294,66.98461634857773,54.537501329111336,1.817154836756433e-19,2.0,-67.03,3.1865100272627664,-66.915,19.7661,22.7673,27.2214,0.8643,18.1569,15.4874,0
154463,npp,707,3859,26.848539352417,3.85634851455688,11.5302991867065,3670176,710,3094,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04846675294228,66.63478906638258,54.33548211886372,7.183520690761002e-09,18.0,66.66,3.1865100272627664,66.74,14.9038,21.4014,26.8485,0.9195,21.3881,24.6873,0
154662,npp,4,3177,18.0504722595215,3.85171556472778,11.5264158248901,3670176,5,2534,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64314406548887,51.538187586848736,43.86636385915605,1.510578907382007e-17,15.0,51.55,1.847645286154319,51.72,18.7625,26.1804,27.6696,0.7517,15.2785,13.5678,0
154860,npp,2366,2483,15.4639301300049,3.8532772064209,11.527325630188,3670176,2365,2011,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.23809945683443,24.959256123971464,21.92810823368613,2.7667392597955853e-25,12.0,24.97,1.1367971201176101,25.07,17.2928,20.5338,22.8433,0.9584,15.2189,14.8199,0
10169,npp,1636,1796,11.5676908493042,3.85681462287903,11.5330066680908,3670176,1637,1374,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.36995481237993,13.692305174303932,12.092040213250778,8.048226430596747e-32,9.0,-13.72,1.015504800579495,-13.38,17.5018,19.6667,21.9822,1.0006,11.7034,11.5748,0
10205,npp,919,1106,14.0749006271362,3.8544807434082,11.5318355560303,3670176,919,813,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-14 00:13:59.876365,98.07311617340203,44.9519529002984,38.70020541339623,2.4335892085362715e-33,6.0,-44.98,1.5732132722552272,-44.78,17.3201,22.0472,27.3747,0.8926,14.6111,12.5628,0
155794,npp,756,2713,14.2720804214478,3.85520720481873,11.5322732925415,3670176,757,2178,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88517391179411,35.529500387027575,30.950573453152636,1.2268422308920616e-29,13.0,35.54,1.2937979144666532,35.92,18.2974,22.1757,24.8381,0.8874,13.5698,12.665,0
156709,npp,2215,2943,16.9782485961914,3.85322570800781,11.5286493301392,3670176,2215,2373,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13463816657584,44.22202537814532,38.11516210825655,1.4938419387976578e-08,14.0,44.25,1.5732132722552272,44.45,18.1335,23.9198,26.3037,0.8227,15.2663,13.9679,0
169122,npp,2806,2937,17.0911045074463,3.85249304771423,11.529125213623,3670176,2806,2368,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20731810274555,44.01818247209068,37.950467913093405,0.00023949626124781398,14.0,44.04,1.5732132722552272,44.45,18.1335,23.9198,26.3037,0.8227,15.338,14.0607,0
11267,npp,1374,1557,18.3946323394775,3.85261297225952,11.5261583328247,3670176,1373,1169,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.62067952635125,26.35329550090384,23.131988095885443,6.689950653677908e-20,8.0,-26.39,1.1367971201176101,-25.55,17.6998,20.2028,23.7518,0.9741,18.0881,17.9174,0
11303,npp,636,866,16.1794300079346,3.85402894020081,11.5314044952393,3670176,635,651,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.19952725973121,52.334129764957524,44.470220981480956,7.186109738887675e-27,5.0,-52.38,1.847645286154319,-51.98,19.6916,24.5086,26.9849,0.8029,15.1707,12.9909,0
11330,npp,2984,188,20.4408626556396,3.85405611991882,11.5281324386597,3670176,2984,92,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.97545706767238,67.17422962795847,54.652553666209855,5.39375545933024e-32,2.0,-67.22,3.1865100272627664,-66.915,19.7661,22.7673,27.2214,0.8643,18.9486,17.6679,0
169852,npp,1887,3848,21.4013996124268,3.85352778434753,11.5302467346191,3670176,1884,3087,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70412020315997,66.44894751715826,54.22584576612829,8.869191035963946e-27,18.0,66.47,3.1865100272627664,66.74,14.9038,21.4014,26.8485,0.9195,19.6787,19.6787,0
170032,npp,1180,3166,15.3098363876343,3.85189414024353,11.5306205749512,3670176,1179,2527,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85224710916043,51.21494222898377,43.62089901033486,1.8367734763402115e-32,15.0,51.24,1.847645286154319,51.72,18.7625,26.1804,27.6696,0.7517,13.7952,11.5078,0
170208,npp,467,2472,18.9108448028564,3.85350227355957,11.5263347625732,3670176,467,2002,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.00931500658568,24.421518305473427,21.46324806310862,3.0583673940651948e-33,12.0,24.43,1.1367971201176101,25.07,17.2928,20.5338,22.8433,0.9584,18.251,18.1233,0
11465,npp,2822,1784,13.8045148849487,3.85253143310547,11.5299606323242,3670176,2822,1364,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.0744920857304,14.367232480565416,12.685499712132161,2.474418253223499e-32,9.0,-14.4,1.015504800579495,-13.38,17.5018,19.6667,21.9822,1.0006,13.906,13.813,0
170948,npp,2664,3393,17.280158996582,3.8571400642395,11.5293111801147,3670176,2664,2742,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21047856428763,57.19104936374045,48.058472253380536,1.2297620205531227e-26,16.0,57.21,2.2013981571160284,57.68,17.2802,23.4223,26.726,0.8402,16.8886,14.5182,0
171131,npp,1955,2703,15.0145931243896,3.85114932060242,11.5312900543213,3670176,1955,2172,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.5700195164115,35.0941557324137,30.58343672113519,3.525752427655688e-21,13.0,35.11,1.2937979144666532,35.92,18.2974,22.1757,24.8381,0.8874,14.1437,13.3239,0
171314,npp,1256,2015,12.0292949676514,3.85359930992126,11.5316686630249,3670176,1256,1582,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-19 00:38:58.224004,78.25941888450666,1.1641238819636939,1.0302403844835681,1.7526822994766324e-14,10.0,-1.13,1.0,-0.32,15.3497,19.6787,21.5389,1.0,12.0293,12.0293,0
12374,npp,1389,1338,18.1216716766357,3.85424900054932,11.5276508331299,3670176,1388,1011,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.12715436600968,36.27615805117875,31.572814842733806,3.456337176133852e-06,7.0,-36.32,1.2937979144666532,-35.94,16.0754,21.102,25.5214,0.9325,17.3751,16.8994,0
12410,npp,682,650,14.6481466293335,3.85483813285828,11.5263977050781,3670176,681,433,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.04905447746492,57.922571412190926,48.57275568552241,8.66691633222145e-15,4.0,-57.96,2.2013981571160284,-57.87,20.2311,22.8932,26.0138,0.8596,15.9333,12.5914,0
174858,npp,1956,3631,14.0913333892822,3.85354423522949,11.5266771316528,3670176,1958,2944,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17119039047456,62.43538320807896,51.674413987294855,5.652864348081886e-13,17.0,62.45,2.6065528283652384,62.53,19.3527,23.0035,29.5765,0.8555,16.2595,12.0547,0
12599,npp,2211,880,17.3771514892578,3.8540096282959,11.5273590087891,3670176,2213,660,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.63343226092294,51.93854578947599,44.16392039948875,2.736365155372227e-34,5.0,-51.98,1.847645286154319,-51.98,19.6916,24.5086,26.9849,0.8029,15.8189,13.9526,0
176019,npp,2786,3180,15.8560380935669,3.85417795181274,11.5269231796265,3670176,2788,2536,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56261513555282,51.62896490845506,43.93054611609453,2.4322602531202157e-32,15.0,51.64,1.847645286154319,51.72,18.7625,26.1804,27.6696,0.7517,14.0909,11.9183,0
176209,npp,2072,2488,13.0672388076782,3.85621404647827,11.5307674407959,3670176,2072,2014,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-02-14 00:52:03.934075,-79.78991107839504,25.20449296778535,22.137919542360276,5.1673401034957835e-30,12.0,25.22,1.1367971201176101,25.07,17.2928,20.5338,22.8433,0.9584,13.1106,12.5231,0
180407,npp,1347,2728,14.0483703613281,3.85667753219604,11.5325479507446,3670176,1348,2188,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-03-07 00:58:45.483187,-80.77668622188652,36.15307744514363,31.46970121559415,1.2649677921980035e-07,13.0,36.18,1.2937979144666532,35.92,18.2974,22.1757,24.8381,0.8874,13.3969,12.4665,0
181609,npp,2173,2272,17.7217273712158,3.85674428939819,11.5286140441895,3670176,2173,1827,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-03-13 00:46:18.488754,-78.59775487392848,13.706143190525799,12.10309367718497,2.847757330931236e-33,11.0,13.72,1.015504800579495,13.04,17.6263,18.8988,21.8508,1.0413,18.5196,18.4531,0
13913,npp,1471,1585,15.8643951416016,3.85257148742676,11.5262851715088,3670176,1470,1191,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-03-14 00:27:29.896486,96.81571693512666,25.025830019332872,21.983024653475862,3.6973596324810045e-32,8.0,-25.0,1.1367971201176101,-25.55,17.6998,20.2028,23.7518,0.9741,15.8623,15.4528,0
183406,npp,2840,3424,17.773624420166,3.85174703598022,11.5299615859985,3670176,2840,2771,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25255906090472,57.94359206689265,48.591329421182515,0.00010633077632843912,16.0,57.96,2.2013981571160284,57.68,17.2802,23.4223,26.726,0.8402,17.1127,14.9328,0
14831,npp,2349,449,15.4803152084351,3.85490584373474,11.5283174514771,3670176,2347,262,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-04-05 23:56:28.659171,97.89275603281145,62.36322646559233,51.625069870147556,2.792286877265694e-18,3.0,-62.38,2.6065528283652384,-62.8,14.8684,20.2747,23.3809,0.9706,17.8393,15.0252,0
187506,npp,2056,3657,20.3940734863281,3.8560426235199,11.5327415466309,3670176,2056,2962,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03464212858255,62.934170142451144,52.007833285724395,1.9708436094495566e-31,17.0,62.96,2.7445598364131496,62.53,19.3527,23.0035,29.5765,0.8555,18.7279,17.4464,0
15416,npp,1436,1821,19.1969947814941,3.85599040985107,11.5263471603394,3670176,1436,1398,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-04-20 00:34:18.628411,96.20496082599105,12.335925978806285,10.898854448642,0.0002325484817194967,9.0,-12.31,1.015504800579495,-13.38,17.5018,19.6667,21.9822,1.0006,19.2162,19.2087,0
192622,npp,1989,3430,18.9614887237549,3.85110688209534,11.5290584564209,3670176,1990,2777,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3986232318462,58.0732413034893,48.69213602955638,2.87895120546591e-26,16.0,58.1,2.2013981571160284,57.68,17.2802,23.4223,26.726,0.8402,17.6523,15.9308,0
192806,npp,1286,2739,15.7970361709595,3.85155272483826,11.5304384231567,3670176,1286,2197,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42903310086803,36.58593559812819,31.837588428352547,1.8015189926085004e-34,13.0,36.62,1.357151599901897,35.92,18.2974,22.1757,24.8381,0.8874,14.9786,14.0182,0
193919,npp,2063,2279,15.223747253418,3.85237884521484,11.5322275161743,3670176,2063,1833,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.34468495363271,14.104332496887226,12.45492331509673,3.393322070894607e-23,11.0,14.11,1.015504800579495,13.04,17.6263,18.8988,21.8508,1.0413,16.0598,15.852,0
17234,npp,1281,894,21.738639831543,3.85661268234253,11.5276079177856,3670176,1284,668,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.40031144655832,51.56906238140518,43.8869181384883,2.192698456513749e-10,5.0,-51.58,1.847645286154319,-51.98,19.6916,24.5086,26.9849,0.8029,18.1795,17.4546,0
197911,npp,412,1811,17.5018291473389,3.85748767852783,11.527943611145,3670176,412,1389,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.70679719440817,12.912060576725958,11.40540304304622,3.243384649000093e-26,9.0,-12.88,1.015504800579495,-13.38,17.5018,19.6667,21.9822,1.0006,17.5469,17.5125,0
17405,npp,2768,1122,18.6467933654785,3.85587906837463,11.5311422348022,3670176,2771,826,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-06-08 00:15:40.555316,97.72290238258765,44.426681042337,38.27667433212838,8.541002897838969e-31,6.0,-44.44,1.5732132722552272,-44.78,17.3201,22.0472,27.3747,0.8926,17.5172,16.6436,0
17450,npp,2034,440,20.2747459411621,3.85167813301086,11.5275859832764,3670176,2037,256,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-06-08 23:56:51.980506,98.20508759967312,62.54163709620201,51.74232705026016,3.960757292255831e-33,3.0,-62.56,2.6065528283652384,-62.8,14.8684,20.2747,23.3809,0.9706,19.6787,19.6787,0
17666,npp,446,662,21.9625759124756,3.85480237007141,11.5282306671143,3670176,444,444,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.86784337482636,57.652341367790854,48.38227423528175,5.237094825195862e-23,4.0,-57.67,2.2013981571160284,-57.87,20.2311,22.8932,26.0138,0.8596,19.256,18.8788,0
17810,npp,2631,1579,13.9741630554199,3.85617542266846,11.5326347351074,3670176,2631,1186,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.38284498151262,25.296968016586103,22.218234815334473,1.151935180825813e-06,8.0,-25.3,1.1367971201176101,-25.55,17.6998,20.2028,23.7518,0.9741,14.1996,13.6116,0
214188,npp,886,2258,12.7216024398804,3.85157465934753,11.5321197509766,3670176,886,1814,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-07-03 00:46:59.127829,-81.0987547169649,12.912209429757047,11.404840629473632,7.863386651271154e-08,11.0,12.92,1.015504800579495,13.04,17.6263,18.8988,21.8508,1.0413,13.5958,13.2466,0
215081,npp,2341,2482,17.3847522735596,3.85727000236511,11.5272750854492,3670176,2342,2010,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.34712928850743,24.89525309968167,21.870453680436782,8.675245360436494e-31,12.0,24.92,1.1367971201176101,25.07,17.2928,20.5338,22.8433,0.9584,16.9086,16.6608,0
18647,npp,907,1105,13.4176454544067,3.85524868965149,11.5317125320435,3670176,907,812,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-07-10 00:15:33.047870,98.30860001467511,44.99395923046173,38.729234233742766,2.5814190967333416e-32,6.0,-45.01,1.5732132722552272,-44.78,17.3201,22.0472,27.3747,0.8926,14.1934,11.9762,0
18683,npp,169,423,9.13724040985107,3.85491037368774,11.5281391143799,3670176,169,243,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-07-10 23:56:42.696893,98.02231482266092,62.88946577651378,51.966020444246794,1.1574186575959125e-30,3.0,-62.9,2.6065528283652384,-62.8,14.8684,20.2747,23.3809,0.9706,15.4058,8.8686,0
216143,npp,8,2020,15.4846172332764,3.85607814788818,11.5272521972656,3670176,8,1588,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-07-14 00:40:38.008425,98.33969847022185,0.8112638768027697,0.7178825434358568,2.0518374238609185e-25,10.0,-0.85,1.0,-0.32,15.3497,19.6787,21.5389,1.0,15.4846,15.4846,0
19763,npp,233,203,2.60783767700195,3.85456585884094,11.5304584503174,3670176,233,100,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-08-06 23:50:54.098762,98.15390835200502,66.93679830747078,54.50824295501611,3.177697076411305e-34,2.0,-66.97,3.1865100272627664,-66.915,19.7661,22.7673,27.2214,0.8643,13.3522,2.2541,0
220859,npp,823,2488,16.6912307739258,3.8515727519989,11.5320463180542,3670176,823,2014,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-08-09 00:53:43.330526,-80.54862060720504,25.19603715645648,22.13268468767267,5.575358667123097e-33,12.0,25.22,1.1367971201176101,25.07,17.2928,20.5338,22.8433,0.9584,16.2985,15.9961,0
221046,npp,123,1800,15.7682056427002,3.85304069519043,11.5310554504395,3670176,123,1378,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.41906428195293,13.52124708421261,11.941419232905691,6.645512041650375e-32,9.0,-13.5,1.015504800579495,-13.38,17.5018,19.6667,21.9822,1.0006,15.8398,15.7778,0
221801,npp,2354,2719,22.1757278442383,3.85460472106934,11.5261297225952,3670176,2355,2183,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60031839150494,35.75230107511294,31.13743243495728,2.4989656264073733e-20,13.0,35.79,1.2937979144666532,35.92,18.2974,22.1757,24.8381,0.8874,19.6787,19.6787,0
20105,npp,952,1345,6.06391429901123,3.8540461063385,11.5319557189941,3670176,952,1015,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.12851466234646,36.01431785984876,31.356248491556553,0.0002046801319845127,7.0,-36.02,1.2937979144666532,-35.94,16.0754,21.102,25.5214,0.9325,8.0555,5.6549,0
