lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.944,0.941,0.946
2,0.891,0.89,0.872
3,0.842,0.843,0.788
4,0.797,0.801,0.702
5,0.757,0.763,0.619
6,0.725,0.729,0.544
7,0.695,0.699,0.475
8,0.67,0.672,0.415
9,0.649,0.648,0.362
10,0.633,0.628,0.318
11,0.616,0.61,0.278
12,0.598,0.594,0.246
13,0.581,0.581,0.221
14,0.571,0.57,0.206
15,0.566,0.561,0.199
16,0.562,0.553,0.197
17,0.553,0.547,0.2
18,0.544,0.543,0.208
19,0.538,0.539,0.224
20,0.534,0.537,0.247
21,0.528,0.535,0.273
22,0.526,0.534,0.307
23,0.525,0.534,0.346
24,0.527,0.534,0.39
25,0.528,0.534,0.435
26,0.532,0.533,0.481
27,0.534,0.533,0.52
28,0.535,0.533,0.548
29,0.534,0.533,0.561
30,0.542,0.532,0.561
31,0.541,0.532,0.539
32,0.544,0.532,0.507
33,0.542,0.531,0.465
34,0.539,0.531,0.419
35,0.535,0.53,0.373
36,0.531,0.529,0.33
37,0.525,0.527,0.29
38,0.523,0.526,0.256
39,0.52,0.525,0.225
40,0.519,0.524,0.2
41,0.517,0.524,0.177
42,0.517,0.523,0.16
43,0.516,0.523,0.149
44,0.516,0.523,0.145
45,0.517,0.524,0.147
46,0.521,0.525,0.156
47,0.526,0.527,0.172
48,0.529,0.529,0.193
49,0.53,0.531,0.218
50,0.533,0.534,0.249
51,0.531,0.536,0.282
52,0.532,0.538,0.321
53,0.536,0.54,0.367
54,0.54,0.542,0.416
55,0.542,0.543,0.463
56,0.546,0.543,0.506
57,0.548,0.542,0.541
58,0.552,0.541,0.563
59,0.552,0.539,0.569
60,0.552,0.536,0.557
61,0.546,0.533,0.528
62,0.541,0.53,0.491
63,0.533,0.526,0.447
64,0.528,0.522,0.403
65,0.517,0.517,0.358
66,0.506,0.512,0.315
67,0.495,0.507,0.273
68,0.488,0.501,0.237
69,0.483,0.496,0.206
70,0.481,0.491,0.183
71,0.48,0.486,0.164
72,0.478,0.482,0.148
73,0.477,0.479,0.136
74,0.477,0.476,0.129
75,0.476,0.474,0.127
76,0.476,0.473,0.133
77,0.478,0.473,0.146
78,0.48,0.474,0.164
79,0.481,0.476,0.186
80,0.482,0.479,0.214
81,0.481,0.482,0.247
82,0.479,0.486,0.286
83,0.479,0.49,0.33
84,0.48,0.493,0.378
85,0.485,0.497,0.431
86,0.49,0.499,0.479
87,0.498,0.502,0.514
88,0.508,0.504,0.533
89,0.516,0.505,0.535
90,0.522,0.506,0.518
91,0.523,0.506,0.489
92,0.523,0.506,0.452
93,0.52,0.505,0.412
94,0.516,0.505,0.37
95,0.512,0.505,0.328
96,0.508,0.504,0.288
97,0.501,0.503,0.249
98,0.498,0.503,0.215
99,0.493,0.502,0.185
100,0.489,0.501,0.16
101,0.487,0.499,0.141
102,0.483,0.498,0.126
103,0.482,0.497,0.12
104,0.484,0.495,0.12
105,0.487,0.494,0.127
106,0.491,0.492,0.14
107,0.493,0.491,0.158
108,0.495,0.491,0.181
109,0.497,0.491,0.209
110,0.499,0.492,0.24
111,0.501,0.493,0.277
112,0.504,0.494,0.317
113,0.504,0.495,0.361
114,0.502,0.496,0.404
115,0.5,0.497,0.443
116,0.496,0.497,0.473
117,0.494,0.497,0.493
118,0.491,0.497,0.498
119,0.489,0.496,0.49
120,0.49,0.495,0.471
121,0.491,0.494,0.441
122,0.492,0.493,0.403
123,0.494,0.492,0.363
124,0.497,0.491,0.322
125,0.496,0.49,0.285
126,0.495,0.49,0.251
127,0.495,0.489,0.221
128,0.493,0.489,0.194
129,0.487,0.489,0.17
130,0.483,0.489,0.151
131,0.481,0.49,0.139
132,0.48,0.49,0.133
133,0.483,0.491,0.134
134,0.488,0.492,0.141
135,0.491,0.493,0.152
136,0.495,0.495,0.167
137,0.5,0.496,0.188
138,0.504,0.497,0.212
139,0.503,0.499,0.24
140,0.505,0.5,0.274
141,0.507,0.502,0.314
142,0.506,0.503,0.358
143,0.504,0.504,0.404
144,0.505,0.505,0.45
145,0.503,0.506,0.489
146,0.501,0.506,0.516
147,0.5,0.506,0.528
148,0.502,0.506,0.524
149,0.505,0.506,0.505
150,0.505,0.505,0.475
151,0.507,0.504,0.438
152,0.509,0.502,0.398
153,0.511,0.5,0.358
154,0.508,0.498,0.316
155,0.503,0.497,0.276
156,0.498,0.495,0.238
157,0.493,0.494,0.206
158,0.49,0.494,0.179
159,0.489,0.493,0.158
160,0.489,0.493,0.143
161,0.486,0.492,0.132
162,0.481,0.492,0.125
163,0.48,0.491,0.124
164,0.483,0.491,0.131
165,0.485,0.491,0.143
166,0.489,0.491,0.161
167,0.493,0.491,0.184
168,0.496,0.492,0.212
169,0.498,0.493,0.245
170,0.5,0.493,0.283
171,0.5,0.494,0.325
172,0.498,0.494,0.369
173,0.498,0.495,0.415
174,0.499,0.495,0.459
175,0.498,0.494,0.495
176,0.493,0.494,0.517
177,0.489,0.493,0.525
178,0.485,0.491,0.517
179,0.482,0.488,0.495
180,0.48,0.485,0.464
181,0.482,0.481,0.426
182,0.482,0.478,0.383
183,0.48,0.473,0.338
184,0.478,0.469,0.296
185,0.475,0.464,0.257
186,0.467,0.459,0.22
187,0.459,0.454,0.187
188,0.451,0.45,0.159
189,0.443,0.446,0.136
190,0.436,0.442,0.119
191,0.436,0.439,0.113
192,0.432,0.437,0.108
193,0.43,0.436,0.11
194,0.431,0.436,0.119
195,0.433,0.436,0.133
196,0.432,0.437,0.15
197,0.432,0.439,0.174
198,0.433,0.442,0.204
199,0.438,0.445,0.242
200,0.443,0.449,0.285
201,0.448,0.452,0.333
202,0.454,0.456,0.385
203,0.456,0.46,0.434
204,0.462,0.464,0.479
205,0.467,0.468,0.513
206,0.475,0.471,0.538
207,0.483,0.474,0.55
208,0.49,0.476,0.547
209,0.492,0.478,0.523
210,0.496,0.479,0.487
211,0.497,0.48,0.443
212,0.494,0.48,0.392
213,0.489,0.48,0.342
214,0.483,0.48,0.294
215,0.478,0.479,0.253
216,0.473,0.479,0.22
217,0.469,0.478,0.193
218,0.466,0.477,0.172
219,0.46,0.475,0.155
220,0.454,0.473,0.141
221,0.452,0.471,0.136
222,0.452,0.469,0.136
223,0.455,0.467,0.142
224,0.461,0.465,0.156
225,0.465,0.462,0.174
226,0.468,0.46,0.197
227,0.47,0.458,0.224
228,0.469,0.456,0.253
229,0.468,0.454,0.288
230,0.468,0.452,0.329
231,0.462,0.45,0.37
232,0.457,0.448,0.411
233,0.451,0.445,0.449
234,0.445,0.442,0.48
235,0.436,0.439,0.499
236,0.427,0.435,0.505
237,0.42,0.431,0.497
238,0.416,0.427,0.477
239,0.414,0.422,0.446
240,0.416,0.418,0.409
241,0.417,0.414,0.368
242,0.414,0.411,0.323
243,0.408,0.407,0.279
244,0.406,0.405,0.24
245,0.406,0.404,0.208
246,0.406,0.403,0.179
247,0.404,0.404,0.154
248,0.402,0.405,0.133
249,0.402,0.407,0.119
250,0.402,0.41,0.111
251,0.404,0.413,0.108
252,0.406,0.416,0.109
253,0.412,0.419,0.116
254,0.418,0.422,0.128
255,0.424,0.425,0.145
256,0.432,0.428,0.169
257,0.438,0.432,0.198
258,0.444,0.435,0.233
259,0.448,0.438,0.272
260,0.451,0.44,0.312
261,0.453,0.443,0.353
262,0.453,0.446,0.391
263,0.454,0.448,0.427
264,0.453,0.451,0.455
265,0.453,0.452,0.475
266,0.449,0.454,0.481
267,0.445,0.454,0.473
268,0.442,0.454,0.451
269,0.441,0.454,0.419
270,0.444,0.453,0.381
271,0.447,0.452,0.34
272,0.449,0.451,0.298
273,0.452,0.45,0.261
274,0.456,0.448,0.229
275,0.455,0.446,0.2
276,0.455,0.445,0.176
277,0.452,0.443,0.155
278,0.447,0.442,0.139
279,0.443,0.441,0.128
280,0.439,0.439,0.122
281,0.436,0.439,0.12
282,0.433,0.438,0.123
283,0.432,0.437,0.131
284,0.43,0.437,0.145
285,0.428,0.436,0.165
286,0.43,0.436,0.191
287,0.432,0.436,0.22
288,0.434,0.435,0.253
289,0.435,0.435,0.288
290,0.436,0.435,0.326
291,0.436,0.434,0.365
292,0.434,0.434,0.402
293,0.434,0.434,0.437
294,0.434,0.434,0.465
295,0.433,0.434,0.479
296,0.434,0.434,0.48
297,0.437,0.434,0.467
298,0.438,0.433,0.439
299,0.436,0.432,0.4
300,0.434,0.431,0.356
301,0.432,0.429,0.313
302,0.431,0.427,0.275
303,0.429,0.425,0.241
304,0.428,0.423,0.211
305,0.425,0.421,0.185
306,0.423,0.42,0.163
307,0.42,0.419,0.144
308,0.415,0.418,0.128
309,0.412,0.418,0.118
310,0.411,0.418,0.115
311,0.412,0.419,0.117
312,0.413,0.42,0.123
313,0.414,0.421,0.133
314,0.414,0.422,0.148
315,0.414,0.423,0.167
316,0.413,0.423,0.192
317,0.416,0.424,0.224
318,0.421,0.425,0.261
319,0.429,0.426,0.303
320,0.437,0.427,0.348
321,0.44,0.428,0.391
322,0.443,0.429,0.434
323,0.444,0.429,0.467
324,0.443,0.429,0.489
325,0.439,0.429,0.495
326,0.434,0.428,0.484
327,0.428,0.427,0.458
328,0.423,0.425,0.423
329,0.416,0.423,0.379
330,0.412,0.42,0.334
331,0.406,0.416,0.29
332,0.402,0.412,0.249
333,0.399,0.408,0.212
334,0.401,0.404,0.182
335,0.401,0.4,0.157
336,0.404,0.397,0.139
337,0.401,0.394,0.124
338,0.4,0.391,0.114
339,0.395,0.389,0.109
340,0.393,0.387,0.106
341,0.386,0.386,0.106
342,0.381,0.386,0.112
343,0.376,0.387,0.125
344,0.376,0.388,0.145
345,0.379,0.39,0.173
346,0.383,0.391,0.205
347,0.384,0.393,0.239
348,0.387,0.394,0.278
349,0.39,0.396,0.318
350,0.395,0.397,0.361
351,0.403,0.398,0.404
352,0.414,0.399,0.446
353,0.412,0.399,0.474
354,0.411,0.4,0.488
355,0.411,0.4,0.488
356,0.408,0.4,0.47
357,0.405,0.399,0.439
358,0.401,0.399,0.399
359,0.397,0.398,0.356
360,0.396,0.396,0.313
361,0.392,0.394,0.27
362,0.389,0.392,0.232
363,0.386,0.389,0.198
364,0.384,0.386,0.17
365,0.379,0.384,0.145
366,0.376,0.381,0.124
367,0.377,0.379,0.111
368,0.379,0.377,0.103
369,0.373,0.376,0.099
370,0.372,0.375,0.101
371,0.372,0.375,0.107
372,0.373,0.375,0.12
373,0.372,0.375,0.136
374,0.369,0.376,0.155
375,0.368,0.377,0.18
376,0.372,0.378,0.212
377,0.373,0.379,0.244
378,0.375,0.38,0.28
379,0.378,0.381,0.319
380,0.382,0.381,0.36
381,0.383,0.381,0.398
382,0.39,0.38,0.433
383,0.39,0.379,0.455
384,0.386,0.376,0.461
385,0.378,0.374,0.447
386,0.372,0.37,0.419
387,0.364,0.366,0.38
388,0.356,0.361,0.336
389,0.349,0.356,0.291
390,0.346,0.351,0.25
391,0.341,0.345,0.212
392,0.338,0.339,0.18
393,0.334,0.333,0.151
394,0.33,0.327,0.125
395,0.324,0.322,0.102
396,0.318,0.318,0.084
397,0.313,0.315,0.07
398,0.312,0.314,0.064
399,0.315,0.315,0.066
400,0.321,0.319,0.073
