gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2498,14.6005001068115,3.91730928421021,11.5106363296509,3670176,2568,2023,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.6915714329931,25.697061991148797,22.566579958998357,1.9873351015135564e-09,11.0,25.71,1.1367971201176101,24.97,11.2482,19.0565,27.6296,0.6727,8.9004,9.8225,9.8225,0
935,npp,1859,663,39.3299942016602,3.91409039497375,11.5133409500122,3670176,1861,445,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.21472670150666,57.624223414124096,48.367708378666585,1.2397078235931491e-29,3.0,-57.64,2.2013981571160284,-57.98,13.8721,20.754,32.0563,0.6177,21.2585,24.2951,24.2951,0
106681,npp,778,2036,6.94872093200684,3.9178614616394,11.5121774673462,3670144,779,1603,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-05-08 00:40:03.923887,1.1010763375936676,0.6534584806141847,0.5783068028243523,0.11296795335307432,9.0,0.27,1.0,-0.53,9.3269,12.8202,25.9438,1.0,6.9487,6.9487,5.054404664858071,0
1970,npp,2200,1113,27.9864826202393,3.91633176803589,11.50954246521,3670176,2200,819,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.2334999246934,44.721956498448385,38.51444741851277,1.0206257499375747e-29,5.0,-44.74,1.5732132722552272,-44.95,13.1375,21.9476,34.7751,0.5841,16.6588,16.3477,16.3477,0
113127,npp,2508,2711,65.9038009643555,3.91587376594543,11.5123491287231,3670144,2507,2177,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-08 00:58:22.567076,-79.99941002276212,35.4184348120423,30.853824086232937,0.0634444181750185,12.0,35.45,1.2937979144666532,35.67,11.2345,17.7502,29.9128,0.7223,50.039,47.5997,46.53583664917777,0
113299,npp,1786,2023,11.5131969451904,3.91902279853821,11.5157260894775,3670144,1786,1590,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-09 00:39:32.253672,77.80428136114506,0.6878129646059647,0.6086465148228978,0.037599378853085466,9.0,-0.69,1.0,-0.53,9.3269,12.8202,25.9438,1.0,11.5132,11.5132,10.882717408684684,0
2816,npp,1061,1336,66.1515121459961,3.91524910926819,11.5113515853882,3670144,1061,1010,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-10 00:20:41.942112,98.1312613760133,36.400752770089646,31.676368736336904,0.018036373124039655,6.0,-36.4,1.357151599901897,-36.28,12.6524,18.9594,36.7706,0.6762,47.5931,44.7312,44.42875832111994,0
113985,npp,851,2941,8.8587474822998,3.91921877861023,11.5149574279785,3670144,853,2371,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-13 01:04:33.813336,-80.46906791694353,44.139745623867626,38.04365933746605,0.0013605793017477917,13.0,44.18,1.5732132722552272,44.4,11.421,16.3556,24.799,0.7838,8.0549,6.9439,6.921085219808877,0
2996,npp,2477,1562,8.02426862716675,3.91907095909119,11.515908241272,3670176,2477,1172,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.62649075328041,26.118547809939457,22.926195624148857,2.011525232233518e-13,7.0,-26.14,1.1367971201176101,-25.79,10.1171,17.5836,30.1099,0.7291,4.4112,5.8505,5.8505,0
3392,npp,1509,1326,25.2218971252441,3.91728544235229,11.5114059448242,3670176,1510,1001,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.65031910910885,36.77538514770828,31.98862470890251,2.876805848759008e-19,6.0,-36.8,1.357151599901897,-36.28,12.6524,18.9594,36.7706,0.6762,17.4347,17.0549,17.0549,0
3617,npp,2269,866,20.7732772827148,3.9175124168396,11.5120029449463,3670144,2268,651,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-07-02 00:07:45.467567,97.46728461236155,52.402612172525,44.51424932976052,0.0862017930380305,4.0,-52.38,1.847645286154319,-52.13,13.4879,20.7733,33.7133,0.6171,12.8202,12.8202,11.374731178214292,0
122463,npp,2794,2477,18.7862014770508,3.91614985466003,11.5101718902588,3670176,2794,2006,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-07-21 00:51:46.537196,-79.97653403502332,24.635610965179932,21.646761273609798,1.314255093303648e-32,11.0,24.68,1.1367971201176101,24.97,11.2482,19.0565,27.6296,0.6727,12.5824,12.6384,12.6384,0
4463,npp,2066,1790,8.34664154052734,3.91999244689941,11.5113697052002,3670176,2067,1369,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.18247068536236,14.086108439497599,12.437568846164666,1.2909372132314868e-31,8.0,-14.06,1.015504800579495,-13.72,11.2682,20.8873,37.2507,0.6138,0.4711,5.123,5.123,0
4544,npp,632,421,10.1317691802979,3.91914868354797,11.5141181945801,3670176,632,241,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-07-23 23:55:17.346740,98.09310827005812,62.94329961525256,52.00519266977854,6.033343709638211e-24,2.0,-62.94,2.6065528283652384,-62.84,12.3367,19.19,26.0774,0.6681,9.3451,6.7687,6.7687,0
130438,npp,1080,3174,12.8930044174194,3.9175717830658,11.5111379623413,3670144,1080,2532,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-05 01:10:36.132988,-80.41773585326541,51.41442916771243,43.771488189357626,0.10150852440162843,14.0,51.47,1.847645286154319,51.665,13.5758,17.0794,28.8297,0.7506,10.5544,9.6778,7.975661308948707,0
5165,npp,1997,1103,13.6522150039673,3.91995120048523,11.5133266448975,3670144,1996,811,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-08 00:14:06.931187,97.63059276490213,45.08893958759848,38.80958859243177,0.024240397032235857,5.0,-45.08,1.5732132722552272,-44.95,13.1375,21.9476,34.7751,0.5841,7.5473,7.9746,7.56812657406621,0
5210,npp,1277,422,14.1286277770996,3.91779279708862,11.5120029449463,3670144,1275,242,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-08 23:55:16.607601,97.81871679740425,62.920554607675726,51.99322843416738,0.009505994280416088,2.0,-62.92,2.6065528283652384,-62.84,12.3367,19.19,26.0774,0.6681,10.8784,9.4389,9.279499390474944,0
131354,npp,2546,3404,15.6030778884888,3.9139552116394,11.5130977630615,3670144,2548,2752,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37438639935228,57.40245411733519,48.21088539175607,0.009813364068783977,15.0,57.48,2.2013981571160284,57.5,10.911,16.8661,21.8194,0.7601,12.2465,11.8602,11.695645281375977,0
132426,npp,229,2944,10.5342464447021,3.91612768173218,11.5124492645264,3670176,230,2374,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29800271372521,44.20936870849137,38.10569608979065,4.74951391117181e-24,13.0,44.28,1.5732132722552272,44.4,11.421,16.3556,24.799,0.7838,9.1199,8.2572,8.2572,0
5570,npp,1874,1565,8.64654731750488,3.9196503162384,11.5119552612305,3670176,1875,1175,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.40896344625236,25.984407191378025,22.81405053431755,9.45933623238848e-34,7.0,-25.99,1.1367971201176101,-25.79,10.1171,17.5836,30.1099,0.7291,4.9586,6.3042,6.3042,0
133521,npp,980,2482,27.6296119689941,3.91557908058167,11.5135831832886,3670176,980,2009,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.23183527707721,24.87955064826156,21.859726855133175,7.107176943159191e-29,11.0,24.92,1.1367971201176101,24.97,11.2482,19.0565,27.6296,0.6727,20.3617,18.5878,18.5878,0
134260,npp,92,3404,17.2326431274414,3.91772937774658,11.5151462554932,3670176,91,2752,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01495143527227,57.414356824429305,48.221193847364646,8.997069597180952e-11,15.0,57.48,2.2013981571160284,57.5,10.911,16.8661,21.8194,0.7601,12.9867,13.0988,13.0988,0
134442,npp,2439,2711,5.93075227737427,3.91877150535583,11.5098495483398,3670144,2439,2178,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-27 00:57:59.907997,-80.15991293390229,35.3943895292747,30.837802068700732,0.0011949986292842706,12.0,35.45,1.2937979144666532,35.67,11.2345,17.7502,29.9128,0.7223,3.6848,4.2835,4.263461747896067,0
5993,npp,1008,1335,18.9594211578369,3.91794943809509,11.5123910903931,3670144,1010,1010,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-08-29 00:20:19.274119,97.70782180386051,36.43793883221354,31.71189033886525,0.05926106047176558,6.0,-36.44,1.357151599901897,-36.28,12.6524,18.9594,36.7706,0.6762,12.8202,12.8202,11.826484994326009,0
6209,npp,1746,874,15.3926134109497,3.91864967346191,11.5151176452637,3670144,1748,656,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-04 00:07:45.531767,98.44870829499587,52.14595207684364,44.32710319967687,0.08363405405353146,4.0,-52.16,1.847645286154319,-52.13,13.4879,20.7733,33.7133,0.6171,9.9081,9.4995,8.09708813229574,0
136688,npp,865,1792,12.9009838104248,3.91638040542603,11.5093193054199,3670144,865,1372,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-08 00:32:50.646594,99.062606398815,13.958863253909534,12.326409231469412,0.011317604119023283,8.0,-13.95,1.015504800579495,-13.72,11.2682,20.8873,37.2507,0.6138,4.9559,7.9184,7.728621535831113,0
6596,npp,1596,1333,27.5144271850586,3.91427135467529,11.5100965499878,3670176,1595,1008,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.99521687318911,36.5091423672402,31.769611673482895,3.849607384793037e-25,6.0,-36.52,1.357151599901897,-36.28,12.6524,18.9594,36.7706,0.6762,19.1239,18.6051,18.6051,0
6632,npp,873,645,52.3196792602539,3.91446542739868,11.5106401443481,3670176,873,428,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.24794588780027,58.05639108939933,48.67080801373772,1.040473373483768e-30,3.0,-58.08,2.2013981571160284,-57.98,13.8721,20.754,32.0563,0.6177,27.1592,32.3191,32.3191,0
6866,npp,1597,195,8.33004379272461,3.91451668739319,11.5137434005737,3670176,1595,96,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.7604007527607,67.10665072911372,54.60820029896314,8.06842138616005e-21,1.0,-67.1,3.1865100272627664,-67.0,15.4685,21.3305,27.262,0.601,8.7404,5.0066,5.0066,0
139407,npp,2865,3171,4.8973445892334,3.91852879524231,11.5123834609985,3670176,2868,2530,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45751475387897,51.31880335641036,43.69650689879452,2.43623349959842e-22,14.0,51.38,1.847645286154319,51.665,13.5758,17.0794,28.8297,0.7506,6.2269,3.6761,3.6761,0
7001,npp,1433,1788,7.92594051361084,3.92035031318665,11.5103816986084,3670176,1434,1368,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-09-24 00:32:41.234164,98.0803496791064,14.170719789423952,12.512017311308371,3.6728148186340473e-07,8.0,-14.17,1.015504800579495,-13.72,11.2682,20.8873,37.2507,0.6138,0.0568,4.8648,4.8648,0
8576,npp,422,1335,20.0754108428955,3.91772532463074,11.5136547088623,3670144,423,1009,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-01 00:20:11.037964,98.72690378242015,36.435388786175054,31.70451585393509,0.13264591592990116,6.0,-36.44,1.357151599901897,-36.28,12.6524,18.9594,36.7706,0.6762,13.6425,13.5749,11.350636106448615,0
8603,npp,2779,647,26.4724578857422,3.91947102546692,11.5097856521606,3670144,2778,430,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-02 00:01:20.764206,97.9182221728023,58.040671968676676,48.65398296079347,0.09371436077396884,3.0,-58.03,2.2013981571160284,-57.98,13.8721,20.754,32.0563,0.6177,15.4179,16.3527,14.781257204226751,0
147588,npp,973,3627,24.8933906555176,3.91769790649414,11.5144081115723,3670144,971,2941,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98724927590955,62.31885505789115,51.59441747250376,0.07568139096874243,16.0,62.37,2.6065528283652384,62.41,11.0277,16.6086,25.9242,0.7719,15.9987,19.2152,17.946141814789993,0
149961,npp,2548,2712,67.1324157714844,3.91406011581421,11.5145816802979,3670176,2548,2178,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86117490397541,35.448573490994555,30.879429588608602,3.4183176811578673e-32,12.0,35.49,1.2937979144666532,35.67,11.2345,17.7502,29.9128,0.7223,50.9887,48.487,48.487,0
150147,npp,1822,2023,10.8666324615479,3.9196789264679,11.5119590759277,3670176,1822,1591,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-16 00:39:05.042787,70.07679836705057,0.7592887434749686,0.6719074923389485,1.0068984058329374e-31,9.0,-0.69,1.0,-0.53,9.3269,12.8202,25.9438,1.0,10.8666,10.8666,10.8666,0
9422,npp,1876,875,47.1006164550781,3.91455340385437,11.5155076980591,3670144,1877,657,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-23 00:07:44.104332,98.55540133394597,52.07894975176386,44.272137064175695,0.00620435048366529,4.0,-52.13,1.847645286154319,-52.13,13.4879,20.7733,33.7133,0.6171,27.0694,29.0681,28.964062776788037,0
152125,npp,1011,1794,35.3314399719238,3.91431283950806,11.5146503448486,3670144,1011,1373,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-27 00:32:50.902464,98.05651383734354,13.82394586543592,12.206977725469677,0.1141102444701717,8.0,-13.84,1.015504800579495,-13.72,11.2682,20.8873,37.2507,0.6138,27.0438,21.6858,19.772350235037354,0
9611,npp,295,1104,56.127067565918,3.91444683074951,11.5121078491211,3670144,295,812,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-28 00:14:00.579926,98.22933041413991,45.009346456472656,38.74362061825483,0.20662452711180446,5.0,-45.05,1.5732132722552272,-44.95,13.1375,21.9476,34.7751,0.5841,34.5461,32.7854,29.320630866664665,0
9638,npp,2632,422,37.1340522766113,3.91364407539368,11.5108737945557,3670144,2632,244,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-28 23:55:10.257772,98.14491353493446,62.8769610943754,51.961377260720674,0.25395364107840857,2.0,-62.92,2.6065528283652384,-62.84,12.3367,19.19,26.0774,0.6681,19.7044,24.8081,20.54969588309435,0
152682,npp,827,3401,20.2864856719971,3.91780853271484,11.5100259780884,3670144,826,2751,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00541377100595,57.38841567249653,48.19833766287807,0.1576099330771923,15.0,57.4,2.2013981571160284,57.5,10.911,16.8661,21.8194,0.7601,14.3739,15.4201,12.777228706518857,0
9764,npp,2481,2023,17.6149368286133,3.91458916664124,11.5124540328979,3670144,2481,1591,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-02 00:39:07.449754,111.97845763903625,0.6458992118770506,0.5715999568930726,0.09199005365813316,9.0,-0.69,1.0,-0.53,9.3269,12.8202,25.9438,1.0,17.6149,17.6149,16.072371129184486,0
153518,npp,2309,3628,51.815055847168,3.913902759552,11.5130548477173,3670144,2310,2943,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-05 01:23:01.088939,-80.29294303603389,62.37119953271616,51.63552489396142,0.03249872525891163,16.0,62.39,2.6065528283652384,62.41,11.0277,16.6086,25.9242,0.7719,26.3271,39.9961,39.45114736671995,0
154463,npp,698,3854,22.0668411254883,3.91749119758606,11.5124177932739,3670176,697,3091,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7481087348014,66.54502464854909,54.281568689731735,6.939708737284708e-09,17.0,66.57,3.1865100272627664,66.64,10.3032,17.9279,25.8195,0.7151,14.1191,15.7799,15.7799,0
154660,npp,3067,3172,24.8946781158447,3.91383147239685,11.5100898742676,3670176,3066,2531,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17960812764997,51.39432700728504,43.7565793059502,1.4596083063830088e-17,14.0,51.41,1.847645286154319,51.665,13.5758,17.0794,28.8297,0.7506,17.0501,18.6865,18.6865,0
154860,npp,2357,2479,12.8931713104248,3.91758823394775,11.5103988647461,3670176,2357,2008,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37569765990047,24.751656819325053,21.748514730112692,2.6781474495197534e-25,11.0,24.78,1.1367971201176101,24.97,11.2482,19.0565,27.6296,0.6727,7.3986,8.6739,8.6739,0
10169,npp,1627,1791,6.08450126647949,3.91931533813477,11.5149354934692,3670176,1627,1370,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.2232790300339,13.989486568401654,12.353356443256976,7.834238525595083e-32,8.0,-14.0,1.015504800579495,-13.72,11.2682,20.8873,37.2507,0.6138,-1.7566,3.7346,3.7346,0
10205,npp,910,1101,50.4573669433594,3.91603565216064,11.514349937439,3670176,909,809,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.0539827225234,45.10520672107864,38.82318620214469,2.3871399148744097e-33,5.0,-45.15,1.5732132722552272,-44.95,13.1375,21.9476,34.7751,0.5841,30.9422,29.4736,29.4736,0
155794,npp,747,2708,7.13063144683838,3.91785287857056,11.5155506134033,3670176,747,2175,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11822209157256,35.31681819454156,30.771970690241496,1.2252355818889367e-29,12.0,35.32,1.2937979144666532,35.67,11.2345,17.7502,29.9128,0.7223,4.6122,5.1502,5.1502,0
156528,npp,2913,3625,4.52360391616821,3.91938638687134,11.5115261077881,3670176,2917,2940,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30653916113754,62.3016354645065,51.59242924324538,1.0759040435772417e-15,16.0,62.33,2.6065528283652384,62.41,11.0277,16.6086,25.9242,0.7719,8.1838,3.4918,3.4918,0
156894,npp,1494,2248,23.7302284240723,3.91562032699585,11.5113277435303,3670144,1494,1805,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-23 00:45:19.626329,-80.06139112174638,12.356909649486395,10.91724627457119,0.0022789012361810026,10.0,12.36,1.015504800579495,12.815,12.3973,18.009,31.4345,0.7119,18.4541,16.893,16.854786401781976,0
10610,npp,778,1559,19.1031932830811,3.91438102722168,11.509669303894,3670144,778,1171,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-24 00:26:29.296807,98.14656074020029,26.247490978225443,23.040739872838305,0.01992543584009512,7.0,-26.29,1.1367971201176101,-25.79,10.1171,17.5836,30.1099,0.7291,14.1569,13.9281,13.59398170324204,0
10646,npp,58,868,53.4282684326172,3.91339373588562,11.5151338577271,3670144,57,652,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-25 00:07:38.967894,97.86699743236497,52.28984375241391,44.436763642126586,0.05040778176245319,4.0,-52.33,1.847645286154319,-52.13,13.4879,20.7733,33.7133,0.6171,30.4941,32.9732,32.12794058781053,0
10682,npp,2391,190,21.2834129333496,3.91772103309631,11.5129690170288,3670144,2392,93,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-25 23:48:48.635529,98.00527832648294,67.13551076131338,54.629865790853586,0.0931868123166687,1.0,-67.19,3.1865100272627664,-67.0,15.4685,21.3305,27.262,0.601,12.8055,12.7919,11.22930336415143,0
157874,npp,2950,2475,53.4694480895996,3.91599917411804,11.5142765045166,3670144,2950,2004,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70623066267639,24.568474892402126,21.59065066017027,0.2092705132403518,11.0,24.58,1.1367971201176101,24.97,11.2482,19.0565,27.6296,0.6727,43.0921,35.9714,32.46226183074443,0
10808,npp,2235,1786,45.3256568908691,3.91335010528564,11.5117206573486,3670144,2235,1366,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-29 00:32:44.043553,97.96786065853587,14.25218825368143,12.584567562969202,0.21796347757333306,8.0,-14.29,1.015504800579495,-13.72,11.2682,20.8873,37.2507,0.6138,36.8855,27.82,24.165094457823592,0
10844,npp,1515,1096,17.8635692596436,3.91833591461182,11.5137319564819,3670144,1515,805,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2012-12-30 00:13:53.720649,97.90644412253404,45.28579755862362,38.96883292073746,0.1588538459004126,5.0,-45.32,1.5732132722552272,-44.95,13.1375,21.9476,34.7751,0.5841,10.2242,10.4346,7.7708702401271985,0
168058,npp,2057,3394,11.0070581436157,3.91829299926758,11.5097503662109,3670144,2057,2743,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03536799981104,57.219153515400855,48.07897787727938,0.08982637535853244,15.0,57.24,2.2013981571160284,57.5,10.911,16.8661,21.8194,0.7601,10.1587,8.3667,6.860452619536634,0
168407,npp,617,2014,47.164924621582,3.9145781993866,11.5141468048096,3670144,617,1582,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-03 00:38:58.811293,76.86809194801307,1.2634649782976017,1.1181597126691751,0.036510265010731936,9.0,-1.19,1.0,-0.53,9.3269,12.8202,25.9438,1.0,47.1649,47.1649,46.55268013904115,0
168947,npp,434,3619,17.3836345672607,3.9173891544342,11.5104379653931,3670144,437,2935,196611,3866755,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26331136184041,62.181801225768645,51.512865466187044,0.004542728648667559,16.0,62.21,2.6065528283652384,62.41,11.0277,16.6086,25.9242,0.7719,13.1175,13.4184,13.34222556793703,0
169122,npp,2797,2932,65.589729309082,3.91570568084717,11.5129871368408,3670176,2796,2364,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19927093536151,43.862220425164146,37.82459038006837,0.00023741446638151089,13.0,43.88,1.5732132722552272,44.4,11.421,16.3556,24.799,0.7838,44.1155,51.4121,51.4121,0
11267,npp,1365,1554,18.1391830444336,3.91633248329163,11.5154590606689,3670176,1365,1166,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.70287269525205,26.494766635663446,23.253965901333252,6.483575295525642e-20,7.0,-26.54,1.1367971201176101,-25.79,10.1171,17.5836,30.1099,0.7291,13.3089,13.2253,13.2253,0
11303,npp,627,862,6.95829010009766,3.91977643966675,11.5134315490723,3670176,629,649,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.6462186580115,52.44649695561108,44.555325784787875,6.958934591927659e-27,4.0,-52.5,1.847645286154319,-52.13,13.4879,20.7733,33.7133,0.6171,5.3431,4.2943,4.2943,0
11330,npp,2975,183,33.9065933227539,3.91396331787109,11.5102605819702,3670176,2972,89,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.67832397705773,67.25952669844385,54.703308736331365,5.275194143568673e-32,1.0,-67.31,3.1865100272627664,-67.0,15.4685,21.3305,27.262,0.601,16.7669,20.3788,20.3788,0
169852,npp,1878,3844,21.1880970001221,3.91754937171936,11.5141363143921,3670176,1879,3084,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98139111784384,66.3802695684904,54.184264456573544,8.602968718678887e-27,17.0,66.41,3.1865100272627664,66.64,10.3032,17.9279,25.8195,0.7151,13.8433,15.1516,15.1516,0
170032,npp,1171,3162,19.3210525512695,3.91667771339417,11.5137987136841,3670176,1173,2524,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30802986986716,51.09655772985278,43.53019101654172,1.7968962619170856e-32,14.0,51.13,1.847645286154319,51.665,13.5758,17.0794,28.8297,0.7506,14.0335,14.5028,14.5028,0
170208,npp,458,2467,12.4514312744141,3.9165050983429,11.5094957351685,3670176,458,1998,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82711211319297,24.168938167321294,21.24454726962955,3.023784549673333e-33,11.0,24.18,1.1367971201176101,24.97,11.2482,19.0565,27.6296,0.6727,7.01,8.3767,8.3767,0
11465,npp,2813,1779,35.3261299133301,3.91481900215149,11.5118398666382,3670176,2813,1359,196611,3866787,661,cmd_yaounde_21_17,3.91666667,11.5125,21,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.02851114665536,14.66526044382039,12.947390262318017,2.470061927140953e-32,8.0,-14.68,1.015504800579495,-13.72,11.2682,20.8873,37.2507,0.6138,27.0386,21.6825,21.6825,0
