gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1868,664,25.6502361297607,3.85233402252197,11.5103311538696,3670176,1867,446,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.83915500063549,57.6048544543672,48.35389047823795,1.2081770025688258e-29,3.0,-57.62,2.2013981571160284,-57.93,16.5589,20.5034,23.4504,0.7781,18.2914,19.958,19.958,0
106681,npp,789,2038,12.2855100631714,3.84839630126953,11.5092029571533,3670144,789,1605,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-05-08 00:40:05.703167,-42.12040453327607,0.3040710445346458,0.269101344618932,0.11305348897339257,9.0,0.34,1.0,-0.43,13.0013,15.9534,19.296,1.0,12.2855,12.2855,9.016153889447626,0
1808,npp,50,211,11.1270761489868,3.84983491897583,11.5089902877808,3670176,53,105,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-05-15 23:49:45.907169,98.09506781092253,66.82701184501765,54.44346010461961,4.5022006151700664e-17,1.0,-66.83,3.1865100272627664,-66.975,18.1685,20.7058,23.1642,0.7705,12.9473,8.5732,8.5732,0
1970,npp,2210,1115,11.8030300140381,3.85034966468811,11.5056991577148,3670176,2212,820,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.73739712041079,44.65075389843039,38.45709912789018,9.925850856108033e-30,5.0,-44.68,1.5732132722552272,-44.85,13.5527,17.6994,22.0278,0.9013,12.2054,10.6386,10.6386,0
109010,npp,2742,3413,11.5007104873657,3.85119485855103,11.5069465637207,3670176,2743,2761,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32497928253876,57.646532292795484,48.38403789547434,1.695198535887837e-30,15.0,57.69,2.2013981571160284,57.55,14.8178,19.4862,23.546,0.8187,12.3259,9.4156,9.4156,0
113127,npp,2518,2713,18.8703880310059,3.84968686103821,11.5088119506836,3670144,2518,2179,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.68115496803658,35.50869661485497,30.92954668366151,0.06347581715881731,12.0,35.54,1.2937979144666532,35.69,13.2529,16.3187,21.2401,0.9776,17.9256,18.448,16.61236964637903,0
113299,npp,1796,2025,21.7626686096191,3.85015177726746,11.5113887786865,3670144,1796,1592,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-06-09 00:39:34.032953,120.15301472290885,0.5377745483610261,0.47587708967696685,0.037614409503768195,9.0,-0.58,1.0,-0.43,13.0013,15.9534,19.296,1.0,21.7627,21.7627,20.67494477432261,0
113985,npp,861,2942,15.0768728256226,3.85159420967102,11.5106172561646,3670144,860,2372,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.8430315266941,44.17733301793428,38.07396535389753,0.0013580751112275957,13.0,44.21,1.5732132722552272,44.45,14.587,17.9301,22.0659,0.8898,14.1397,13.4147,13.375426399308429,0
3392,npp,1519,1327,6.25430822372437,3.84972763061523,11.5076236724854,3670176,1518,1002,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.85006347382105,36.73981289749559,31.95889634553908,2.8824079444018383e-19,6.0,-36.76,1.357151599901897,-36.23,14.6347,17.673,20.8679,0.9027,7.5396,5.6457,5.6457,0
3797,npp,1423,1787,15.763298034668,3.84660601615906,11.5088949203491,3670144,1423,1366,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-07-06 00:32:55.146333,96.80923442119999,14.242388074840242,12.574180373172586,0.11057367330220547,8.0,-14.23,1.015504800579495,-13.61,14.3892,17.3511,21.4021,0.9194,14.3898,14.4934,11.295766631735397,0
121421,npp,2020,2940,15.9461898803711,3.8514358997345,11.5107803344727,3670176,2021,2370,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70006806398524,44.10005133814925,38.01278792283029,9.66440686281137e-11,13.0,44.15,1.5732132722552272,44.45,14.587,17.9301,22.0659,0.8898,14.6923,14.1881,14.1881,0
4283,npp,2955,872,14.8832883834839,3.84954881668091,11.5095329284668,3670176,2954,655,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.17764811491875,52.20660626774609,44.36906124757341,2.230763102002925e-29,4.0,-52.21,1.847645286154319,-52.055,14.7727,17.6014,22.0952,0.9064,14.4822,13.4897,13.4897,0
123193,npp,1912,3402,2.8658652305603,3.85042285919189,11.5086154937744,3670176,1912,2750,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-07-25 01:16:53.403244,-80.22251770853745,57.371566259750814,48.18574871314521,5.893213379679064e-26,15.0,57.43,2.2013981571160284,57.55,14.8178,19.4862,23.546,0.8187,8.4035,2.3463,2.3463,0
4751,npp,2119,647,12.8422517776489,3.84828114509583,11.5049018859863,3670144,2119,430,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.08740350915068,58.019379888617046,48.643378737928465,0.013028079008282841,3.0,-58.03,2.2013981571160284,-57.93,16.5589,20.5034,23.4504,0.7781,12.4732,9.9924,9.615646484292732,0
130438,npp,1090,3176,12.6406860351562,3.85189628601074,11.5069780349731,3670144,1092,2533,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.3827775301525,51.45936145897117,43.805762732529644,0.1015186144703059,14.0,51.52,1.847645286154319,51.67,15.6324,18.8755,20.3735,0.8452,12.5789,10.6838,7.748026054577811,0
5165,npp,2008,1105,19.1205272674561,3.84779763221741,11.509204864502,3670144,2008,812,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.07185825950404,45.01265917618994,38.74830693629184,0.02422547938114939,5.0,-45.01,1.5732132722552272,-44.85,13.5527,17.6994,22.0278,0.9013,16.8567,17.2343,16.533733591035233,0
132248,npp,946,3633,2.78641867637634,3.84701538085938,11.5085916519165,3670176,949,2945,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37313901045309,62.420872324965664,51.67141285513239,6.962585521005446e-17,16.0,62.49,2.6065528283652384,62.47,11.3676,17.3508,22.2689,0.9195,10.3658,2.562,2.562,0
5570,npp,1884,1566,13.976035118103,3.8514678478241,11.5083065032959,3670176,1884,1176,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.18911335147953,25.935491339743862,22.771831170230687,9.333441456884822e-34,7.0,-25.94,1.1367971201176101,-25.715,13.9103,16.7202,20.5766,0.9541,13.5394,13.335,13.335,0
134442,npp,2449,2713,22.0585556030273,3.85317301750183,11.505482673645,3670144,2450,2179,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84831303064506,35.48006176689485,30.90969260598031,0.0011332435214919114,12.0,35.54,1.2937979144666532,35.69,13.2529,16.3187,21.2401,0.9776,20.3898,21.5648,21.532028209116394,0
5993,npp,1018,1337,17.9073257446289,3.85140585899353,11.5081167221069,3670144,1018,1010,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-08-29 00:20:21.053356,98.3587260348298,36.35076796725496,31.638835170116163,0.05931315786435134,6.0,-36.36,1.2937979144666532,-36.23,14.6347,17.673,20.8679,0.9027,16.1345,16.1649,14.449647832824208,0
136688,npp,875,1793,13.4054527282715,3.84779286384583,11.5055446624756,3670144,875,1372,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.67248392613683,13.91356849413969,12.286588957517214,0.01130245451252553,8.0,-13.89,1.015504800579495,-13.61,14.3892,17.3511,21.4021,0.9194,12.0679,12.3255,11.99864909043703,0
6596,npp,1606,1335,7.79204034805298,3.8478102684021,11.5048694610596,3670176,1606,1009,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.6441197305615,36.429569990633226,31.70293729977475,3.781738491419545e-25,6.0,-36.44,1.357151599901897,-36.23,14.6347,17.673,20.8679,0.9027,8.6727,7.0338,7.0338,0
6632,npp,883,647,13.5386323928833,3.85017347335815,11.5057306289673,3670176,885,430,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.22721952714599,58.02735224884751,48.65013325936997,1.0293140469781867e-30,3.0,-58.03,2.2013981571160284,-57.93,16.5589,20.5034,23.4504,0.7781,12.7896,10.5342,10.5342,0
139407,npp,2875,3172,6.2752947807312,3.85021114349365,11.5077514648438,3670176,2874,2531,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95244884602897,51.348802819051,43.719453026602,2.5027989692443443e-22,14.0,51.41,1.847645286154319,51.67,15.6324,18.8755,20.3735,0.8452,9.1338,5.3038,5.3038,0
141525,npp,1982,2936,17.9301280975342,3.84982848167419,11.5091133117676,3670144,1981,2367,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83178515835601,43.96081864583557,37.90050730962201,0.1087652687173215,13.0,44.01,1.5732132722552272,44.45,14.587,17.9301,22.0659,0.8898,15.9534,15.9534,12.808063120323087,0
146629,npp,2569,3401,18.3570575714111,3.85108518600464,11.5102987289429,3670144,2569,2749,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.21141651759773,57.35550386392243,48.169316409389424,0.1444101540447013,15.0,57.4,2.2013981571160284,57.55,14.8178,19.4862,23.546,0.8187,15.4404,15.0289,10.852763732667023,0
8576,npp,432,1336,16.4367275238037,3.85043334960938,11.5098676681519,3670144,434,1010,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-11-01 00:20:11.037964,97.92038721007897,36.39931067759509,31.674324511344512,0.13258467001761792,6.0,-36.4,1.357151599901897,-36.23,14.6347,17.673,20.8679,0.9027,15.0424,14.8374,11.0032399119112,0
8783,npp,1937,1567,30.7074203491211,3.85205626487732,11.5119485855103,3670144,1938,1176,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.16267634332227,25.890367554764868,22.729406342651817,0.014688948914540834,7.0,-25.89,1.1367971201176101,-25.715,13.9103,16.7202,20.5766,0.9541,28.2574,29.2991,28.874316488779403,0
149961,npp,2557,2713,23.6108436584473,3.85217499732971,11.5117750167847,3670176,2557,2178,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09746249931713,35.49522203173076,30.91860910215983,3.478887198956693e-32,12.0,35.54,1.2937979144666532,35.69,13.2529,16.3187,21.2401,0.9776,21.5896,23.0823,23.0823,0
150147,npp,1832,2025,8.32906723022461,3.85145592689514,11.508339881897,3670176,1832,1592,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-11-16 00:39:06.822070,61.55714668951828,0.720227843061935,0.637341512626383,1.0276781536439571e-31,9.0,-0.58,1.0,-0.43,13.0013,15.9534,19.296,1.0,8.3291,8.3291,8.3291,0
9422,npp,1885,875,16.3604736328125,3.85321855545044,11.5058917999268,3670144,1884,657,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.10497440231971,52.0818901515508,44.2743703321754,0.006209379882278345,4.0,-52.13,1.847645286154319,-52.055,14.7727,17.6014,22.0952,0.9064,15.2817,14.8286,14.64903356510787,0
152125,npp,1020,1795,26.4586696624756,3.85260105133057,11.5119171142578,3670144,1020,1374,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.88627223479915,13.785684196262178,12.173338489456963,0.11406019142162885,8.0,-13.78,1.015504800579495,-13.61,14.3892,17.3511,21.4021,0.9194,24.9218,24.3272,21.02874148642927,0
9611,npp,305,1106,15.3972158432007,3.84861993789673,11.5080785751343,3670144,307,814,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-11-28 00:14:02.359206,98.72968858936912,44.939611052842814,38.68756751283564,0.20653432963512797,5.0,-44.98,1.5732132722552272,-44.85,13.5527,17.6994,22.0278,0.9013,14.49,13.8783,7.905620930828898,0
9764,npp,2491,2024,13.8156938552856,3.85225558280945,11.5098218917847,3670144,2491,1592,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-02 00:39:07.449754,65.06429863487071,0.7065008352190589,0.625229873681942,0.09195326811446651,9.0,-0.64,1.0,-0.43,13.0013,15.9534,19.296,1.0,13.8157,13.8157,11.15654226685508,0
10043,npp,1805,196,22.5659523010254,3.84870052337646,11.5083999633789,3670176,1803,98,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.00209424714765,67.03531778698357,54.56771739399206,1.7837290055772012e-19,1.0,-67.08,3.1865100272627664,-66.975,18.1685,20.7058,23.1642,0.7705,16.5371,17.3866,17.3866,0
154463,npp,708,3856,29.2271671295166,3.85319447517395,11.5089960098267,3670176,711,3092,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01884557645333,66.58350993689056,54.30459156203502,7.030297620807587e-09,17.0,66.61,3.1865100272627664,66.68,13.0552,18.2657,20.7306,0.8734,19.3933,25.5272,25.5272,0
154662,npp,5,3174,10.34010887146,3.8482882976532,11.5052089691162,3670176,6,2533,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59395583399555,51.4521634897094,43.80065682739843,1.4818796209128356e-17,14.0,51.47,1.847645286154319,51.67,15.6324,18.8755,20.3735,0.8452,11.3338,8.7393,8.7393,0
154860,npp,2367,2480,7.49340915679932,3.84984064102173,11.5064430236816,3670176,2366,2008,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.10176834895672,24.812430568742407,21.801097754364474,2.728355535863273e-25,11.0,24.82,1.1367971201176101,25.07,11.3822,15.1813,18.5648,1.0509,9.1906,7.8745,7.8745,0
10169,npp,1638,1793,15.0806264877319,3.84647703170776,11.5106420516968,3670176,1638,1372,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-13 00:32:50.207381,98.88208066079143,13.86151247449442,12.240819630394382,7.997998513398481e-32,8.0,-13.89,1.015504800579495,-13.61,14.3892,17.3511,21.4021,0.9194,13.7175,13.8658,13.8658,0
155794,npp,757,2710,23.3276386260986,3.85172843933105,11.5109100341797,3670176,758,2177,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80145552062443,35.40143930354278,30.843000549094263,1.2386708031822791e-29,12.0,35.41,1.2937979144666532,35.69,13.2529,16.3187,21.2401,0.9776,21.3707,22.8054,22.8054,0
10439,npp,1663,643,13.5514316558838,3.85119080543518,11.5052089691162,3670176,1668,427,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.9339484942447,58.073648891729,48.68556049695927,3.859022620906581e-12,3.0,-58.13,2.2013981571160284,-57.93,16.5589,20.5034,23.4504,0.7781,12.7954,10.5442,10.5442,0
156528,npp,2923,3626,8.4378080368042,3.84953308105469,11.5067148208618,3670176,2922,2940,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.94117727357589,62.32304928046645,51.60660608561937,1.0682647611948425e-15,16.0,62.35,2.6065528283652384,62.47,11.3676,17.3508,22.2689,0.9195,12.5339,7.7582,7.7582,0
156894,npp,1504,2249,9.80487442016602,3.84714889526367,11.5074672698975,3670144,1504,1806,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-23 00:45:19.626329,-77.38514068338807,12.437829777923307,10.988488587036846,0.0022719225047407037,10.0,12.42,1.015504800579495,12.87,11.9392,15.7191,18.5757,1.0149,10.1294,9.951,9.885299232409373,0
10610,npp,788,1561,7.23345279693604,3.84801578521729,11.5059432983398,3670144,788,1172,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.11077052720447,26.142847474231225,22.950411923599024,0.01990442031387733,7.0,-26.19,1.1367971201176101,-25.715,13.9103,16.7202,20.5766,0.9541,7.6082,6.9017,6.32609247362556,0
10646,npp,68,869,14.1502351760864,3.84991002082825,11.5056381225586,3670144,69,653,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.27829481407883,52.25550204550145,44.410591839446845,0.050384799231689356,4.0,-52.3,1.847645286154319,-52.055,14.7727,17.6014,22.0952,0.9064,14.0855,12.8253,11.368243266104292,0
157874,npp,2960,2476,21.0716972351074,3.84833955764771,11.5104112625122,3670144,2959,2005,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-28 00:51:34.367827,-79.4224861180294,24.627127817511038,21.641419266826027,0.20916928793893702,11.0,24.63,1.1367971201176101,25.07,11.3822,15.1813,18.5648,1.0509,21.1349,22.1433,16.09442168425763,0
10808,npp,2245,1788,16.6527061462402,3.84739398956299,11.5083656311035,3670144,2245,1367,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2012-12-29 00:32:45.822833,97.7725256589605,14.164807770661398,12.507751651753338,0.21787576895438363,8.0,-14.17,1.015504800579495,-13.61,14.3892,17.3511,21.4021,0.9194,15.2656,15.3112,9.010542636101516,0
168058,npp,2067,3397,19.1272087097168,3.8524444103241,11.5113534927368,3670144,2069,2745,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38828322789777,57.290397634257346,48.129899977205554,0.08981281844841468,15.0,57.31,2.2013981571160284,57.55,14.8178,19.4862,23.546,0.8187,15.7903,15.6595,13.062241026938342,0
168234,npp,1357,2704,16.2286739349365,3.85121941566467,11.5091247558594,3670144,1357,2173,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.2419642801378,35.14946255953909,30.631709024531954,0.06155961609221097,12.0,35.15,1.2937979144666532,35.69,13.2529,16.3187,21.2401,0.9776,15.8838,15.8654,14.08518345590436,0
168407,npp,626,2016,22.9405460357666,3.85282206535339,11.5107898712158,3670144,627,1583,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-03 00:39:00.590571,100.86849411671336,1.0388598767097772,0.9193883849077775,0.03668443956831654,9.0,-1.08,1.0,-0.43,13.0013,15.9534,19.296,1.0,22.9405,22.9405,21.87963818220421,0
168947,npp,444,3620,10.7151556015015,3.84773111343384,11.505558013916,3670144,442,2936,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89752023775036,62.2031643124411,51.527040231513496,0.00454674262208662,16.0,62.23,2.6065528283652384,62.47,11.3676,17.3508,22.2689,0.9195,13.4076,9.8522,9.720714669983337,0
11267,npp,1375,1554,8.8926362991333,3.84892725944519,11.5048933029175,3670176,1374,1167,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.50552269765083,26.50247876271437,23.260614267833436,6.57562977892849e-20,7.0,-26.54,1.1367971201176101,-25.715,13.9103,16.7202,20.5766,0.9541,9.0677,8.4848,8.4848,0
11330,npp,2985,185,13.9911804199219,3.85016369819641,11.507230758667,3670176,2985,91,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.94383591248692,67.22366981001508,54.68187209947056,5.364205894681996e-32,1.0,-67.27,3.1865100272627664,-66.975,18.1685,20.7058,23.1642,0.7705,13.8462,10.7799,10.7799,0
169852,npp,1888,3845,18.8267078399658,3.8504581451416,11.5092668533325,3670176,1893,3085,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67435872245169,66.39815928314553,54.19510281130165,8.74983230624426e-27,17.0,66.42,3.1865100272627664,66.68,13.0552,18.2657,20.7306,0.8734,16.1294,16.4434,16.4434,0
170032,npp,1181,3163,16.5338516235352,3.84850311279297,11.5099172592163,3670176,1179,2525,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80132962564139,51.13057875523553,43.556268276697,1.8228816101426333e-32,14.0,51.15,1.847645286154319,51.67,15.6324,18.8755,20.3735,0.8452,14.686,13.9742,13.9742,0
170208,npp,468,2469,8.85326385498047,3.84999442100525,11.5055551528931,3670176,468,2000,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.88051658200428,24.272871320956394,21.334519698295992,3.05371806956465e-33,11.0,24.28,1.1367971201176101,25.07,11.3822,15.1813,18.5648,1.0509,10.3868,9.3035,9.3035,0
11465,npp,2823,1781,9.11960601806641,3.84893369674683,11.5085535049438,3670176,2823,1361,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.84101609808118,14.536668914962473,12.834382236531651,2.4852688115400216e-32,8.0,-14.57,1.015504800579495,-13.61,14.3892,17.3511,21.4021,0.9194,7.8475,8.3849,8.3849,0
171314,npp,1257,2012,15.2125387191772,3.85023403167725,11.5108699798584,3670176,1257,1580,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-19 00:38:58.224004,78.6108844311568,1.3464871887199656,1.1916244557391857,1.7875227034352374e-14,9.0,-1.3,1.0,-0.43,13.0013,15.9534,19.296,1.0,15.2125,15.2125,15.2125,0
11753,npp,2921,638,23.197244644165,3.84874296188354,11.5102100372314,3670144,2921,421,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-21 00:01:21.121446,97.45712155811191,58.20851507843278,48.780703924663875,0.0032544092444759735,3.0,-58.25,2.2013981571160284,-57.93,16.5589,20.5034,23.4504,0.7781,17.1771,18.0494,17.955287113240022,0
11915,npp,2089,1558,17.1336669921875,3.84741258621216,11.5073938369751,3670144,2089,1170,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-25 00:26:33.273889,98.2794787842022,26.301834992125105,23.086542233760266,0.09089283657825381,7.0,-26.34,1.1367971201176101,-25.715,13.9103,16.7202,20.5766,0.9541,16.3171,16.3479,13.719408438681409,0
173343,npp,564,1790,27.6974925994873,3.85183620452881,11.5118608474731,3670144,564,1369,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-01-30 00:32:56.875092,97.91390543665425,14.053801220705404,12.409384680448591,0.1056272084980599,8.0,-14.06,1.015504800579495,-13.61,14.3892,17.3511,21.4021,0.9194,26.1417,25.4662,22.411611358751507,0
12374,npp,1390,1335,14.6496286392212,3.85142254829407,11.5069561004639,3670176,1389,1009,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-02-05 00:20:30.094894,98.05680293484008,36.399279698822085,31.675885034027658,3.379589258280463e-06,6.0,-36.44,1.357151599901897,-36.23,14.6347,17.673,20.8679,0.9027,13.7256,13.2242,13.2242,0
12410,npp,683,647,12.6434507369995,3.85096120834351,11.5051832199097,3670176,682,430,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-02-06 00:01:41.529937,98.00656308121582,57.992974019490944,48.622733213449585,8.502365954583276e-15,3.0,-58.03,2.2013981571160284,-57.93,16.5589,20.5034,23.4504,0.7781,12.3829,9.8377,9.8377,0
12599,npp,2212,877,12.429388999939,3.85022950172424,11.5061750411987,3670176,2213,658,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.58171605846138,52.02336134644741,44.22839598727853,2.734545792597138e-34,4.0,-52.07,1.847645286154319,-52.055,14.7727,17.6014,22.0952,0.9064,13.1541,11.2656,11.2656,0
176019,npp,2787,3177,7.01815032958984,3.85077905654907,11.5053586959839,3670176,2789,2534,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51318742046001,51.54175505009882,43.864000246853564,2.4363725980083992e-32,14.0,51.55,1.847645286154319,51.67,15.6324,18.8755,20.3735,0.8452,9.5358,5.9317,5.9317,0
176209,npp,2073,2485,17.2217292785645,3.85274028778076,11.5097503662109,3670176,2073,2012,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-02-14 00:52:03.934075,-79.65765349526654,25.056804664154715,22.010241232616632,5.204280181062325e-30,11.0,25.07,1.1367971201176101,25.07,11.3822,15.1813,18.5648,1.0509,17.7482,18.0976,18.0976,0
177205,npp,540,2717,21.2401065826416,3.8496675491333,11.5116586685181,3670176,540,2181,196611,3866787,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-02-19 00:58:25.599905,-79.94745619773138,35.696815032604825,31.08694713162216,1.686317175524822e-09,12.0,35.71,1.2937979144666532,35.69,13.2529,16.3187,21.2401,0.9776,19.7572,20.7646,20.7646,0
12977,npp,2896,2029,8.23636722564697,3.84725379943848,11.5053911209106,3670144,2895,1597,196611,3866755,1300,cmd_yaounde_20_33,3.85,11.50833333,20,33,cmd_yaounde,2013-02-20 00:39:37.002992,38.181369687471815,0.5701869284059203,0.5045503753684121,0.0011406844374161217,9.0,-0.39,1.0,-0.43,13.0013,15.9534,19.296,1.0,8.2364,8.2364,8.203413028410722,0
