gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2488,0.629126906394958,3.90792393684387,11.4410161972046,3670176,2571,2015,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31448429167487,25.204571750044746,22.141036091209585,1.8463621030152107e-09,11.0,25.22,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.1423,0.8085,0
935,npp,1861,653,1.32604014873505,3.91071486473083,11.4425268173218,3670176,1863,435,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.12822942270301,57.86552841260157,48.53955188225436,1.2627035581084649e-29,3.0,-57.88,2.2013981571160284,-58.22,1.4846,2.4808,4.0068,0.7524,1.3421,0.9978,0
108132,npp,1308,3175,0.577285140752792,3.90846824645996,11.4392185211182,3670176,1307,2533,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12531882560613,51.44926184708617,43.798467797889295,6.04603160561812e-13,14.0,51.5,1.847645286154319,51.47,1.2141,2.1744,2.6842,0.8585,1.0023,0.4956,0
1970,npp,2203,1103,0.524823009967804,3.90598177909851,11.4402685165405,3670176,2202,811,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.04623623047627,45.06152572686254,38.787043190302875,9.851561464160327e-30,5.0,-45.08,1.5732132722552272,-45.235,1.3473,2.0477,3.0687,0.9116,0.8987,0.4784,0
109010,npp,2735,3401,0.807026207447052,3.90744853019714,11.4383401870728,3670176,2732,2750,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-05-22 01:17:29.607364,-79.85018162975544,57.351554274945386,48.17343747055092,1.7006754052058785e-30,15.0,57.4,2.2013981571160284,57.3,0.9928,1.6021,3.3414,1.1651,1.5055,0.9403,0
3392,npp,1512,1316,0.435738116502762,3.90719270706177,11.4428558349609,3670176,1512,991,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.40778394161667,37.176356066374005,32.32343364437272,3.0651721343921475e-19,6.0,-37.2,1.357151599901897,-36.56,0.9849,1.5609,2.9918,1.1959,1.0376,0.5211,0
121421,npp,2013,2927,1.057972133159637,3.90916514396667,11.4412889480591,3670176,2012,2361,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99393286282667,43.65754891980611,37.65550709860646,9.235305049313547e-11,13.0,43.71,1.5732132722552272,44.04,1.058,2.326,4.3187,0.8025,1.0607,0.849,0
4283,npp,2948,861,1.65240681171417,3.90870523452759,11.4412994384766,3670176,2949,648,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.52184278810938,52.51935789754289,44.605958457141305,2.2186452373928852e-29,4.0,-52.53,1.847645286154319,-52.38,1.3762,2.2571,2.8351,0.827,1.5394,1.3666,0
122463,npp,2797,2467,0.684946060180664,3.90678930282593,11.4414901733398,3670176,2796,1998,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.56829916376746,24.145438845535466,21.22234806358278,1.308947304283327e-32,11.0,24.18,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.1914,0.8802,0
131704,npp,1112,2012,0.426297038793564,3.91054511070251,11.4395484924316,3670176,1112,1580,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-12 00:39:13.809414,80.75469863039474,1.3837022814224222,1.2245362469380774,7.315107754818512e-05,9.0,-1.3,1.0,-1.08,1.3277,1.8667,2.8272,1.0,0.4263,0.4263,0
132248,npp,938,3621,0.656399607658386,3.90875172615051,11.4433603286743,3670176,937,2936,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99526691475238,62.177367272248084,51.51033507872116,6.699840347439332e-17,16.0,62.25,2.6065528283652384,62.26,1.0434,2.4924,5.6095,0.7489,1.1623,0.4916,0
5570,npp,1877,1555,0.801405608654022,3.90988397598267,11.4415435791016,3670176,1877,1167,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.03208452120592,26.477864757851446,23.23970198726608,9.279178397974376e-34,7.0,-26.49,1.1367971201176101,-26.24,0.9092,1.3337,2.9922,1.3996,1.3984,1.1217,0
137268,npp,672,3391,0.918891668319702,3.90963745117188,11.4384651184082,3670176,676,2741,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80450665162343,57.10522965250802,47.99743598058468,0.00021550146485622501,15.0,57.17,2.2013981571160284,57.3,0.9928,1.6021,3.3414,1.1651,1.5563,1.0706,0
6596,npp,1598,1323,0.860099971294403,3.91067314147949,11.4428787231445,3670176,1597,998,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.83760737633372,36.9111868843365,32.105716813042896,3.659755755162231e-25,6.0,-36.92,1.357151599901897,-36.56,0.9849,1.5609,2.9918,1.1959,1.3503,1.0286,0
7001,npp,1436,1778,0.898086369037628,3.91051602363586,11.4393854141235,3670176,1436,1358,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-09-24 00:32:41.234164,97.42493414667159,14.738430213879472,13.0108263675694,3.96390386442734e-07,8.0,-14.74,1.015504800579495,-14.23,0.8334,1.5587,3.5449,1.1976,1.2161,1.0755,0
149961,npp,2551,2702,0.935448050498962,3.90462827682495,11.4446268081665,3670176,2551,2171,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60767497066777,35.02599587722429,30.52420927529952,3.376790420109514e-32,12.0,35.07,1.2937979144666532,35.32,0.9922,1.8313,2.5323,1.0193,1.1742,0.9535,0
150147,npp,1825,2014,0.471187800168991,3.90800380706787,11.4427137374878,3670176,1825,1582,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-11-16 00:39:06.822070,97.22842846244528,1.1975065498602988,1.0596826388723353,1.0176616711585893e-31,9.0,-1.19,1.0,-1.08,1.3277,1.8667,2.8272,1.0,0.4712,0.4712,0
10043,npp,1798,185,1.55649626255035,3.90638136863708,11.4420852661133,3670176,1799,92,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.21127245356868,67.21651479334544,54.675370377754575,1.6572887109037577e-19,1.0,-67.27,3.1865100272627664,-67.22,2.871,3.1406,5.2076,0.5944,1.3695,0.9251,0
154463,npp,701,3844,1.64019095897675,3.90914988517761,11.4438381195068,3670176,699,3086,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65875795352292,66.37850967810061,54.18088087317592,6.471330301212945e-09,17.0,66.41,3.1865100272627664,66.5,1.2185,1.8017,2.5031,1.0361,1.816,1.6994,0
154660,npp,3069,3162,1.0866056680679321,3.911456823349,11.4424085617065,3670176,3068,2525,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.08011510187461,51.112389186414276,43.54075563854103,1.369422785790009e-17,14.0,51.13,1.847645286154319,51.47,1.2141,2.1744,2.6842,0.8585,1.2779,0.9328,0
154860,npp,2360,2469,0.518943428993225,3.90814566612244,11.441575050354,3670176,2360,1999,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-12 00:51:38.757023,-79.97637976137045,24.25994924306446,21.322840827373298,2.5562018778194854e-25,11.0,24.28,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.0453,0.6669,0
10169,npp,1630,1781,0.833351850509644,3.9094865322113,11.4439716339111,3670176,1630,1361,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.59426315590771,14.560178538314819,12.854903717989215,7.626066742311797e-32,8.0,-14.57,1.015504800579495,-14.23,0.8334,1.5587,3.5449,1.1976,1.1524,0.998,0
10205,npp,913,1092,1.33992910385132,3.90914368629456,11.4447393417358,3670176,915,802,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-14 00:13:59.876365,98.44096805865557,45.423881199735064,39.07836989852786,2.3751227354308276e-33,5.0,-45.46,1.5732132722552272,-45.235,1.3473,2.0477,3.0687,0.9116,1.4168,1.2215,0
155794,npp,750,2697,0.530139416456223,3.9098424911499,11.4386234283447,3670176,749,2168,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85476723081479,34.84976053855322,30.379092281892554,1.267592486115605e-29,12.0,34.86,1.2937979144666532,35.32,0.9922,1.8313,2.5323,1.0193,0.861,0.5404,0
169122,npp,2800,2921,0.916226625442505,3.90761971473694,11.4398565292358,3670176,2798,2356,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.00973544629818,43.493799807665404,37.526651559054166,0.00023325680999258255,13.0,43.51,1.5732132722552272,44.04,1.058,2.326,4.3187,0.8025,0.9706,0.7353,0
11267,npp,1368,1544,1.13110518455505,3.90655875205994,11.4441757202148,3670176,1368,1158,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.34605202998003,26.992655007429065,23.68294158142412,6.114289597690408e-20,7.0,-27.03,1.1367971201176101,-26.24,0.9092,1.3337,2.9922,1.3996,1.6885,1.5831,0
11330,npp,2978,174,1.109227895736694,3.90834736824036,11.4398880004883,3670176,2981,84,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-10 23:48:42.696541,98.15353780938763,67.40608678289053,54.78970810428672,5.16800612359865e-32,1.0,-67.46,3.1865100272627664,-67.22,2.871,3.1406,5.2076,0.5944,1.2292,0.6593,0
170208,npp,461,2457,0.574172645807266,3.90719270706177,11.4411172866821,3670176,461,1990,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.40815218517564,23.678162538303162,20.819183169970163,3.007767155891683e-33,11.0,23.69,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.0939,0.7378,0
11465,npp,2816,1769,0.608496189117432,3.90592932701111,11.4421396255493,3670176,2815,1350,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.4699419098295,15.224148401603248,13.438228884384905,2.505008310579931e-32,8.0,-15.24,1.0442604737599883,-14.23,0.8334,1.5587,3.5449,1.1976,0.9567,0.7287,0
170948,npp,2659,3379,0.5756019353866579,3.90791487693787,11.4396553039551,3670176,2661,2728,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4334504986732,56.846839237308814,47.81096110100225,1.3095863320634505e-26,15.0,56.88,2.1127631471468895,57.3,0.9928,1.6021,3.3414,1.1651,1.3808,0.6707,0
171131,npp,1949,2688,0.735787868499756,3.90439677238464,11.4443998336792,3670176,1948,2162,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.51391277830672,34.455820121033206,30.046005911448443,3.83785321237528e-21,12.0,34.48,1.2937979144666532,35.32,0.9922,1.8313,2.5323,1.0193,1.0199,0.75,0
12374,npp,1383,1324,1.065544545650482,3.90866994857788,11.4427499771118,3670176,1383,999,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.61667340697471,36.83643288343627,32.04144679640172,3.069065062681987e-06,6.0,-36.88,1.357151599901897,-36.56,0.9849,1.5609,2.9918,1.1959,1.5016,1.2742,0
174858,npp,1949,3617,1.32224178314209,3.91020369529724,11.4458866119385,3670176,1947,2933,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75239675905777,62.14998953733991,51.48563392342859,5.108094398659936e-13,16.0,62.17,2.6065528283652384,62.26,1.0434,2.4924,5.6095,0.7489,1.4177,0.9903,0
12599,npp,2204,865,0.96366685628891,3.91154289245605,11.4390897750854,3670176,2203,651,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.06864731006036,52.36879927022764,44.49059885413902,2.7224471062180407e-34,4.0,-52.41,1.847645286154319,-52.38,1.3762,2.2571,2.8351,0.827,1.1666,0.797,0
176019,npp,2780,3165,0.807250201702118,3.90744709968567,11.4390325546265,3670176,2779,2526,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94839623986022,51.1934859222312,43.597864196871626,2.4690884332400946e-32,14.0,51.21,1.847645286154319,51.47,1.2141,2.1744,2.6842,0.8585,1.1267,0.693,0
176209,npp,2066,2474,1.00748884677887,3.91104555130005,11.4447555541992,3670176,2067,2003,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.53528849785512,24.508839708754977,21.536182070821027,5.395280004479334e-30,11.0,24.53,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.4751,1.2947,0
181609,npp,2168,2258,0.668291866779327,3.90562343597412,11.4395389556885,3670176,2168,1814,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-03-13 00:46:18.488754,-79.74613116259366,12.904888297250062,11.398323662236646,2.835368431144749e-33,10.0,12.92,1.015504800579495,12.13,1.292,1.7794,2.9204,1.049,0.7725,0.7011,0
13913,npp,1465,1571,0.41579470038414,3.90688228607178,11.4398097991943,3670176,1465,1180,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.60099137926183,25.705024592289327,22.56989542864492,3.788138203775216e-32,7.0,-25.69,1.1367971201176101,-26.24,0.9092,1.3337,2.9922,1.3996,1.0592,0.582,0
183406,npp,2834,3410,1.103459119796753,3.90864896774292,11.4399681091309,3670176,2837,2758,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50723897523329,57.603519053045446,48.34927550479582,0.00011772126587929722,15.0,57.62,2.2013981571160284,57.3,0.9928,1.6021,3.3414,1.1651,1.6402,1.2857,0
14831,npp,2343,435,1.116988837718964,3.90994381904602,11.4410181045532,3670176,2344,252,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-04-05 23:56:28.659171,98.10738565702884,62.638784356909824,51.80680077370402,2.549122411166439e-18,2.0,-62.66,2.6065528283652384,-62.99,1.6204,2.5654,3.8179,0.7276,1.311,0.8128,0
187506,npp,2051,3642,0.996394693851471,3.90814661979675,11.4378643035889,3670176,2053,2952,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-04-12 01:24:24.515512,-80.22198882048767,62.637066671626165,51.812906803954085,1.9606992071508531e-31,16.0,62.67,2.6065528283652384,62.26,1.0434,2.4924,5.6095,0.7489,1.2927,0.7462,0
15416,npp,1430,1807,0.316107600927353,3.91096806526184,11.4390668869019,3670176,1430,1385,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-04-20 00:34:18.628411,97.87924615537457,13.112303132888414,11.582187677754089,0.00024434173826523613,8.0,-13.1,1.015504800579495,-14.23,0.8334,1.5587,3.5449,1.1976,0.643,0.3786,0
192622,npp,1982,3415,0.992770969867706,3.91095685958862,11.440770149231,3670176,1980,2763,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-05-09 01:18:21.407585,-79.9322104311393,57.712300686369154,48.43573247204883,2.7579901422392694e-26,15.0,57.74,2.2013981571160284,57.3,0.9928,1.6021,3.3414,1.1651,1.5899,1.1567,0
192806,npp,1279,2723,0.743266522884369,3.91214919090271,11.4388732910156,3670176,1282,2186,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-05-10 00:59:32.828017,-79.50189045525835,35.929352721164605,31.28773850351622,1.7678319354456936e-34,12.0,35.96,1.2937979144666532,35.32,0.9922,1.8313,2.5323,1.0193,1.0257,0.7576,0
193553,npp,409,3641,0.605013132095337,3.91160798072815,11.4393835067749,3670176,409,2952,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-05-14 01:24:39.569037,-79.97369906643566,62.61205666090337,51.80040839163867,1.0183391230115885e-29,16.0,62.65,2.6065528283652384,62.26,1.0434,2.4924,5.6095,0.7489,1.1426,0.4531,0
193919,npp,2057,2265,1.45635581016541,3.90806674957275,11.4442291259766,3670176,2057,1820,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-05-16 00:47:02.414176,-79.6958491892193,13.301689265930817,11.74909426466998,3.685255277181128e-23,10.0,13.32,1.015504800579495,12.13,1.292,1.7794,2.9204,1.049,1.5486,1.5278,0
17234,npp,1275,879,0.6210744678974149,3.90768551826477,11.4398221969604,3670176,1274,659,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.22686669485363,51.98120982672815,44.200951468879104,2.0105988438181208e-10,4.0,-52.01,1.847645286154319,-52.38,1.3762,2.2571,2.8351,0.827,0.9812,0.5136,0
197735,npp,1119,2485,0.6798015832901,3.90743684768677,11.4409141540527,3670176,1118,2012,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-06-06 00:53:19.474919,-79.4019405051337,25.05161867985037,22.007671910747273,1.4779819524881455e-20,11.0,25.07,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.1868,0.8736,0
197911,npp,407,1797,0.526380747556686,3.90585064888,11.4392852783203,3670176,407,1376,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.09746235703963,13.686436369330716,12.086581990172455,3.1244010942589856e-26,8.0,-13.67,1.015504800579495,-14.23,0.8334,1.5587,3.5449,1.1976,0.8501,0.6304,0
17405,npp,2762,1107,0.971881568431854,3.91056394577026,11.439435005188,3670176,2762,814,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.09609465876808,44.92659009037188,38.67851209343705,8.436802117256117e-31,5.0,-44.95,1.5732132722552272,-45.235,1.3473,2.0477,3.0687,0.9116,1.1829,0.886,0
17666,npp,440,648,0.970076620578766,3.90936899185181,11.4393291473389,3670176,440,431,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-06-14 00:03:06.638418,98.11379329230321,57.98257716164512,48.617170118631115,5.683603185238919e-23,3.0,-58.0,2.2013981571160284,-58.22,1.4846,2.4808,4.0068,0.7524,1.1804,0.7299,0
17810,npp,2625,1564,0.582918107509613,3.911945104599,11.4390001296997,3670176,2626,1175,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-06-18 00:28:13.409828,99.11802349512456,26.0351557324223,22.855700482809304,1.2650347021184017e-06,7.0,-26.04,1.1367971201176101,-26.24,0.9092,1.3337,2.9922,1.3996,1.2062,0.8159,0
214188,npp,880,2243,0.819001078605652,3.90460991859436,11.444483757019,3670176,880,1800,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-07-03 00:46:57.348556,-77.80560254979878,12.075775031429211,10.668610536700012,7.299905054399832e-08,10.0,12.08,1.015504800579495,12.13,1.292,1.7794,2.9204,1.049,0.9209,0.8592,0
215081,npp,2335,2467,0.607094466686249,3.91134572029114,11.4415998458862,3670176,2335,1998,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-07-08 00:53:11.970894,-78.76648574705506,24.159847931058298,21.23396652014192,8.526356639274155e-31,11.0,24.18,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.1229,0.7801,0
18683,npp,163,409,0.804242432117462,3.90900921821594,11.440806388855,3670176,166,233,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-07-10 23:56:42.696893,98.2272841665511,63.15964145058293,52.14237614244125,1.208786621878511e-30,2.0,-63.18,2.7445598364131496,-62.99,1.6204,2.5654,3.8179,0.7276,1.225,0.5852,0
215970,npp,717,2694,0.706514537334442,3.90536379814148,11.4423475265503,3670176,716,2166,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-07-13 00:59:26.585687,-79.83194222313067,34.703742157113886,30.25268095156061,2.1540572669882895e-29,12.0,34.73,1.2937979144666532,35.32,0.9922,1.8313,2.5323,1.0193,0.9973,0.7201,0
220859,npp,817,2473,0.739138245582581,3.90738987922668,11.4393119812012,3670176,818,2003,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-08-09 00:53:43.330526,-81.31820627523902,24.45331616392801,21.490125850605835,5.5982993967653095e-33,11.0,24.48,1.1367971201176101,24.38,0.8085,1.4526,3.1241,1.285,1.239,0.9498,0
221614,npp,3042,3396,1.16608715057373,3.91145992279053,11.4433717727661,3670176,3045,2744,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-08-13 01:18:53.621378,-80.3673890433059,57.25807893509692,48.10762660157791,3.626804707383535e-26,15.0,57.29,2.2013981571160284,57.3,0.9928,1.6021,3.3414,1.1651,1.6686,1.3586,0
221801,npp,2348,2704,0.584398955106735,3.90757703781128,11.4379348754883,3670176,2347,2173,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-08-14 01:00:05.046779,-80.32269598532542,35.13247315418916,30.616770133871473,2.6572348162377945e-20,12.0,35.15,1.2937979144666532,35.32,0.9922,1.8313,2.5323,1.0193,0.9029,0.5957,0
221985,npp,1649,2017,1.076751232147217,3.90751171112061,11.4387035369873,3670176,1649,1585,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-08-15 00:41:18.252133,113.73478478155896,1.02402028380369,0.9062370151986048,9.444562424063742e-13,9.0,-1.02,1.0,-1.08,1.3277,1.8667,2.8272,1.0,1.0768,1.0768,0
20105,npp,946,1331,0.984906792640686,3.90802574157715,11.444372177124,3670176,947,1005,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-08-16 00:22:29.675894,98.61252752891113,36.59360262955535,31.84130661946747,0.00021276678752973476,6.0,-36.6,1.357151599901897,-36.56,0.9849,1.5609,2.9918,1.1959,1.4422,1.1778,0
20708,npp,1750,1334,0.696849942207336,3.90594959259033,11.4385299682617,3670176,1750,1009,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-09-01 00:22:48.059209,98.7389246371388,36.447584572106564,31.720280604582396,1.9319667459991386e-14,6.0,-36.48,1.357151599901897,-36.56,0.9849,1.5609,2.9918,1.1959,1.23,0.8333,0
226807,npp,64,3174,1.035298824310303,3.90693330764771,11.4389276504517,3670176,61,2532,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.67405934348676,51.43068990117312,43.78714016378167,8.445562409605925e-32,14.0,51.47,1.847645286154319,51.47,1.2141,2.1744,2.6842,0.8585,1.2502,0.8888,0
22985,npp,2535,419,1.35569071769714,3.90617418289185,11.4410228729248,3670176,2535,240,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.02035898389859,62.97039319435151,52.01852097850225,5.621111239636946e-20,2.0,-62.99,2.6065528283652384,-62.99,1.6204,2.5654,3.8179,0.7276,1.4026,0.9865,0
237475,npp,732,3395,1.2185742855072,3.90526103973389,11.4418849945068,3670176,730,2744,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-11-01 01:20:00.264449,-80.0622117008662,57.25297656792667,48.09747603264827,5.148852281547118e-17,15.0,57.26,2.2013981571160284,57.3,0.9928,1.6021,3.3414,1.1651,1.6924,1.4198,0
238471,npp,2210,3619,1.063722312450409,3.90966057777405,11.4405117034912,3670176,2213,2935,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-11-06 01:26:18.630269,-80.21091962208567,62.195624507079586,51.51339252990913,8.004205626776317e-32,16.0,62.21,2.6065528283652384,62.26,1.0434,2.4924,5.6095,0.7489,1.3185,0.7967,0
238855,npp,799,2244,1.88074028491974,3.90852427482605,11.4451694488525,3670176,799,1801,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-11-08 00:48:39.792214,-76.97667945125261,12.133118455356602,10.718981988527421,1.59188765830315e-26,10.0,12.13,1.015504800579495,12.13,1.292,1.7794,2.9204,1.049,1.9665,1.973,0
24047,npp,2480,186,3.11735081672668,3.90838432312012,11.4436454772949,3670176,2485,91,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-11-26 23:52:24.489376,97.82733804416414,67.22731500384904,54.67857994041617,1.1315307995398978e-05,1.0,-67.25,3.1865100272627664,-67.22,2.871,3.1406,5.2076,0.5944,1.8594,1.8528,0
244004,npp,867,2015,0.533472180366516,3.91042971611023,11.4416437149048,3670176,867,1583,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-12-05 00:42:54.403987,102.26590291298706,1.1028353161244857,0.975948409970681,4.1019517945811123e-32,9.0,-1.13,1.0,-1.08,1.3277,1.8667,2.8272,1.0,0.5335,0.5335,0
244570,npp,744,3621,0.407221555709839,3.90782237052917,11.4374313354492,3670176,744,2937,196611,3866787,724,cmd_yaounde_4_19,3.90833333,11.44166667,4,19,cmd_yaounde,2013-12-08 01:26:53.459362,-80.03431191775215,62.22151270266632,51.53665187260041,8.455028825122186e-27,16.0,62.25,2.6065528283652384,62.26,1.0434,2.4924,5.6095,0.7489,1.0667,0.305,0
