gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2490,0.583092272281647,3.81450462341309,11.4326686859131,3670176,2585,2016,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-04-16 00:52:52.939153,-79.70034396364875,25.285369994279232,22.210853449946615,1.8526872957911234e-09,11.0,25.32,1.1367971201176101,24.455,0.7438,0.8982,1.2394,0.9038,0.5346,0.527,0
935,npp,1876,654,1.29974210262299,3.81357359886169,11.4266366958618,3670176,1878,437,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.26903607095623,57.84320776016021,48.52352471754986,1.2164067487218746e-29,3.0,-57.86,2.2013981571160284,-58.17,1.3028,1.5537,1.9294,0.5225,0.6965,0.6791,0
1970,npp,2217,1105,0.31641262769699097,3.81324362754822,11.4325408935547,3670176,2217,812,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.2993561288125,44.989849626796556,38.72943365440124,9.463736499293207e-30,5.0,-45.01,1.5732132722552272,-45.18,0.6887,1.0775,1.5286,0.7534,0.328,0.2384,0
3392,npp,1526,1317,0.26665724813938096,3.81544995307922,11.429069519043,3670176,1527,993,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-06-26 00:20:22.994963,98.0268631044601,37.15365570698616,32.3044498141401,3.0981813037008037e-19,6.0,-37.16,1.357151599901897,-36.68,0.6537,1.0211,1.2186,0.795,0.2559,0.212,0
115848,npp,1364,2924,0.52302348613739,3.80962443351746,11.4315452575684,3670176,1365,2358,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-06-29 01:04:18.420183,-80.72741908161167,43.58265831535329,37.593077532264545,3.482900058867118e-07,13.0,43.61,1.5732132722552272,44.025,0.7059,0.985,1.267,0.8242,0.5182,0.4311,0
4283,npp,2963,862,1.005646228790283,3.81119799613953,11.4259843826294,3670176,2965,649,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.24922273811856,52.50691651033928,44.59648491406995,2.116996655455327e-29,4.0,-52.5,1.847645286154319,-52.36,0.7904,1.1191,1.7536,0.7254,0.7504,0.7295,0
122463,npp,2811,2468,0.822563230991364,3.81433320045471,11.4266138076782,3670176,2811,1999,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-07-21 00:51:48.316479,-80.09218671083248,24.199369824588793,21.26901328915392,1.2807328426175986e-32,11.0,24.23,1.1367971201176101,24.455,0.7438,0.8982,1.2394,0.9038,0.7453,0.7434,0
123540,npp,503,2012,0.680122077465057,3.8089771270752,11.4305658340454,3670176,503,1580,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-07-27 00:39:16.310943,94.26624922699618,1.2924617322320673,1.1437318790157767,2.854121965447571e-12,9.0,-1.3,1.0,-1.02,0.5928,0.8118,0.9844,1.0,0.6801,0.6801,0
5570,npp,1892,1556,0.646102428436279,3.81089568138123,11.4262924194336,3670176,1892,1168,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.32965366202491,26.450739965334904,23.21628730812557,9.078556509744675e-34,7.0,-26.44,1.1367971201176101,-26.165,0.6748,0.9308,1.1317,0.8722,0.5614,0.5635,0
133521,npp,997,2473,0.900214672088623,3.81365895271301,11.4297714233398,3670176,997,2002,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21128328154039,24.415762947412144,21.458298565789736,7.519892920921486e-29,11.0,24.48,1.1367971201176101,24.455,0.7438,0.8982,1.2394,0.9038,0.8136,0.8136,0
137268,npp,687,3393,0.721099078655243,3.81136679649353,11.4280042648315,3670176,684,2742,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.94951498510055,57.15358862392813,48.031995584494865,0.00021322483635625623,15.0,57.21,2.2013981571160284,57.335,0.8928,1.4117,2.1585,0.5751,0.4981,0.4147,0
6866,npp,1614,186,0.780564963817596,3.81410932540894,11.427864074707,3670176,1611,91,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.80813721784725,67.25997356847039,54.698942300076176,8.957821950680879e-21,1.0,-67.25,3.1865100272627664,-67.145,1.2936,1.9127,3.32,0.4244,0.4565,0.3313,0
139407,npp,2883,3162,0.521674484014511,3.81145715713501,11.4272842407227,3670176,2885,2525,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47513730846822,51.0693780657821,43.5053439483862,2.6941985256486987e-22,14.0,51.13,1.847645286154319,51.35,0.8066,1.0981,1.4792,0.7393,0.4998,0.3857,0
7001,npp,1451,1780,0.632000029087067,3.81077241897583,11.4309635162354,3670176,1451,1360,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.09199185190678,14.613815425798641,12.90132720887027,4.135845722552866e-07,8.0,-14.63,1.015504800579495,-14.06,0.6202,1.0534,1.3578,0.7707,0.3969,0.4871,0
7712,npp,1265,1086,0.808805346488953,3.81206464767456,11.4271087646484,3670176,1267,798,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-10-11 00:13:43.572328,98.67540631978653,45.66743204620307,39.26919451888846,6.6240288894053865e-12,5.0,-45.66,1.5732132722552272,-45.18,0.6887,1.0775,1.5286,0.7534,0.641,0.6094,0
148995,npp,1068,2472,1.14518916606903,3.81131649017334,11.4307022094727,3670176,1068,2001,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.74862232316765,24.390939041418605,21.433783759246964,6.855920674755505e-10,11.0,24.43,1.1367971201176101,24.455,0.7438,0.8982,1.2394,0.9038,1.0291,1.035,0
149961,npp,2565,2703,0.956126689910889,3.81305265426636,11.4298334121704,3670176,2566,2172,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95992547177448,35.07554651202127,30.565811700898315,3.457970024221816e-32,12.0,35.11,1.2937979144666532,35.15,0.789,1.0163,1.3553,0.7988,0.7653,0.7637,0
150147,npp,1840,2014,0.33565042912960097,3.81103372573853,11.4274616241455,3670176,1840,1582,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-11-16 00:39:06.822070,62.598308860050814,1.5024236633390102,1.3294940500131378,1.048809591375937e-31,9.0,-1.19,1.0,-1.02,0.5928,0.8118,0.9844,1.0,0.3357,0.3357,0
9998,npp,2533,864,2.03376650810242,3.81440329551697,11.4315433502197,3670176,2534,650,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-09 00:07:45.132629,98.49906842070797,52.3937341961522,44.51338991563765,1.526520297522363e-11,4.0,-52.44,1.847645286154319,-52.36,0.7904,1.1191,1.7536,0.7254,1.3069,1.4753,0
10043,npp,1813,186,0.624350517988205,3.80987215042114,11.4263153076172,3670176,1815,92,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.04867953375879,67.21134784172477,54.67221708170718,1.6694767433776747e-19,1.0,-67.25,3.1865100272627664,-67.145,1.2936,1.9127,3.32,0.4244,0.4075,0.265,0
154463,npp,716,3845,0.307617396116257,3.81290125846863,11.4274997711182,3670176,714,3086,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77696354541698,66.39908093678292,54.19315610678754,6.520928788171253e-09,17.0,66.42,3.1865100272627664,66.52,0.6536,1.2746,1.4526,0.6369,0.5084,0.1959,0
154662,npp,12,3164,3.52154779434204,3.81231760978699,11.4310722351074,3670176,11,2526,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24340152775959,51.16710887069218,43.58255896989347,1.395898489990546e-17,14.0,51.18,1.847645286154319,51.35,0.8066,1.0981,1.4792,0.7393,2.1234,2.6034,0
10169,npp,1645,1782,0.5490627884864809,3.81068277359009,11.4288854598999,3670176,1645,1362,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.26550571057452,14.488092406759051,12.791537522220624,7.812810518124495e-32,8.0,-14.51,1.015504800579495,-14.06,0.6202,1.0534,1.3578,0.7707,0.3152,0.4231,0
10205,npp,927,1092,1.56025207042694,3.81427359580994,11.4304370880127,3670176,926,802,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.58308440551443,45.4291912470592,39.082618523006204,2.436654878214055e-33,5.0,-45.46,1.5732132722552272,-45.18,0.6887,1.0775,1.5286,0.7534,1.1187,1.1755,0
155612,npp,1473,3392,2.15850377082825,3.8145956993103,11.4318037033081,3670176,1476,2740,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-16 01:16:45.599266,-80.45376390978382,57.16420798256641,48.040878021059875,6.65770318064149e-32,15.0,57.19,2.2013981571160284,57.335,0.8928,1.4117,2.1585,0.5751,1.1511,1.2413,0
155794,npp,765,2699,0.50746288895607,3.80995583534241,11.4285907745361,3670176,764,2169,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.1172222480022,34.935809013709665,30.451444130650042,1.2903906289777643e-29,12.0,34.94,1.2937979144666532,35.15,0.789,1.0163,1.3553,0.7988,0.4185,0.4053,0
169122,npp,2814,2923,0.548804044723511,3.81438755989075,11.430890083313,3670176,2813,2357,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.69849220742557,43.54964702735177,37.57180020801826,0.0002343591449376057,13.0,43.57,1.5732132722552272,44.025,0.7059,0.985,1.267,0.8242,0.5346,0.4523,0
11267,npp,1382,1545,1.13172054290771,3.81480574607849,11.4296884536743,3670176,1383,1159,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.81912507267212,26.938407368860677,23.636164083506113,6.232321960840431e-20,7.0,-26.98,1.1367971201176101,-26.165,0.6748,0.9308,1.1317,0.8722,0.9886,0.9871,0
11330,npp,2993,176,1.19474041461945,3.8116888999939,11.4292726516724,3670176,2997,85,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-01-10 23:48:44.475777,98.26855209998736,67.37829418843815,54.773115122015675,5.290885474292641e-32,1.0,-67.43,3.1865100272627664,-67.145,1.2936,1.9127,3.32,0.4244,0.5865,0.5071,0
170032,npp,1189,3153,0.403196632862091,3.80960726737976,11.4294624328613,3670176,1190,2519,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.32554955547394,50.84874790410701,43.3398691456197,1.780715332322551e-32,14.0,50.87,1.847645286154319,51.35,0.8066,1.0981,1.4792,0.7393,0.4357,0.2981,0
171131,npp,1963,2689,0.630192995071411,3.81263852119446,11.4296035766602,3670176,1963,2163,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-01-18 00:57:46.774586,-79.87309668419391,34.50280899566448,30.085531428754553,3.805594132000287e-21,12.0,34.52,1.2937979144666532,35.15,0.789,1.0163,1.3553,0.7988,0.5133,0.5034,0
171314,npp,1264,2001,1.13123416900635,3.81600904464722,11.4311103820801,3670176,1264,1569,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-01-19 00:38:58.224004,74.39134751584827,2.09014778731721,1.8497028024490563,1.916153137564384e-14,9.0,-1.93,1.0,-1.02,0.5928,0.8118,0.9844,1.0,1.1312,1.1312,0
12374,npp,1398,1325,0.946805477142334,3.80988955497742,11.4272012710571,3670176,1398,1000,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.145662725482,36.81723180823742,32.02535769133524,3.139461992509065e-06,6.0,-36.84,1.357151599901897,-36.68,0.6537,1.0211,1.2186,0.795,0.7571,0.7527,0
12410,npp,691,638,0.979547500610352,3.81192016601562,11.4270610809326,3670176,693,421,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-02-06 00:01:43.309172,98.43334507298233,58.20963694730174,48.77606653134846,7.994874963304357e-15,3.0,-58.25,2.2013981571160284,-58.17,1.3028,1.5537,1.9294,0.5225,0.551,0.5118,0
174858,npp,1964,3618,1.13542830944061,3.81357836723328,11.4299659729004,3670176,1963,2934,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.88275410405663,62.174683854149215,51.50183692477425,5.203375931726589e-13,16.0,62.19,2.6065528283652384,62.35,0.8378,1.1143,1.3364,0.7286,0.8199,0.8272,0
12599,npp,2219,867,1.053560853004456,3.81254386901855,11.4305067062378,3670176,2218,652,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.22712163568563,52.31050990887445,44.446297495276625,2.7304040552102766e-34,4.0,-52.36,1.847645286154319,-52.36,0.7904,1.1191,1.7536,0.7254,0.7763,0.7643,0
176019,npp,2794,3167,1.33101797103882,3.81467533111572,11.431131362915,3670176,2794,2527,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16208815404993,51.25762245485067,43.64682359957991,2.4435803128596896e-32,14.0,51.27,1.847645286154319,51.35,0.8066,1.0981,1.4792,0.7393,0.9379,0.984,0
12815,npp,674,1100,1.4002400636673,3.81305980682373,11.4313936233521,3670176,676,808,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-02-16 00:14:28.544746,98.57612177860274,45.15217602981272,38.85536908768115,3.697034342007104e-20,5.0,-45.18,1.5732132722552272,-45.18,0.6887,1.0775,1.5286,0.7534,1.017,1.055,0
13913,npp,1479,1573,1.60114884376526,3.81362795829773,11.4318103790283,3670176,1479,1181,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.0879856788713,25.598517508551407,22.477865487626328,3.709034955640079e-32,7.0,-25.6,1.1367971201176101,-26.165,0.6748,0.9308,1.1317,0.8722,1.4015,1.3965,0
183406,npp,2848,3411,4.5571985244751,3.81291508674622,11.4313745498657,3670176,2852,2760,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-03-22 01:17:50.263288,-79.92395906138323,57.630718763121656,48.36867672164347,0.00011563149422536519,15.0,57.64,2.2013981571160284,57.335,0.8928,1.4117,2.1585,0.5751,2.2407,2.6207,0
14831,npp,2358,436,1.34382808208466,3.81283831596375,11.4259357452393,3670176,2359,253,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-04-05 23:56:30.438450,98.23186090695786,62.61774846164855,51.79279704443782,2.5467108561327937e-18,2.0,-62.64,2.6065528283652384,-62.975,1.2991,1.5113,1.9333,0.5372,0.7476,0.7219,0
187506,npp,2066,3644,1.37752401828766,3.81037044525146,11.4300193786621,3670176,2069,2953,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-04-12 01:24:26.294793,-80.35106384334432,62.6857722432538,51.84476666633086,1.8935631454695445e-31,16.0,62.71,2.6065528283652384,62.35,0.8378,1.1143,1.3364,0.7286,0.9128,1.0036,0
188670,npp,2869,3190,0.903510749340057,3.8118314743042,11.4291343688965,3670176,2870,2542,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-04-18 01:11:57.591589,-80.3749905391319,51.89629018316821,44.14026351170485,6.627432619129147e-18,14.0,51.92,1.847645286154319,51.35,0.8066,1.0981,1.4792,0.7393,0.7065,0.6679,0
192622,npp,1997,3417,2.2647442817688,3.81216597557068,11.4299478530884,3670176,1995,2765,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.0713193277716,57.759292215637224,48.469044552190596,2.6510659990282753e-26,15.0,57.79,2.2013981571160284,57.335,0.8928,1.4117,2.1585,0.5751,1.1993,1.3024,0
192806,npp,1294,2725,0.932284593582153,3.81265330314636,11.4301261901855,3670176,1293,2187,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-05-10 00:59:34.607297,-79.7636083496173,36.02061374452266,31.36417127067654,1.6974683606612396e-34,12.0,36.05,1.2937979144666532,35.15,0.789,1.0163,1.3553,0.7988,0.7468,0.7447,0
193919,npp,2072,2266,0.517040312290192,3.8094208240509,11.4285573959351,3670176,2072,1821,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-05-16 00:47:04.193449,-80.44908269233765,13.363764562645304,11.80367099320989,3.6100895581498645e-23,10.0,13.38,1.015504800579495,12.33,0.5763,0.9471,1.3052,0.8572,0.3883,0.4432,0
17189,npp,2022,1573,0.499461323022842,3.8153383731842,11.4325532913208,3670176,2023,1181,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-02 00:28:16.252880,98.68223547878186,25.58364823084585,22.467267931949372,0.0003047652763299655,7.0,-25.6,1.1367971201176101,-26.165,0.6748,0.9308,1.1317,0.8722,0.4324,0.4356,0
17234,npp,1289,881,0.622422754764557,3.81540012359619,11.4323415756226,3670176,1289,660,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-03 00:09:25.905757,97.99540115652758,51.939849167914915,44.169426650039355,1.9682335882485563e-10,4.0,-51.96,1.847645286154319,-52.36,0.7904,1.1191,1.7536,0.7254,0.543,0.4515,0
197735,npp,1133,2487,0.743830919265747,3.81398892402649,11.4324913024902,3670176,1133,2013,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-06 00:53:21.254193,-79.90852243509359,25.15305906869317,22.09532066835902,1.419361461154887e-20,11.0,25.17,1.1367971201176101,24.455,0.7438,0.8982,1.2394,0.9038,0.676,0.6723,0
197911,npp,421,1799,2.83990669250488,3.81288361549377,11.4316520690918,3670176,421,1377,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-07 00:34:32.685867,98.05995133154127,13.56042268689126,11.975736174867285,2.9973732484751004e-26,8.0,-13.55,1.015504800579495,-14.06,0.6202,1.0534,1.3578,0.7707,2.5711,2.1886,0
17405,npp,2777,1109,1.40086936950684,3.81111550331116,11.4302339553833,3670176,2777,815,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.28792353451823,44.85689440234514,38.62244425505739,8.069066479727781e-31,5.0,-44.88,1.5732132722552272,-45.18,0.6887,1.0775,1.5286,0.7534,1.0174,1.0554,0
17450,npp,2042,427,1.20637512207031,3.80902171134949,11.4310493469238,3670176,2041,246,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-08 23:56:51.980506,97.90917123698497,62.80272814213222,51.913952964026585,3.8499103374400445e-33,2.0,-62.82,2.6065528283652384,-62.975,1.2991,1.5113,1.9333,0.5372,0.6948,0.648,0
17666,npp,455,650,1.4022068977356,3.81071329116821,11.430853843689,3670176,455,432,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.25184748999557,57.93404497387565,48.58254937263706,5.596995204097713e-23,3.0,-57.96,2.2013981571160284,-58.17,1.3028,1.5537,1.9294,0.5225,0.743,0.7327,0
17810,npp,2640,1565,0.716797471046448,3.81001281738281,11.4299459457397,3670176,2639,1175,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.2886324818402,25.995718315928993,22.821669634748517,1.295688116937335e-06,7.0,-25.99,1.1367971201176101,-26.165,0.6748,0.9308,1.1317,0.8722,0.6236,0.6252,0
215081,npp,2350,2469,0.499459117650986,3.81117987632751,11.4321174621582,3670176,2349,1999,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.16426967800463,24.261741614631955,21.322162672259754,8.164776560689774e-31,11.0,24.28,1.1367971201176101,24.455,0.7438,0.8982,1.2394,0.9038,0.4611,0.4514,0
18647,npp,916,1092,0.990200161933899,3.81173467636108,11.4300718307495,3670176,917,802,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-07-10 00:15:34.827152,98.32564363510261,45.44553170385928,39.09089790302072,2.568142335960934e-32,5.0,-45.46,1.5732132722552272,-45.18,0.6887,1.0775,1.5286,0.7534,0.7563,0.746,0
18683,npp,178,410,1.2060421705246,3.81218194961548,11.4267120361328,3670176,181,234,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-07-10 23:56:44.476174,98.35218432455927,63.136434116682594,52.127088810514934,1.185995775632693e-30,2.0,-63.16,2.7445598364131496,-62.975,1.2991,1.5113,1.9333,0.5372,0.7006,0.6478,0
219750,npp,3066,2933,1.20783841609955,3.81536984443665,11.4299554824829,3670176,3066,2365,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-08-03 01:06:08.396558,-80.26075390425216,43.88556023451252,37.84132905907652,4.1366313705323176e-13,13.0,43.91,1.5732132722552272,44.025,0.7059,0.985,1.267,0.8242,0.9535,0.9955,0
220859,npp,831,2474,0.624510496854782,3.81324219703674,11.4310865402222,3670176,831,2003,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-08-09 00:53:43.330526,-79.51276219870934,24.509921170063688,21.53913111493535,5.536934101108326e-33,11.0,24.53,1.1367971201176101,24.455,0.7438,0.8982,1.2394,0.9038,0.5711,0.5644,0
221046,npp,132,1787,0.70476621389389,3.80968952178955,11.4275197982788,3670176,132,1367,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-08-10 00:34:56.530817,98.63869789549496,14.233451120690933,12.567538996134719,6.79549065308936e-32,8.0,-14.23,1.015504800579495,-14.06,0.6202,1.0534,1.3578,0.7707,0.4685,0.5431,0
20663,npp,2485,2023,0.922700047492981,3.80925297737122,11.4292783737183,3670176,2485,1590,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-08-31 00:41:38.415665,94.39371961864849,0.650113667485946,0.5753611152801725,4.495424273993998e-07,9.0,-0.69,1.0,-1.02,0.5928,0.8118,0.9844,1.0,0.9227,0.9227,0
20708,npp,1764,1336,0.492523998022079,3.81290364265442,11.4289798736572,3670176,1765,1010,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-09-01 00:22:49.838446,98.3404441417423,36.39627280540783,31.677290071514985,1.8509702719524195e-14,6.0,-36.4,1.357151599901897,-36.68,0.6537,1.0211,1.2186,0.795,0.4223,0.3916,0
232475,npp,2469,2255,0.990342557430267,3.81083250045776,11.4270401000977,3670176,2469,1811,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-10-07 00:48:28.481779,-80.57145833770447,12.735798182783967,11.25019633703505,1.0364260052053687e-32,10.0,12.76,1.015504800579495,12.33,0.5763,0.9471,1.3052,0.8572,0.8544,0.8489,0
237475,npp,746,3397,2.0271871089935303,3.81386351585388,11.4321222305298,3670176,746,2745,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24838884741517,57.30008799037082,48.13107080652672,5.132389856734432e-17,15.0,57.31,2.2013981571160284,57.335,0.8928,1.4117,2.1585,0.5751,1.0914,1.1658,0
238855,npp,814,2245,0.5432751774787901,3.80989336967468,11.4294271469116,3670176,814,1802,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-11-08 00:48:41.571495,-77.81544691865889,12.187033990967544,10.766426906621243,1.6489256887498324e-26,10.0,12.19,1.015504800579495,12.33,0.5763,0.9471,1.3052,0.8572,0.4142,0.4657,0
239626,npp,2995,3164,1.47921001911163,3.81317949295044,11.4323053359985,3670176,2997,2525,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50924173742244,51.169038653226465,43.578771081250224,2.5334181251530234e-08,14.0,51.18,1.847645286154319,51.35,0.8066,1.0981,1.4792,0.7393,1.0181,1.0935,0
24047,npp,2495,187,1.23162817955017,3.81241536140442,11.4279661178589,3670176,2501,92,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-11-26 23:52:26.268604,97.94206467219752,67.21143427356706,54.668986521932624,1.1066043856420642e-05,1.0,-67.24,3.1865100272627664,-67.145,1.2936,1.9127,3.32,0.4244,0.5981,0.5227,0
242690,npp,713,3163,1.022083163261414,3.81255841255188,11.4265069961548,3670176,713,2525,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-11-28 01:14:04.123397,-80.37746983432814,51.14280121652968,43.560920374272634,0.00036756455277165486,14.0,51.15,1.847645286154319,51.35,0.8066,1.0981,1.4792,0.7393,0.7707,0.7556,0
244004,npp,882,2017,0.845942497253418,3.81023287773132,11.4317531585693,3670176,882,1584,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-12-05 00:42:56.183216,112.313276325232,1.0059648362094125,0.8902233310455744,4.2095103174729846e-32,9.0,-1.02,1.0,-1.02,0.5928,0.8118,0.9844,1.0,0.8459,0.8459,0
244570,npp,759,3623,1.28926968574524,3.80989527702332,11.4293355941772,3670176,759,2938,196611,3866787,1641,cmd_yaounde_1_42,3.8125,11.42916667,1,42,cmd_yaounde,2013-12-08 01:26:55.238636,-80.16408441210562,62.270160193871924,51.56872533142937,8.575933870643763e-27,16.0,62.29,2.6065528283652384,62.35,0.8378,1.1143,1.3364,0.7286,0.879,0.9393,0
