gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2488,0.474820375442505,3.96138691902161,11.449535369873,3670176,2564,2015,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31904449856462,25.203439980717857,22.140057662579956,1.8501980161598969e-09,11.0,25.22,1.1367971201176101,24.38,0.4135,0.5565,0.841,1.0257,0.4989,0.487,0
935,npp,1853,652,0.762618839740753,3.96092629432678,11.4499015808105,3670176,1852,434,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.6989938716565,57.895109933706756,48.56073498817933,1.2877035825523892e-29,3.0,-57.91,2.2013981571160284,-58.22,0.5533,0.8306,1.1961,0.6872,0.5399,0.5241,0
1970,npp,2195,1103,0.28845444321632396,3.95997190475464,11.4482202529907,3670176,2197,811,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.5398319550619,45.060754428041285,38.78642466556522,1.010096183055794e-29,5.0,-45.08,1.5732132722552272,-45.29,0.4711,0.5994,0.9113,0.9523,0.3731,0.2747,0
3392,npp,1504,1315,0.267197147011757,3.95909118652344,11.4512100219727,3670176,1506,991,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.61308872405375,37.22550274451136,32.36452117748015,3.045204679976719e-19,6.0,-37.24,1.357151599901897,-36.54,0.4104,0.5702,0.7771,1.001,0.3475,0.2675,0
121594,npp,1297,2238,0.415311485528946,3.95981788635254,11.4495029449463,3670176,1297,1796,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-07-16 00:45:29.994807,-80.46179182920388,11.746268933778515,10.378578804798746,6.8094631013976056e-18,10.0,11.8,1.015504800579495,12.3,0.5054,0.623,0.7287,0.9162,0.3662,0.3805,0
131704,npp,1105,2012,0.294428646564484,3.95583415031433,11.4465045928955,3670176,1105,1580,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-08-12 00:39:13.809414,97.4240875723307,1.308874132395553,1.1583180824644705,7.390718238181886e-05,9.0,-1.3,1.0,-1.16,0.4258,0.5708,0.6692,1.0,0.2944,0.2944,0
5570,npp,1869,1554,0.27023690938949596,3.96135091781616,11.4491939544678,3670176,1869,1166,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.83330280478604,26.53934972785539,23.292764324088644,9.385222327528228e-34,7.0,-26.54,1.1367971201176101,-26.24,0.375,0.5327,0.7653,1.0715,0.3399,0.2896,0
5615,npp,1134,863,0.267650485038757,3.96052718162537,11.4480009078979,3670176,1132,649,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.65190554744332,52.47681055096681,44.57895582289684,1.646411564321775e-33,4.0,-52.47,1.847645286154319,-52.38,0.6513,0.8377,0.9441,0.6814,0.2623,0.1824,0
134260,npp,88,3394,0.454263001680374,3.95596981048584,11.452431678772,3670176,88,2742,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18462498566302,57.17375344417232,48.04878908957309,9.44163765397592e-11,15.0,57.24,2.2013981571160284,57.31,0.4742,0.7291,0.9699,0.7829,0.446,0.3556,0
137268,npp,665,3391,0.608158022165298,3.95633983612061,11.4466075897217,3670176,665,2740,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09774013797914,57.10473471951267,47.99708047944636,0.0002167583767439087,15.0,57.17,2.2013981571160284,57.31,0.4742,0.7291,0.9699,0.7829,0.5159,0.4761,0
6596,npp,1591,1323,0.462553560733795,3.95727920532227,11.4502515792847,3670176,1591,998,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.39564682948068,36.90643842822816,32.10175025241497,3.7159936685536795e-25,6.0,-36.92,1.357151599901897,-36.54,0.4104,0.5702,0.7771,1.001,0.4915,0.463,0
6632,npp,868,636,0.514863967895508,3.95791602134705,11.4527282714844,3670176,870,419,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.45083323885463,58.273463672768855,48.82447647827979,1.017533755240143e-30,3.0,-58.29,2.2013981571160284,-58.22,0.5533,0.8306,1.1961,0.6872,0.4274,0.3538,0
7001,npp,1429,1778,0.569429308176041,3.95798182487488,11.4466962814331,3670176,1429,1359,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.00716186221628,14.733802029620295,13.006761075578924,3.8714811412801723e-07,8.0,-14.74,1.015504800579495,-14.2,0.3516,0.5231,0.6966,1.0912,0.6164,0.6214,0
150147,npp,1818,2013,0.29768031835555997,3.95530104637146,11.4503011703491,3670176,1818,1581,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-11-16 00:39:05.042787,92.39625589354151,1.2396935932772608,1.097014291273244,1.0028532130854689e-31,9.0,-1.25,1.0,-1.16,0.4258,0.5708,0.6692,1.0,0.2977,0.2977,0
150900,npp,947,2933,0.680835843086243,3.95753455162048,11.4473056793213,3670176,948,2366,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-11-20 01:04:12.154894,-80.85011302347115,43.866339715953664,37.82428833771105,1.8226553842673318e-20,13.0,43.91,1.5732132722552272,44.01,0.5108,0.6808,0.9679,0.8384,0.5708,0.5708,0
10043,npp,1790,184,0.724971234798431,3.95555901527405,11.4470777511597,3670176,1787,91,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.88223065569524,67.24201275119066,54.690659071991156,1.6465901393971819e-19,1.0,-67.29,3.1865100272627664,-67.185,0.6909,1.2683,1.5217,0.45,0.4003,0.3263,0
154463,npp,694,3844,0.665266156196594,3.95541477203369,11.4512977600098,3670176,695,3086,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87357917585247,66.37626205224299,54.17951887434626,6.4450001489456185e-09,17.0,66.41,3.1865100272627664,66.48,0.4809,0.6962,1.5063,0.8198,0.5611,0.5454,0
154660,npp,3062,3162,0.33874148130416903,3.95838689804077,11.4499616622925,3670176,3063,2525,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43487257475503,51.1102247880072,43.53909667557298,1.3599330006094458e-17,14.0,51.13,1.847645286154319,51.32,0.5924,0.7846,0.9351,0.7275,0.3295,0.2464,0
154860,npp,2352,2468,0.32664920389652297,3.96057724952698,11.4510869979858,3670176,2354,1999,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.67098031501018,24.22359245631513,21.29140183994974,2.5315422960798e-25,11.0,24.23,1.1367971201176101,24.38,0.4135,0.5565,0.841,1.0257,0.3686,0.335,0
10169,npp,1623,1781,0.370148867368698,3.95688009262085,11.4513883590698,3670176,1623,1361,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.19530280145209,14.54895809165435,12.845045542465924,7.539073020746714e-32,8.0,-14.57,1.015504800579495,-14.2,0.3516,0.5231,0.6966,1.0912,0.4202,0.4039,0
10205,npp,905,1091,0.447408974170685,3.95978736877441,11.4522066116333,3670176,905,801,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.35838349538061,45.444401165431664,39.094840795276625,2.3430292657699334e-33,5.0,-45.49,1.5732132722552272,-45.29,0.4711,0.5994,0.9113,0.9523,0.4742,0.426,0
155612,npp,1451,3389,0.333431094884872,3.95731163024902,11.4500160217285,3670176,1450,2738,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21107100765775,57.10209722980466,47.996506088801404,6.463765261881494e-32,15.0,57.12,2.2013981571160284,57.31,0.4742,0.7291,0.9699,0.7829,0.3911,0.261,0
155794,npp,743,2698,0.421664178371429,3.95563817024231,11.4529962539673,3670176,743,2168,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45805418342741,34.88960276707308,30.41263224828463,1.2520930158136003e-29,12.0,34.9,1.2937979144666532,35.26,0.4701,0.5732,0.7502,0.9959,0.4537,0.4199,0
156528,npp,2908,3614,0.229926876723766,3.9595844745636,11.4499254226685,3670176,2907,2931,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8178055607583,62.07908185054716,51.44492800182907,1.1516168992035912e-15,16.0,62.11,2.6065528283652384,62.24,0.4984,0.6882,0.9175,0.8294,0.395,0.1907,0
11267,npp,1360,1543,0.373779773712158,3.95802354812622,11.4524202346802,3670176,1362,1158,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.17635645912118,27.055397027200453,23.737027169097832,6.049910343902964e-20,7.0,-27.08,1.1367971201176101,-26.24,0.375,0.5327,0.7653,1.0715,0.431,0.4005,0
11330,npp,2970,174,1.29138612747192,3.95668053627014,11.4528474807739,3670176,2969,84,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.82803972707953,67.4121493344317,54.79348110408526,5.120195002082224e-32,1.0,-67.46,3.1865100272627664,-67.185,0.6909,1.2683,1.5217,0.45,0.578,0.5812,0
170208,npp,453,2457,0.263123914599419,3.96006870269775,11.4498710632324,3670176,454,1990,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47404429797065,23.673301676826366,20.81496817176382,2.986088473626269e-33,11.0,23.69,1.1367971201176101,24.38,0.4135,0.5565,0.841,1.0257,0.3127,0.2699,0
11465,npp,2808,1769,0.252002030611038,3.95896625518799,11.4504070281982,3670176,2808,1350,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.18059337325876,15.211419609251758,13.427053204548915,2.490079422867419e-32,8.0,-15.24,1.0442604737599883,-14.2,0.3516,0.5231,0.6966,1.0912,0.3112,0.275,0
171131,npp,1941,2688,0.326244667172432,3.95780491828918,11.4529666900635,3670176,1942,2162,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21021818495853,34.449568835578305,30.040736019977672,3.85708122985152e-21,12.0,34.48,1.2937979144666532,35.26,0.4701,0.5732,0.7502,0.9959,0.3799,0.3249,0
12374,npp,1375,1323,0.777149319648743,3.96044826507568,11.4507923126221,3670176,1378,999,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.81005135821336,36.88663376408839,32.083477968033286,3.032477374217675e-06,6.0,-36.92,1.357151599901897,-36.54,0.4104,0.5702,0.7771,1.001,0.7233,0.7779,0
174858,npp,1942,3616,0.236750446259975,3.95929861068726,11.4472913742065,3670176,1943,2933,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0086451864573,62.128455317752426,51.47133466291869,5.026597762370654e-13,16.0,62.15,2.6065528283652384,62.24,0.4984,0.6882,0.9175,0.8294,0.3976,0.1964,0
12599,npp,2197,866,0.941368579864502,3.95858979225159,11.4527816772461,3670176,2198,651,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.41811233629834,52.34055087215162,44.469201082220984,2.719755877978097e-34,4.0,-52.38,1.847645286154319,-52.38,0.6513,0.8377,0.9441,0.6814,0.6269,0.6415,0
176019,npp,2772,3165,0.832625150680542,3.9609739780426,11.4488754272461,3670176,2774,2526,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35317812726909,51.195749590788786,43.599597650511306,2.482803178473265e-32,14.0,51.21,1.847645286154319,51.32,0.5924,0.7846,0.9351,0.7275,0.5968,0.6057,0
176209,npp,2059,2473,0.465718030929565,3.95643877983093,11.4518976211548,3670176,2059,2002,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.26127199375019,24.479649351979383,21.510942848701475,5.430766604620093e-30,11.0,24.48,1.1367971201176101,24.38,0.4135,0.5565,0.841,1.0257,0.4909,0.4777,0
177205,npp,525,2705,0.623539716005325,3.96076655387878,11.4534091949463,3670176,525,2173,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68092196332505,35.18061840367434,30.653449493883937,1.869405377457121e-09,12.0,35.2,1.2937979144666532,35.26,0.4701,0.5732,0.7502,0.9959,0.6097,0.621,0
13913,npp,1457,1571,0.406850934028625,3.96064829826355,11.447808265686,3670176,1458,1180,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-03-14 00:27:29.896486,98.58739283137201,25.70183548484276,22.567141785703487,3.83306732119154e-32,7.0,-25.69,1.1367971201176101,-26.24,0.375,0.5327,0.7653,1.0715,0.4601,0.436,0
183406,npp,2826,3409,0.714786946773529,3.95850443840027,11.4483699798584,3670176,2825,2757,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.07176813127727,57.57638099555106,48.330064056875564,0.00011838469416737116,15.0,57.6,2.2013981571160284,57.31,0.4742,0.7291,0.9699,0.7829,0.5643,0.5596,0
14831,npp,2335,434,0.953473746776581,3.95772266387939,11.4495124816895,3670176,2332,251,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.72445386707845,62.65938456919819,51.820512861639834,2.553007487320182e-18,2.0,-62.68,2.6065528283652384,-63.0,0.7548,0.9773,1.2838,0.5841,0.5617,0.5569,0
187506,npp,2043,3641,0.535592675209045,3.95646262168884,11.4487733840942,3670176,2042,2951,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.8418134459834,62.622298531195085,51.80336034606022,1.9982255704287914e-31,16.0,62.65,2.6065528283652384,62.24,0.4984,0.6882,0.9175,0.8294,0.5122,0.4442,0
15416,npp,1423,1806,0.34493292868137404,3.95565676689148,11.4465599060059,3670176,1423,1385,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.11330276455057,13.199753772108059,11.659155614480653,0.00024445975870885734,8.0,-13.16,1.015504800579495,-14.2,0.3516,0.5231,0.6966,1.0912,0.3954,0.3764,0
192622,npp,1975,3415,0.474243730306625,3.95819473266602,11.4489994049072,3670176,1976,2763,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-05-09 01:18:21.407585,-80.22329734414302,57.71215382515611,48.43562782001705,2.816816670227876e-26,15.0,57.74,2.2013981571160284,57.31,0.4742,0.7291,0.9699,0.7829,0.455,0.3713,0
192806,npp,1272,2724,0.380659013986588,3.95841217041016,11.4535131454468,3670176,1272,2186,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.08951931089175,35.96766121009076,31.31986255394434,1.8102184727213014e-34,12.0,36.01,1.2937979144666532,35.26,0.4701,0.5732,0.7502,0.9959,0.422,0.3791,0
16361,npp,2210,659,1.1888484954834,3.95863556861877,11.4531698226929,3670176,2213,441,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-05-13 00:03:05.325451,98.48235305886071,57.70476243716782,48.42549055193078,5.812812189232842e-29,3.0,-57.74,2.2013981571160284,-58.22,0.5533,0.8306,1.1961,0.6872,0.7335,0.817,0
193919,npp,2050,2265,0.319463789463043,3.9553017616272,11.451642036438,3670176,2050,1820,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-05-16 00:47:02.414176,-81.4487294106129,13.297604661870498,11.745500959879362,3.7222172067696626e-23,10.0,13.32,1.015504800579495,12.3,0.5054,0.623,0.7287,0.9162,0.2719,0.2927,0
197735,npp,1111,2485,0.381074637174606,3.96082067489624,11.4495391845703,3670176,1111,2012,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41185739988282,25.04503607996531,22.00197965942354,1.5175780878546998e-20,11.0,25.07,1.1367971201176101,24.38,0.4135,0.5565,0.841,1.0257,0.4165,0.3909,0
197911,npp,399,1796,0.394791185855865,3.95760321617126,11.4473457336426,3670176,399,1375,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-06-07 00:34:29.127307,96.8264196122865,13.720927131742364,12.116926267117563,3.205360610308986e-26,8.0,-13.72,1.015504800579495,-14.2,0.3516,0.5231,0.6966,1.0912,0.4444,0.4308,0
17405,npp,2755,1108,0.715264797210693,3.95671391487122,11.4530076980591,3670176,2756,814,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.52943152312656,44.892109213379236,38.650835149577794,8.644050397021567e-31,5.0,-44.91,1.5732132722552272,-45.29,0.4711,0.5994,0.9113,0.9523,0.6444,0.6811,0
17450,npp,2020,425,0.764190912246704,3.95583915710449,11.4463930130005,3670176,2022,245,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.3555380471415,62.830735174552366,51.93240622714928,4.099002382687945e-33,2.0,-62.86,2.6065528283652384,-63.0,0.7548,0.9773,1.2838,0.5841,0.489,0.4463,0
17666,npp,432,648,0.751088678836823,3.95811200141907,11.4522218704224,3670176,436,431,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.6825505384619,57.99293267704465,48.6246858794169,5.688204299771718e-23,3.0,-58.0,2.2013981571160284,-58.22,0.5533,0.8306,1.1961,0.6872,0.5347,0.5162,0
17810,npp,2618,1564,0.549472153186798,3.95568180084229,11.45250415802,3670176,2618,1174,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-06-18 00:28:11.630547,97.77544167442147,26.04719816718324,22.866153801342627,1.2391384718875057e-06,7.0,-26.04,1.1367971201176101,-26.24,0.375,0.5327,0.7653,1.0715,0.5856,0.5888,0
214188,npp,872,2243,0.23626833409071002,3.95842218399048,11.4529676437378,3670176,872,1800,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.00952852441698,12.058152574275955,10.653092932447883,7.488754709321464e-08,10.0,12.08,1.015504800579495,12.3,0.5054,0.623,0.7287,0.9162,0.1899,0.2165,0
18683,npp,155,408,0.697147488594055,3.95915126800537,11.4484071731567,3670176,154,232,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.86182223163507,63.18287170799677,52.157671876992666,1.2207093591616557e-30,2.0,-63.2,2.7445598364131496,-63.0,0.7548,0.9773,1.2838,0.5841,0.4687,0.4072,0
215970,npp,709,2694,0.246876329183578,3.95891499519348,11.4510164260864,3670176,710,2166,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-07-13 00:59:26.585687,-80.52379974782114,34.69988311926378,30.24943086368422,2.1575289923749246e-29,12.0,34.73,1.2937979144666532,35.26,0.4701,0.5732,0.7502,0.9959,0.3186,0.2459,0
220859,npp,809,2472,0.5652464926242831,3.95946979522705,11.4479675292969,3670176,809,2002,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.01713721751739,24.39918811999541,21.443312125046607,5.633497617892526e-33,11.0,24.43,1.1367971201176101,24.38,0.4135,0.5565,0.841,1.0257,0.5785,0.5798,0
221046,npp,109,1785,0.521507740020752,3.95995283126831,11.4509887695312,3670176,109,1365,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-08-10 00:34:52.972257,95.64911577800166,14.384574846453988,12.700405026270387,6.808369750879834e-32,8.0,-14.34,1.015504800579495,-14.2,0.3516,0.5231,0.6966,1.0912,0.5692,0.5691,0
221801,npp,2340,2704,0.408843159675598,3.96122646331787,11.4471731185913,3670176,2341,2173,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00689835696932,35.1349524855718,30.61885530011071,2.5996904519518668e-20,12.0,35.15,1.2937979144666532,35.26,0.4701,0.5732,0.7502,0.9959,0.4438,0.4072,0
20708,npp,1742,1334,0.410377830266953,3.95714235305786,11.4525661468506,3670176,1741,1008,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-09-01 00:22:46.279937,97.92373619027246,36.46082651224452,31.731448197744104,1.995184219732481e-14,6.0,-36.48,1.357151599901897,-36.54,0.4104,0.5702,0.7771,1.001,0.453,0.4108,0
226016,npp,911,2252,0.656511008739471,3.9586808681488,11.4522886276245,3670176,911,1808,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-09-05 00:47:56.573995,-77.72915096482782,12.578860680536952,11.112998206373732,2.685879716045848e-31,10.0,12.59,1.015504800579495,12.3,0.5054,0.623,0.7287,0.9162,0.6038,0.6015,0
233496,npp,876,2480,0.476230293512344,3.95804405212402,11.4474334716797,3670176,876,2008,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-10-12 00:54:45.007707,-80.24618856769301,24.81798375046791,21.804943333661,3.9477144458071825e-16,11.0,24.82,1.1367971201176101,24.38,0.4135,0.5565,0.841,1.0257,0.5002,0.4885,0
22985,npp,2526,418,0.646119832992554,3.96123814582825,11.4491968154907,3670176,2524,239,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-10-30 23:58:24.195320,97.99241920193143,62.981653492892896,52.02596782482515,5.671924195230442e-20,2.0,-63.01,2.6065528283652384,-63.0,0.7548,0.9773,1.2838,0.5841,0.4437,0.3774,0
237475,npp,724,3395,0.729069471359253,3.9588475227356,11.4510889053345,3670176,726,2743,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-11-01 01:20:00.264449,-80.39674227851336,57.25285758198544,48.09739075097506,5.176822935285852e-17,15.0,57.26,2.2013981571160284,57.31,0.4742,0.7291,0.9699,0.7829,0.5708,0.5708,0
238471,npp,2202,3618,0.392859935760498,3.95826101303101,11.4485759735107,3670176,2201,2934,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82503207604825,62.17222762288348,51.498051039366466,7.90256214270187e-32,16.0,62.19,2.6065528283652384,62.24,0.4984,0.6882,0.9175,0.8294,0.4575,0.3258,0
238855,npp,792,2244,0.606006413698196,3.95562243461609,11.4525852203369,3670176,792,1801,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-11-08 00:48:39.792214,-78.89497121909635,12.110908786961458,10.699426207351708,1.5655281083502246e-26,10.0,12.13,1.015504800579495,12.3,0.5054,0.623,0.7287,0.9162,0.554,0.5552,0
239626,npp,2973,3161,0.486682832241058,3.95647978782654,11.449914932251,3670176,2971,2524,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77242069820151,51.07798102670788,43.50926369985009,2.4715791135053213e-08,14.0,51.1,1.847645286154319,51.32,0.5924,0.7846,0.9351,0.7275,0.4095,0.354,0
24047,npp,2473,186,0.687925338745117,3.95556211471558,11.4517841339111,3670176,2473,91,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-11-26 23:52:24.489376,98.04143679139789,67.22337203941595,54.67624386345343,1.1446107829095345e-05,1.0,-67.25,3.1865100272627664,-67.185,0.6909,1.2683,1.5217,0.45,0.3886,0.3096,0
243817,npp,1554,2702,0.37039834260940596,3.9598445892334,11.4491128921509,3670176,1555,2172,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-12-04 01:01:41.143249,-81.10626806965195,35.05721093499044,30.551832985701548,2.3110333547998706e-32,12.0,35.07,1.2937979144666532,35.26,0.4701,0.5732,0.7502,0.9959,0.4141,0.3689,0
244004,npp,860,2014,0.311171799898148,3.95656323432922,11.4489774703979,3670176,860,1582,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-12-05 00:42:52.624705,73.01128527963037,1.3134423739624037,1.1623202046889631,4.052567995956704e-32,9.0,-1.19,1.0,-1.16,0.4258,0.5708,0.6692,1.0,0.3112,0.3112,0
244757,npp,47,2935,0.416598081588745,3.96041798591614,11.4498157501221,3670176,46,2367,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-12-09 01:08:04.947646,-79.59542383596364,43.95215925264333,37.896194435320204,3.439076016503334e-21,13.0,43.98,1.5732132722552272,44.01,0.5108,0.6808,0.9679,0.8384,0.4028,0.3493,0
24605,npp,1711,1559,0.389442890882492,3.9562566280365,11.4526510238647,3670176,1710,1170,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-12-11 00:30:29.700318,97.11352549427073,26.28428451737876,23.071984639623174,4.007402347039518e-06,7.0,-26.29,1.1367971201176101,-26.24,0.375,0.5327,0.7653,1.0715,0.4448,0.4173,0
25235,npp,1864,871,0.765784621238708,3.95956754684448,11.4495820999146,3670176,1864,654,196611,3866787,246,cmd_yaounde_6_7,3.95833333,11.45,6,7,cmd_yaounde,2013-12-28 00:12:05.704478,98.14351396009555,52.212025946728225,44.37841164605282,3.132629756549422e-11,4.0,-52.24,1.847645286154319,-52.38,0.6513,0.8377,0.9441,0.6814,0.5319,0.5218,0
