gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2500,5.37499141693115,3.79704642295837,11.4984121322632,3670176,2586,2024,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.59884664421719,25.782536357610773,22.640361843585815,1.9929528609310283e-09,11.0,25.81,1.1367971201176101,24.97,6.0585,8.9334,10.2799,1.0101,5.8933,5.4292,5.4292,0
935,npp,1877,664,8.41740417480469,3.79679751396179,11.4931230545044,3670176,1878,446,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.2308110674723,57.60669436693043,48.35504870578678,1.185368978963431e-29,3.0,-57.62,2.2013981571160284,-57.93,6.4869,9.6864,13.3663,0.9316,8.447,7.8413,7.8413,0
106681,npp,796,2037,12.1419296264648,3.79921054840088,11.4936218261719,3670144,797,1604,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-05-08 00:40:05.703167,-4.995071553786575,0.6639586227784303,0.5875977877983751,0.11311048142946505,9.0,0.3,1.0,-0.39,6.7325,9.0235,11.3528,1.0,12.1419,12.1419,7.945864968168337,0
1970,npp,2218,1115,5.70003700256348,3.79677557945251,11.497034072876,3670176,2218,820,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.24011268226838,44.65448812938136,38.460101250655846,9.680057361775694e-30,5.0,-44.68,1.5732132722552272,-44.91,7.1756,10.7182,13.0916,0.8419,5.8338,4.7988,4.7988,0
113127,npp,2526,2712,8.44659042358398,3.79675269126892,11.4935684204102,3670144,2525,2178,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-06-08 00:58:24.346358,-80.0025453228863,35.470499144976515,30.897467677964066,0.06349244398277953,12.0,35.49,1.2937979144666532,35.71,7.2054,9.5244,11.5311,0.9474,8.1904,8.0024,5.647034556926645,0
113299,npp,1805,2024,7.01082277297974,3.79411792755127,11.4956893920898,3670144,1805,1591,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-06-09 00:39:34.032953,71.28317766181047,0.6545622041246419,0.5792216828362854,0.03761711552988043,9.0,-0.64,1.0,-0.39,6.7325,9.0235,11.3528,1.0,7.0108,7.0108,5.6153260123990645,0
113985,npp,870,2942,3.80467534065247,3.79448270797729,11.4950294494629,3670144,870,2372,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42059432008399,44.18298179570192,38.0784047353872,0.0013537208855951936,13.0,44.21,1.5732132722552272,44.38,5.9763,8.082,12.2556,1.1165,6.3047,4.2479,4.197681309499404,0
115848,npp,1364,2934,4.78232145309448,3.79920196533203,11.4958629608154,3670176,1365,2366,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.72433835875214,43.921586178593934,37.86699399215712,3.2655418440315465e-07,13.0,43.94,1.5732132722552272,44.38,5.9763,8.082,12.2556,1.1165,6.9261,5.3394,5.3394,0
3797,npp,1431,1787,9.09353733062744,3.79636859893799,11.4942350387573,3670144,1431,1367,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-07-06 00:32:56.925615,97.09249658668021,14.263796412459806,12.592978208110788,0.11060284386135355,8.0,-14.23,1.015504800579495,-13.61,7.1115,9.7878,11.8353,0.9219,8.3399,8.3835,4.280490255922015,0
120556,npp,550,2706,6.49533462524414,3.79868841171265,11.4962520599365,3670144,551,2174,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-07-10 00:58:03.799754,-80.3450449187389,35.18201512409417,30.654821361522767,0.0206103094175298,12.0,35.24,1.2937979144666532,35.71,7.2054,9.5244,11.5311,0.9474,6.6823,6.1537,5.389123815371395,0
121421,npp,2029,2939,5.34572124481201,3.79261112213135,11.4948759078979,3670176,2028,2370,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13574728189126,44.069709683341486,37.98831234084522,9.282611487774533e-11,13.0,44.11,1.5732132722552272,44.38,5.9763,8.082,12.2556,1.1165,7.2842,5.9685,5.9685,0
4328,npp,2245,197,4.83328294754028,3.79669284820557,11.4937982559204,3670176,2247,97,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.0963880451423,67.08116912083868,54.59122493649589,1.824929891832869e-33,1.0,-67.07,3.1865100272627664,-66.97,7.2395,9.1905,13.091,0.9818,7.6561,4.7455,4.7455,0
4544,npp,651,422,1.96301448345184,3.79462385177612,11.4956893920898,3670176,650,242,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.07425560148633,62.921170808417955,51.99055726010069,6.146323744277024e-24,2.0,-62.92,2.6065528283652384,-62.76,6.8663,9.5355,14.1257,0.9463,6.1183,1.8576,1.8576,0
4751,npp,2127,647,4.33072805404663,3.79380917549133,11.4961051940918,3670144,2124,429,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.75497274915772,58.02375930343159,48.64648506605604,0.013060633614122167,3.0,-58.03,2.2013981571160284,-57.93,6.4869,9.6864,13.3663,0.9316,6.5906,4.0343,3.549792503522324,0
4931,npp,1262,1565,18.7512454986572,3.79614210128784,11.4984512329102,3670144,1262,1175,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-02 00:26:42.512426,97.41679635918199,25.99932112824063,22.825752389488557,0.2306757767283247,7.0,-25.99,1.1367971201176101,-25.69,6.4908,8.9428,11.997,1.009,17.6516,18.9204,10.363070671058718,0
130438,npp,1098,3176,10.2948160171509,3.79790067672729,11.4986515045166,3670144,1098,2533,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97950328317523,51.46363863717526,43.80903069209265,0.10152553426806328,14.0,51.52,1.847645286154319,51.67,8.0866,9.6133,12.858,0.9387,9.3924,9.6632,5.896929243917389,0
5165,npp,2016,1104,5.25516986846924,3.79491186141968,11.4941053390503,3670144,2019,813,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-08 00:14:08.710467,97.57838773649817,45.05212237333926,38.77995970056075,0.024206081105663822,5.0,-45.05,1.5732132722552272,-44.91,7.1756,10.7182,13.0916,0.8419,5.551,4.4243,3.5263322518381104,0
132248,npp,954,3632,1.011570155620575,3.79302954673767,11.4929170608521,3670176,953,2945,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08174259809064,62.402413734124806,51.65921517557277,6.723674367424673e-17,16.0,62.47,2.6065528283652384,62.46,6.6533,10.7701,14.4814,0.8378,5.2796,0.8475,0.8475,0
132426,npp,247,2945,5.353515625,3.79794907569885,11.493763923645,3670176,248,2375,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31197353877407,44.25332192408734,38.14101910699018,4.504710592022927e-24,13.0,44.31,1.5732132722552272,44.38,5.9763,8.082,12.2556,1.1165,7.2892,5.9772,5.9772,0
5570,npp,1893,1566,3.27198791503906,3.7938060760498,11.4923105239868,3670176,1893,1176,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.20299200147726,25.95844105141565,22.791611095599688,9.199355955932724e-34,7.0,-25.94,1.1367971201176101,-25.69,6.4908,8.9428,11.997,1.009,4.0351,3.3015,3.3015,0
134260,npp,111,3405,3.84105587005615,3.79281520843506,11.4950199127197,3670176,108,2753,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-26 01:16:50.223541,-79.98799318751851,57.445329818456884,48.24318913054921,9.63335886754742e-11,15.0,57.5,2.2013981571160284,57.55,6.9323,11.201,14.3618,0.8056,5.6802,3.0943,3.0943,0
134442,npp,2458,2713,4.44390344619751,3.79242324829102,11.4960107803345,3670144,2457,2179,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08483683905165,35.484658360749236,30.91355366191731,0.0011425632162592768,12.0,35.54,1.2937979144666532,35.71,7.2054,9.5244,11.5311,0.9474,5.0967,4.2102,4.167814579825692,0
136496,npp,1599,2481,7.98018836975098,3.79692435264587,11.4930534362793,3670144,1599,2009,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-09-07 00:51:40.965078,-78.8802024252843,24.831703257619395,21.81796581065608,0.02545287207359746,11.0,24.87,1.1367971201176101,24.97,6.0585,8.9334,10.2799,1.0101,8.185,8.0606,7.116380317333853,0
6596,npp,1614,1335,2.97015404701233,3.7948100566864,11.4965257644653,3670176,1613,1009,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.99904538436486,36.433605807602426,31.706314851813634,3.717101942007251e-25,6.0,-36.44,1.357151599901897,-36.19,7.7464,10.4236,13.2048,0.8657,3.5316,2.5712,2.5712,0
7001,npp,1452,1790,3.3324716091156,3.79354500770569,11.4976634979248,3670176,1452,1369,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.83270557973442,14.050804872831467,12.406587185211938,3.88449453651783e-07,8.0,-14.06,1.015504800579495,-13.61,7.1115,9.7878,11.8353,0.9219,2.6668,3.0723,3.0723,0
7064,npp,3061,420,9.97212505340576,3.79961013793945,11.4939851760864,3670144,3063,241,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.21064757675391,62.96436850797411,52.01732648844639,0.026985589425668022,2.0,-62.96,2.6065528283652384,-62.76,6.8663,9.5355,14.1257,0.9463,9.191,9.4367,8.435621433683933,0
141525,npp,1990,2936,7.30114650726318,3.79921245574951,11.494348526001,3670144,1991,2368,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47463183150255,43.96510182115094,37.90385042494047,0.10873467564405988,13.0,44.01,1.5732132722552272,44.38,5.9763,8.082,12.2556,1.1165,8.5272,8.1517,4.117993287666311,0
7712,npp,1266,1096,8.12630271911621,3.7950484752655,11.4930076599121,3670176,1267,806,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61859834171597,45.330348057211495,38.99965237333216,7.073184265975441e-12,5.0,-45.32,1.5732132722552272,-44.91,7.1756,10.7182,13.0916,0.8419,7.376,6.8414,6.8414,0
8360,npp,2020,1103,7.61917781829834,3.79694652557373,11.4936094284058,3670144,2021,811,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-10-27 00:13:54.228106,98.62180326733896,45.081628765525316,38.79812199421846,0.0644851085735823,5.0,-45.08,1.5732132722552272,-44.91,7.1756,10.7182,13.0916,0.8419,7.0536,6.4145,4.0223098935954695,0
146629,npp,2578,3401,14.1929788589478,3.79518437385559,11.4951820373535,3670144,2580,2749,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60653893511574,57.36330148014953,48.17474114839892,0.1444118079248236,15.0,57.4,2.2013981571160284,57.55,6.9323,11.201,14.3618,0.8056,10.3826,11.4338,6.076586438491326,0
8576,npp,441,1336,10.6558074951172,3.79275131225586,11.4940910339355,3670144,441,1010,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-11-01 00:20:12.817246,97.9308870128483,36.41765291814472,31.689632787095668,0.13252953669513387,6.0,-36.4,1.357151599901897,-36.19,7.7464,10.4236,13.2048,0.8657,9.1946,9.2246,4.308180480806451,0
8783,npp,1946,1566,5.54072761535645,3.79262208938599,11.4957809448242,3670144,1945,1176,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-11-06 00:26:31.393080,98.06221002776832,25.94270592416671,22.774576244624484,0.014669895577160837,7.0,-25.94,1.1367971201176101,-25.69,6.4908,8.9428,11.997,1.009,6.0308,5.5907,5.0464940610175475,0
150147,npp,1840,2025,4.45878458023071,3.80051517486572,11.4996366500854,3670176,1840,1592,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-11-16 00:39:06.822070,41.92763350337319,1.0633495159729294,0.9409692046874037,1.0441789101207728e-31,9.0,-0.58,1.0,-0.39,6.7325,9.0235,11.3528,1.0,4.4588,4.4588,4.4588,0
9422,npp,1894,876,9.09586811065674,3.79609441757202,11.4966506958008,3670144,1895,658,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.12469932288943,52.06843374424972,44.26408696263945,0.0062142874235605735,4.0,-52.1,1.847645286154319,-52.01,7.6982,10.2174,13.0107,0.8832,8.4165,8.033,7.802469925354428,0
9611,npp,313,1105,13.7742538452148,3.79582023620605,11.4929485321045,3670144,313,813,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.23516696701253,44.976206696314996,38.71693162303542,0.20648688226025508,5.0,-45.01,1.5732132722552272,-44.91,7.1756,10.7182,13.0916,0.8419,10.9661,11.5964,3.9364008502481003,0
9764,npp,2499,2024,7.31099796295166,3.79612517356873,11.4938631057739,3670144,2499,1592,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-02 00:39:09.229028,113.75394180181972,0.58034144755945,0.513582738084305,0.09191211405868976,9.0,-0.64,1.0,-0.39,6.7325,9.0235,11.3528,1.0,7.311,7.311,3.9013562113253952,0
9845,npp,1065,648,6.38731384277344,3.79893493652344,11.4980697631836,3670144,1065,432,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-04 00:01:28.587707,98.07275645853511,57.970982242560574,48.61098507329169,0.036051800021475164,3.0,-58.0,2.2013981571160284,-57.93,6.4869,9.6864,13.3663,0.9316,7.5249,5.9502,4.612794182794341,0
153704,npp,1605,2944,6.01449537277222,3.79872179031372,11.4985876083374,3670144,1606,2374,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.63014478055685,44.270059844914606,38.15206433276471,0.0161699693171961,13.0,44.28,1.5732132722552272,44.38,5.9763,8.082,12.2556,1.1165,7.7093,6.7151,6.115246150373265,0
10043,npp,1814,196,8.96611499786377,3.79338383674622,11.4924392700195,3670176,1815,98,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.02153600165775,67.04478166193815,54.573262576282694,1.7799797022402092e-19,1.0,-67.08,3.1865100272627664,-66.97,7.2395,9.1905,13.091,0.9818,8.9531,8.8032,8.8032,0
154463,npp,717,3855,8.92884540557861,3.79456639289856,11.492823600769,3670176,715,3092,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74343409300971,66.56941096392855,54.29609120574963,7.0171278977576e-09,17.0,66.59,3.1865100272627664,66.71,6.5404,9.1487,12.5973,0.9863,8.9545,8.8067,8.8067,0
154662,npp,13,3174,5.40778541564941,3.79434251785278,11.496561050415,3670176,11,2532,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.1905189091168,51.454217840882876,43.80222658608746,1.4938948251822564e-17,14.0,51.47,1.847645286154319,51.67,8.0866,9.6133,12.858,0.9387,6.7474,5.076,5.076,0
154860,npp,2375,2481,5.06893014907837,3.79788184165955,11.4982204437256,3670176,2375,2009,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38487885364232,24.860897366439957,21.842974671421313,2.7572759059667876e-25,11.0,24.87,1.1367971201176101,24.97,6.0585,8.9334,10.2799,1.0101,5.624,5.12,5.12,0
10169,npp,1646,1792,6.27726602554321,3.79349040985107,11.4954786300659,3670176,1646,1371,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.96978453687122,13.926272037752003,12.297754474761515,8.078484412129095e-32,8.0,-13.95,1.015504800579495,-13.61,7.1115,9.7878,11.8353,0.9219,5.5666,5.7871,5.7871,0
10205,npp,928,1102,5.73941087722778,3.79781746864319,11.4958066940308,3670176,931,811,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.51843010038672,45.09359113969958,38.81382029767048,2.464253261841972e-33,5.0,-45.12,1.5732132722552272,-44.91,7.1756,10.7182,13.0916,0.8419,5.8588,4.8319,4.8319,0
155794,npp,765,2709,5.25523471832275,3.79888772964478,11.4957218170166,3670176,765,2176,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12116212962795,35.36266896772927,30.810423058414695,1.2557243207291414e-29,12.0,35.37,1.2937979144666532,35.71,7.2054,9.5244,11.5311,0.9474,5.7238,4.9789,4.9789,0
156894,npp,1512,2250,4.58410692214966,3.79523348808289,11.4990892410278,3670144,1512,1806,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-23 00:45:21.405608,-80.05170680223758,12.478654358828837,11.024402189908944,0.0022694534735449305,10.0,12.47,1.015504800579495,12.895,6.5563,8.6108,10.667,1.0479,5.0582,4.8038,4.719610576015938,0
157874,npp,2968,2476,13.5161018371582,3.79731178283691,11.4955205917358,3670144,2968,2005,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71322006867709,24.628640776203266,21.642673903842443,0.20912291510519523,11.0,24.63,1.1367971201176101,24.97,6.0585,8.9334,10.2799,1.0101,13.0547,13.6524,5.894612510718089,0
10844,npp,1534,1097,13.1339597702026,3.79323410987854,11.494647026062,3670144,1532,806,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.85465218053876,45.248048929889144,38.93848735901776,0.15874305632248342,5.0,-45.29,1.5732132722552272,-44.91,7.1756,10.7182,13.0916,0.8419,10.5591,11.0573,5.168443220581751,0
168058,npp,2076,3396,7.58240461349487,3.79318571090698,11.4950437545776,3670144,2074,2745,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-01 01:16:39.458944,-80.01235284215001,57.26935355915337,48.114819302188295,0.08979326320426893,15.0,57.29,2.2013981571160284,57.55,6.9323,11.201,14.3618,0.8056,7.3797,6.1083,2.777258762565711,0
168234,npp,1366,2704,7.63765907287598,3.79372763633728,11.4930553436279,3670144,1366,2173,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25523599597065,35.13225062081714,30.61719174542693,0.06154557260448197,12.0,35.15,1.2937979144666532,35.71,7.2054,9.5244,11.5311,0.9474,7.5652,7.236,4.95285722278897,0
168407,npp,635,2015,6.98029327392578,3.79588890075684,11.4951906204224,3670144,635,1583,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-03 00:39:00.590571,75.72878202164219,1.2034654151473863,1.0650595462466088,0.03667498415216866,9.0,-1.13,1.0,-0.39,6.7325,9.0235,11.3528,1.0,6.9803,6.9803,5.619776056068815,0
11087,npp,2266,638,4.58724641799927,3.79812383651733,11.4928312301636,3670144,2266,421,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.89755818200977,58.21454060272872,48.78599100238412,0.004271007713103999,3.0,-58.25,2.2013981571160284,-57.93,6.4869,9.6864,13.3663,0.9316,6.7072,4.2733,4.114859351892749,0
168947,npp,452,3621,6.52809906005859,3.79827666282654,11.4979333877563,3670144,454,2936,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2793798788852,62.22820407612511,51.54346571182318,0.004548402371191548,16.0,62.25,2.6065528283652384,62.46,6.6533,10.7701,14.4814,0.8378,7.3961,5.4694,5.30066890234052,0
169122,npp,2815,2933,4.73980760574341,3.79702162742615,11.4939393997192,3670176,2814,2365,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64027220052344,43.88904513341201,37.8462027802515,0.00023838641468382611,13.0,43.91,1.5732132722552272,44.38,5.9763,8.082,12.2556,1.1165,6.8991,5.292,5.292,0
11267,npp,1383,1555,5.34546756744385,3.79763317108154,11.4962759017944,3670176,1383,1167,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.70556275307419,26.44489695919353,23.210911557348922,6.643418862255477e-20,7.0,-26.49,1.1367971201176101,-25.69,6.4908,8.9428,11.997,1.009,5.859,5.3937,5.3937,0
11330,npp,2994,186,6.4060206413269,3.79493165016174,11.4961881637573,3670176,2997,91,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.24212196716263,67.21072160643418,54.674000307902986,5.428389449788456e-32,1.0,-67.25,3.1865100272627664,-66.97,7.2395,9.1905,13.091,0.9818,8.1497,6.2896,6.2896,0
170208,npp,476,2469,3.35764098167419,3.7968225479126,11.4972438812256,3670176,476,1999,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.83943778161387,24.278376687759117,21.339288021743503,3.076460348460692e-33,11.0,24.28,1.1367971201176101,24.97,6.0585,8.9334,10.2799,1.0101,4.1187,3.3915,3.3915,0
171131,npp,1964,2699,5.28927087783813,3.7950325012207,11.4950246810913,3670176,1963,2169,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.79561019389448,34.92969860736689,30.445070809622642,3.588418607780919e-21,12.0,34.94,1.2937979144666532,35.71,7.2054,9.5244,11.5311,0.9474,5.7501,5.0111,5.0111,0
171314,npp,1265,2012,5.34274578094482,3.79761123657227,11.4950494766235,3670176,1265,1580,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-19 00:39:00.003241,103.62014800481083,1.2528732030806151,1.108777468986261,1.4077786674378624e-14,9.0,-1.3,1.0,-0.39,6.7325,9.0235,11.3528,1.0,5.3427,5.3427,5.3427,0
11753,npp,2930,638,6.72125244140625,3.79352951049805,11.4954881668091,3670144,2932,421,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-21 00:01:22.900727,97.48142253271094,58.21694728260564,48.786587038975334,0.0032524404507102366,3.0,-58.25,2.2013981571160284,-57.93,6.4869,9.6864,13.3663,0.9316,7.6765,6.2613,6.140644921021869,0
173343,npp,572,1789,10.9838199615479,3.7988076210022,11.4966249465942,3670144,572,1368,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-30 00:32:56.875092,96.0326082363321,14.126437771976912,12.473229831158605,0.10562153751698623,8.0,-14.12,1.015504800579495,-13.61,7.1115,9.7878,11.8353,0.9219,10.2013,10.1261,6.2078806985149475,0
12194,npp,2217,420,6.88822650909424,3.79639053344727,11.4975662231445,3670144,2217,241,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-01-31 23:55:19.748882,97.98167490520059,62.933759809211935,51.99855779436601,0.03822462011155919,2.0,-62.96,2.6065528283652384,-62.76,6.8663,9.5355,14.1257,0.9463,8.0079,6.5184,5.100389546507422,0
12320,npp,2102,2022,5.21122026443481,3.79496765136719,11.4968605041504,3670144,2102,1589,196611,3866755,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-02-04 00:39:20.441714,88.36244590092309,0.7016832203783255,0.6209368073981539,0.00311386035474498,9.0,-0.74,1.0,-0.39,6.7325,9.0235,11.3528,1.0,5.2112,5.2112,5.095685796827861,0
12374,npp,1399,1336,4.24251461029053,3.79246020317078,11.4969692230225,3670176,1399,1009,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.062236574795,36.381369522985814,31.66084969437733,3.423211719441328e-06,6.0,-36.4,1.357151599901897,-36.19,7.7464,10.4236,13.2048,0.8657,4.4691,3.6727,3.6727,0
12410,npp,692,648,3.10500931739807,3.79482579231262,11.4949111938477,3670176,694,431,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.39622804497012,57.97133188004794,48.60721101165936,8.591986969779488e-15,3.0,-58.0,2.2013981571160284,-57.93,6.4869,9.6864,13.3663,0.9316,6.0338,2.8925,2.8925,0
174858,npp,1965,3628,4.25126171112061,3.79497933387756,11.4962549209595,3670176,1963,2942,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84374493438281,62.37718504709814,51.63596108241738,5.59858060480881e-13,16.0,62.39,2.6065528283652384,62.46,6.6533,10.7701,14.4814,0.8378,6.5225,3.5618,3.5618,0
12599,npp,2220,877,4.85161972045898,3.79576587677002,11.4973316192627,3670176,2219,658,196611,3866787,1817,cmd_yaounde_17_46,3.79583333,11.49583333,17,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.180799342433,52.02702548567461,44.23118025199864,2.738621249095251e-34,4.0,-52.07,1.847645286154319,-52.01,7.6982,10.2174,13.0107,0.8832,6.1194,4.2847,4.2847,0
