lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.863,0.833,0.924
2,0.69,0.676,0.805
3,0.529,0.542,0.668
4,0.41,0.429,0.535
5,0.316,0.333,0.405
6,0.24,0.254,0.285
7,0.183,0.189,0.182
8,0.142,0.137,0.097
9,0.11,0.096,0.027
10,0.085,0.065,-0.029
11,0.063,0.042,-0.075
12,0.045,0.026,-0.111
13,0.031,0.016,-0.137
14,0.016,0.01,-0.158
15,0.003,0.009,-0.17
16,-0.005,0.01,-0.175
17,-0.008,0.014,-0.172
18,-0.007,0.019,-0.159
19,0.001,0.025,-0.138
20,0.013,0.031,-0.108
21,0.028,0.037,-0.07
22,0.043,0.043,-0.022
23,0.054,0.048,0.033
24,0.062,0.053,0.094
25,0.073,0.055,0.162
26,0.083,0.058,0.232
27,0.087,0.057,0.299
28,0.079,0.054,0.35
29,0.062,0.051,0.376
30,0.038,0.047,0.371
31,0.03,0.042,0.343
32,0.024,0.036,0.289
33,0.019,0.029,0.218
34,0.01,0.022,0.14
35,0.006,0.012,0.067
36,0.003,0.003,-0.002
37,-0.004,-0.007,-0.065
38,-0.012,-0.015,-0.119
39,-0.019,-0.022,-0.163
40,-0.024,-0.028,-0.198
41,-0.028,-0.032,-0.223
42,-0.03,-0.034,-0.241
43,-0.033,-0.033,-0.254
44,-0.038,-0.029,-0.261
45,-0.044,-0.024,-0.264
46,-0.04,-0.016,-0.257
47,-0.032,-0.006,-0.242
48,-0.021,0.005,-0.221
49,-0.008,0.017,-0.191
50,0.005,0.03,-0.154
51,0.024,0.043,-0.106
52,0.046,0.055,-0.048
53,0.066,0.066,0.019
54,0.083,0.075,0.092
55,0.095,0.083,0.164
56,0.11,0.09,0.234
57,0.134,0.095,0.301
58,0.15,0.098,0.35
59,0.148,0.099,0.374
60,0.128,0.098,0.367
61,0.109,0.094,0.334
62,0.098,0.089,0.282
63,0.092,0.082,0.216
64,0.084,0.075,0.143
65,0.069,0.066,0.068
66,0.047,0.056,-0.004
67,0.029,0.045,-0.066
68,0.014,0.033,-0.118
69,0.002,0.022,-0.16
70,-0.012,0.01,-0.193
71,-0.025,0.0,-0.218
72,-0.034,-0.008,-0.234
73,-0.038,-0.015,-0.242
74,-0.037,-0.02,-0.242
75,-0.033,-0.023,-0.235
76,-0.028,-0.023,-0.221
77,-0.022,-0.021,-0.202
78,-0.013,-0.017,-0.175
79,-0.006,-0.012,-0.141
80,0.002,-0.006,-0.097
81,0.009,0.001,-0.043
82,0.015,0.009,0.02
83,0.021,0.016,0.091
84,0.03,0.021,0.168
85,0.033,0.025,0.242
86,0.024,0.029,0.304
87,0.019,0.032,0.351
88,0.025,0.033,0.378
89,0.051,0.033,0.388
90,0.057,0.032,0.36
91,0.059,0.03,0.31
92,0.052,0.027,0.242
93,0.04,0.023,0.169
94,0.031,0.017,0.096
95,0.023,0.011,0.027
96,0.012,0.004,-0.033
97,-0.002,-0.001,-0.086
98,-0.015,-0.006,-0.13
99,-0.024,-0.01,-0.163
100,-0.03,-0.011,-0.189
101,-0.032,-0.01,-0.206
102,-0.031,-0.007,-0.217
103,-0.025,-0.002,-0.219
104,-0.017,0.004,-0.215
105,-0.008,0.011,-0.206
106,0.004,0.019,-0.19
107,0.014,0.028,-0.169
108,0.025,0.038,-0.142
109,0.037,0.047,-0.106
110,0.052,0.057,-0.061
111,0.068,0.066,-0.007
112,0.079,0.075,0.055
113,0.087,0.084,0.122
114,0.095,0.092,0.189
115,0.109,0.098,0.253
116,0.136,0.102,0.314
117,0.158,0.104,0.357
118,0.165,0.105,0.374
119,0.139,0.103,0.353
120,0.123,0.098,0.314
121,0.106,0.092,0.257
122,0.086,0.083,0.187
123,0.06,0.074,0.109
124,0.033,0.064,0.032
125,0.018,0.054,-0.033
126,0.015,0.044,-0.085
127,0.014,0.034,-0.13
128,0.01,0.025,-0.167
129,0.007,0.016,-0.198
130,0.002,0.009,-0.223
131,-0.002,0.003,-0.24
132,-0.006,-0.003,-0.252
133,-0.01,-0.007,-0.258
134,-0.013,-0.009,-0.258
135,-0.014,-0.009,-0.252
136,-0.012,-0.008,-0.239
137,-0.01,-0.006,-0.219
138,-0.008,-0.002,-0.192
139,-0.003,0.002,-0.155
140,0.003,0.008,-0.106
141,0.011,0.014,-0.046
142,0.029,0.02,0.027
143,0.047,0.024,0.108
144,0.054,0.026,0.191
145,0.043,0.028,0.26
146,0.034,0.028,0.312
147,0.027,0.028,0.343
148,0.026,0.026,0.346
149,0.033,0.024,0.32
150,0.025,0.021,0.263
151,0.018,0.018,0.193
152,0.014,0.015,0.118
153,0.016,0.011,0.044
154,0.017,0.008,-0.025
155,0.012,0.005,-0.087
156,0.002,0.002,-0.139
157,-0.008,-0.001,-0.18
158,-0.015,-0.004,-0.21
159,-0.018,-0.006,-0.232
160,-0.02,-0.008,-0.246
161,-0.021,-0.009,-0.253
162,-0.02,-0.009,-0.254
163,-0.019,-0.007,-0.25
164,-0.014,-0.005,-0.24
165,-0.007,-0.001,-0.225
166,-0.0,0.004,-0.204
167,0.008,0.01,-0.176
168,0.016,0.017,-0.14
169,0.025,0.023,-0.094
170,0.035,0.029,-0.038
171,0.044,0.035,0.029
172,0.051,0.041,0.102
173,0.055,0.046,0.177
174,0.058,0.05,0.248
175,0.058,0.053,0.307
176,0.056,0.055,0.346
177,0.04,0.055,0.356
178,0.033,0.054,0.343
179,0.045,0.051,0.312
180,0.059,0.046,0.263
181,0.065,0.041,0.195
182,0.055,0.035,0.113
183,0.045,0.028,0.031
184,0.035,0.02,-0.042
185,0.022,0.01,-0.105
186,0.007,-0.001,-0.157
187,-0.007,-0.011,-0.198
188,-0.021,-0.021,-0.228
189,-0.034,-0.031,-0.249
190,-0.046,-0.038,-0.264
191,-0.057,-0.045,-0.273
192,-0.064,-0.049,-0.275
193,-0.068,-0.051,-0.272
194,-0.069,-0.051,-0.263
195,-0.066,-0.05,-0.248
196,-0.059,-0.046,-0.226
197,-0.053,-0.042,-0.196
198,-0.043,-0.036,-0.157
199,-0.037,-0.03,-0.107
200,-0.031,-0.022,-0.047
201,-0.024,-0.015,0.024
202,-0.012,-0.006,0.105
203,-0.008,0.003,0.185
204,-0.005,0.012,0.255
205,0.007,0.021,0.314
206,0.029,0.028,0.354
207,0.071,0.034,0.375
208,0.092,0.038,0.361
209,0.096,0.041,0.324
210,0.08,0.043,0.259
211,0.07,0.043,0.187
212,0.061,0.041,0.111
213,0.047,0.038,0.035
214,0.033,0.035,-0.035
215,0.019,0.032,-0.095
216,0.008,0.028,-0.143
217,0.002,0.024,-0.181
218,-0.001,0.02,-0.21
219,-0.004,0.016,-0.231
220,-0.005,0.012,-0.245
221,-0.007,0.009,-0.253
222,-0.007,0.006,-0.253
223,-0.007,0.005,-0.248
224,-0.004,0.005,-0.236
225,-0.001,0.006,-0.217
226,0.003,0.009,-0.192
227,0.011,0.013,-0.158
228,0.02,0.018,-0.114
229,0.029,0.024,-0.058
230,0.037,0.031,0.006
231,0.047,0.04,0.077
232,0.055,0.048,0.147
233,0.062,0.055,0.213
234,0.069,0.06,0.27
235,0.071,0.064,0.311
236,0.064,0.066,0.33
237,0.054,0.067,0.325
238,0.054,0.065,0.302
239,0.064,0.063,0.259
240,0.077,0.06,0.199
241,0.08,0.055,0.128
242,0.071,0.05,0.056
243,0.062,0.043,-0.008
244,0.052,0.035,-0.064
245,0.039,0.027,-0.112
246,0.024,0.018,-0.152
247,0.009,0.01,-0.183
248,-0.005,0.002,-0.205
249,-0.016,-0.004,-0.22
250,-0.024,-0.009,-0.229
251,-0.029,-0.013,-0.232
252,-0.033,-0.016,-0.229
253,-0.037,-0.017,-0.221
254,-0.04,-0.017,-0.207
255,-0.039,-0.016,-0.185
256,-0.034,-0.014,-0.155
257,-0.028,-0.011,-0.117
258,-0.018,-0.008,-0.068
259,-0.006,-0.005,-0.009
260,0.007,-0.002,0.057
261,0.011,0.001,0.126
262,0.009,0.004,0.197
263,0.009,0.008,0.264
264,0.024,0.011,0.323
265,0.04,0.014,0.362
266,0.044,0.015,0.372
267,0.05,0.014,0.356
268,0.042,0.013,0.314
269,0.03,0.009,0.251
270,0.02,0.005,0.182
271,0.006,-0.0,0.11
272,-0.011,-0.005,0.039
273,-0.025,-0.011,-0.025
274,-0.036,-0.016,-0.079
275,-0.042,-0.021,-0.123
276,-0.045,-0.025,-0.156
277,-0.045,-0.029,-0.18
278,-0.045,-0.033,-0.196
279,-0.046,-0.036,-0.207
280,-0.044,-0.037,-0.21
281,-0.042,-0.037,-0.209
282,-0.041,-0.036,-0.202
283,-0.039,-0.033,-0.189
284,-0.037,-0.029,-0.17
285,-0.032,-0.023,-0.143
286,-0.025,-0.018,-0.108
287,-0.014,-0.011,-0.064
288,-0.001,-0.004,-0.01
289,0.011,0.004,0.05
290,0.022,0.011,0.117
291,0.03,0.018,0.185
292,0.039,0.023,0.251
293,0.045,0.027,0.312
294,0.035,0.029,0.348
295,0.025,0.03,0.36
296,0.022,0.029,0.35
297,0.024,0.027,0.317
298,0.03,0.024,0.267
299,0.033,0.02,0.2
300,0.03,0.015,0.13
301,0.025,0.009,0.062
302,0.018,0.001,0.002
303,0.009,-0.006,-0.052
304,-0.003,-0.013,-0.098
305,-0.016,-0.018,-0.137
306,-0.026,-0.022,-0.166
307,-0.032,-0.023,-0.187
308,-0.033,-0.023,-0.202
309,-0.035,-0.022,-0.211
310,-0.038,-0.018,-0.216
311,-0.038,-0.013,-0.215
312,-0.036,-0.006,-0.207
313,-0.028,0.003,-0.192
314,-0.016,0.012,-0.171
315,-0.003,0.021,-0.142
316,0.011,0.031,-0.106
317,0.027,0.041,-0.06
318,0.047,0.051,-0.002
319,0.066,0.06,0.065
320,0.081,0.069,0.141
321,0.096,0.076,0.216
322,0.11,0.083,0.287
323,0.133,0.088,0.346
324,0.151,0.091,0.383
325,0.157,0.092,0.391
326,0.131,0.091,0.361
327,0.101,0.088,0.307
328,0.079,0.083,0.241
329,0.062,0.076,0.169
330,0.048,0.067,0.096
331,0.038,0.059,0.028
332,0.032,0.05,-0.032
333,0.026,0.041,-0.082
334,0.02,0.033,-0.124
335,0.014,0.025,-0.157
336,0.009,0.018,-0.182
337,0.003,0.013,-0.199
338,-0.001,0.011,-0.21
339,-0.004,0.01,-0.215
340,-0.004,0.011,-0.214
341,-0.002,0.014,-0.206
342,0.003,0.019,-0.192
343,0.012,0.027,-0.169
344,0.027,0.035,-0.14
345,0.042,0.045,-0.104
346,0.055,0.054,-0.061
347,0.068,0.065,-0.009
348,0.076,0.074,0.05
349,0.083,0.083,0.117
350,0.099,0.089,0.192
351,0.12,0.093,0.27
352,0.13,0.095,0.338
353,0.125,0.096,0.383
354,0.113,0.095,0.401
355,0.098,0.093,0.388
356,0.098,0.089,0.354
357,0.101,0.085,0.297
358,0.091,0.079,0.225
359,0.076,0.071,0.15
360,0.061,0.06,0.08
361,0.046,0.049,0.016
362,0.032,0.037,-0.041
363,0.022,0.027,-0.085
364,0.011,0.017,-0.121
365,0.0,0.01,-0.15
366,-0.007,0.004,-0.171
367,-0.01,0.001,-0.185
368,-0.009,0.0,-0.193
369,-0.009,0.002,-0.196
370,-0.008,0.007,-0.193
371,-0.003,0.014,-0.185
372,0.004,0.023,-0.169
373,0.016,0.033,-0.147
374,0.028,0.045,-0.117
375,0.04,0.059,-0.08
376,0.054,0.074,-0.033
377,0.069,0.089,0.023
378,0.086,0.104,0.091
379,0.102,0.118,0.164
380,0.119,0.13,0.237
381,0.142,0.141,0.306
382,0.18,0.149,0.371
383,0.206,0.155,0.412
384,0.21,0.158,0.422
385,0.187,0.158,0.395
386,0.162,0.156,0.349
387,0.147,0.15,0.291
388,0.136,0.141,0.223
389,0.117,0.13,0.149
390,0.099,0.116,0.078
391,0.081,0.1,0.015
392,0.064,0.082,-0.039
393,0.049,0.063,-0.084
394,0.037,0.044,-0.12
395,0.026,0.027,-0.148
396,0.017,0.011,-0.169
397,0.01,-0.002,-0.185
398,0.001,-0.009,-0.196
399,-0.005,-0.01,-0.202
400,-0.009,-0.003,-0.202
