gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2502,11.4687585830688,3.89956951141357,11.5353164672852,3670176,2570,2025,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44682540194997,25.896197773932798,22.738520062995022,2.0455569592777404e-09,12.0,25.91,1.1367971201176101,25.07,13.4806,16.0226,17.7998,0.889,10.2387,10.1961,10.1961,0
935,npp,1861,666,14.4368410110474,3.89766240119934,11.530966758728,3670176,1862,448,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.13207468009519,57.55537176386279,48.31857290662381,1.224911126904185e-29,4.0,-57.57,2.2013981571160284,-57.895,16.5456,20.6357,23.883,0.6903,11.4287,9.9656,9.9656,0
106681,npp,780,2039,13.7812252044678,3.90194392204285,11.5307292938232,3670144,781,1606,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-05-08 00:40:03.923887,-11.024066928641226,0.8047147896242878,0.7121659925545972,0.11299247887961829,10.0,0.39,1.0,-0.3,12.5643,14.2446,18.1001,1.0,13.7812,13.7812,10.71023591805418,0
108132,npp,1307,3189,6.5811767578125,3.89933323860168,11.5346803665161,3670176,1306,2541,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.1732289520124,51.85130661668811,44.10512040465925,6.669983726333139e-13,15.0,51.9,1.847645286154319,51.78,16.4166,18.9507,21.8943,0.7517,7.5498,4.9468,4.9468,0
1970,npp,2202,1117,13.0174827575684,3.89907479286194,11.5333309173584,3670176,2202,821,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.10987998342036,44.589762673091805,38.408172303309556,1.0246314736286589e-29,6.0,-44.61,1.5732132722552272,-44.85,15.0765,18.3514,20.7934,0.7762,10.8541,10.1043,10.1043,0
113127,npp,2510,2714,13.4078359603882,3.89898991584778,11.5307140350342,3670144,2509,2180,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-06-08 00:58:22.567076,-79.83187706879896,35.54949880249037,30.963896914315047,0.06346547282151692,13.0,35.58,1.2937979144666532,35.71,14.4487,16.3503,19.5043,0.8712,11.9703,11.6811,9.956204773245723,0
113299,npp,1789,2026,11.9005479812622,3.89711570739746,11.5321788787842,3670144,1788,1593,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-06-09 00:39:32.253672,57.546887675863545,0.6352100656360187,0.562098577543369,0.03761803548313066,10.0,-0.53,1.0,-0.3,12.5643,14.2446,18.1001,1.0,11.9005,11.9005,10.878098890231126,0
2852,npp,317,651,14.5028352737427,3.90275526046753,11.5346965789795,3670144,316,433,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-06-11 00:01:49.846123,97.78442278860265,57.93295918672009,48.57880598231069,0.005417351740081856,4.0,-57.93,2.2013981571160284,-57.895,16.5456,20.6357,23.883,0.6903,11.4587,10.0111,9.863864601874232,0
113985,npp,853,2944,11.8342561721802,3.90273785591125,11.5322723388672,3670144,854,2374,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34389117188087,44.24174874299475,38.1258868235273,0.0013634231624600718,14.0,44.28,1.5732132722552272,44.45,15.0115,18.3485,21.3214,0.7763,10.1039,9.1874,9.150344227775827,0
3392,npp,1511,1330,8.75307846069336,3.90004563331604,11.5352230072021,3670176,1511,1004,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.49158816831623,36.616694824768004,31.855972357730966,2.8127738372492287e-19,7.0,-36.64,1.357151599901897,-36.02,14.2364,16.329,19.8987,0.8723,8.6624,7.6357,7.6357,0
119694,npp,2125,2476,20.0113563537598,3.89817953109741,11.532883644104,3670144,2124,2005,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-07-05 00:51:43.686517,-79.4485429341037,24.586160880632775,21.602852082320446,0.15366511409464853,12.0,24.63,1.1367971201176101,25.07,13.4806,16.0226,17.7998,0.889,17.7534,17.7907,13.614315423682028,0
3797,npp,1415,1789,17.2665939331055,3.8986611366272,11.530837059021,3670144,1415,1369,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-07-06 00:32:55.146333,98.67928740686403,14.1200722967528,12.466687046877558,0.11054681249606253,9.0,-14.12,1.015504800579495,-13.55,13.3793,15.4839,17.4607,0.92,16.0,15.8845,12.88000541845627,0
121421,npp,2012,2941,14.4976053237915,3.90082335472107,11.5322713851929,3670176,2011,2371,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05910871989884,44.12960450321188,38.03672669645039,1.0078706517188809e-10,14.0,44.18,1.5732132722552272,44.45,15.0115,18.3485,21.3214,0.7763,11.7968,11.255,11.255,0
4283,npp,2947,874,8.48485660552979,3.90215349197388,11.5317726135254,3670176,2949,656,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.57854496009033,52.1470055291244,44.323835221393594,2.3020420643835693e-29,5.0,-52.16,1.847645286154319,-52.01,16.4318,19.0781,21.8092,0.7466,8.5112,6.3352,6.3352,0
122463,npp,2796,2481,10.2872095108032,3.89851546287537,11.5346422195435,3670176,2796,2009,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.72807198564153,24.836988581125738,21.821002696226106,1.3097814769514513e-32,12.0,24.87,1.1367971201176101,25.07,13.4806,16.0226,17.7998,0.889,9.1994,9.1456,9.1456,0
123193,npp,1904,3403,3.40682864189148,3.89830136299133,11.5301284790039,3670176,1908,2753,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78513183046104,57.39225180104136,48.20069869635844,5.777748732741125e-26,16.0,57.45,2.2013981571160284,57.6,18.0418,20.9633,25.3586,0.6795,6.2694,2.3149,2.3149,0
130438,npp,1082,3178,12.9639406204224,3.89961552619934,11.5357275009155,3670144,1082,2534,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31578369634546,51.52961290992549,43.859485556285556,0.1015177313677172,15.0,51.58,1.847645286154319,51.78,16.4166,18.9507,21.8943,0.7517,11.0043,9.7445,6.9854021396633925,0
5165,npp,1999,1106,11.5386648178101,3.90358018875122,11.5310745239258,3670144,1998,813,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-08 00:14:06.931187,97.5063087742545,44.989499116283596,38.7298321724107,0.02425005635233748,6.0,-44.98,1.5732132722552272,-44.85,15.0765,18.3514,20.7934,0.7762,9.9141,8.9564,8.297320273795112,0
131354,npp,2548,3407,9.24369716644287,3.89702773094177,11.5317373275757,3670144,2549,2755,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-10 01:16:52.669628,-80.29007555423509,57.47676942793475,48.26402998405979,0.009818041251802846,16.0,57.55,2.2013981571160284,57.6,18.0418,20.9633,25.3586,0.6795,8.9208,6.2811,6.014260540079207,0
132248,npp,937,3634,6.41458654403687,3.90067195892334,11.5312585830688,3670176,937,2946,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02791698007336,62.43710243720112,51.68230834314236,7.256986073798643e-17,17.0,62.51,2.6065528283652384,62.47,15.2782,21.1444,23.9679,0.6737,8.5935,4.3214,4.3214,0
5570,npp,1876,1569,7.21675586700439,3.90208268165588,11.5366201400757,3670176,1877,1178,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.17044208442258,25.786331272929488,22.64306328826134,9.486821371657643e-34,8.0,-25.79,1.1367971201176101,-25.6,13.163,15.8171,17.6182,0.9006,6.6792,6.4993,6.4993,0
5615,npp,1142,877,4.5617527961731,3.89758586883545,11.5301666259766,3670176,1143,658,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-19 00:07:49.725209,98.16450215029697,52.06762177578113,44.26855274263065,1.6330023620255263e-33,5.0,-52.07,1.847645286154319,-52.01,16.4318,19.0781,21.8092,0.7466,6.3879,3.406,3.406,0
134442,npp,2441,2715,10.3260612487793,3.90089106559753,11.5347146987915,3670144,2441,2180,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-27 00:57:59.907997,-79.9928096995184,35.566334617057784,30.98223434982947,0.0011895729997994599,13.0,35.62,1.2937979144666532,35.71,14.4487,16.3503,19.5043,0.8712,9.5883,8.9962,8.96386921133637,0
5993,npp,1010,1340,10.8870067596436,3.90272402763367,11.5368909835815,3670144,1011,1012,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-08-29 00:20:21.053356,99.02609108534924,36.223343321060334,31.532127220722536,0.059230874165254556,7.0,-36.23,1.2937979144666532,-36.02,14.2364,16.329,19.8987,0.8723,10.0384,9.4973,7.887494737673287,0
136688,npp,867,1796,8.94052600860596,3.89866328239441,11.5341548919678,3670144,867,1375,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-09-08 00:32:50.646594,98.58354810419227,13.7340015836631,12.128707778736052,0.011326273170344299,9.0,-13.72,1.015504800579495,-13.55,13.3793,15.4839,17.4607,0.92,7.8011,8.2249,7.917069085647805,0
137268,npp,671,3405,19.4502010345459,3.9000232219696,11.5340061187744,3670176,676,2754,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84417224982664,57.44235600866466,48.239050403849355,0.00022041858213273717,16.0,57.5,2.2013981571160284,57.6,18.0418,20.9633,25.3586,0.6795,13.5572,13.2164,13.2164,0
6632,npp,875,649,9.90423679351807,3.89691829681396,11.535530090332,3670176,874,431,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.16660374514183,57.96327337802069,48.60474593093192,1.0506742925830644e-30,4.0,-57.98,2.2013981571160284,-57.895,16.5456,20.6357,23.883,0.6903,9.3697,6.8368,6.8368,0
139407,npp,2867,3175,6.33940362930298,3.90070462226868,11.5368452072144,3670176,2869,2532,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35596053652587,51.43362135046022,43.784295649237805,2.4066909926534914e-22,15.0,51.5,1.847645286154319,51.78,16.4166,18.9507,21.8943,0.7517,7.4189,4.7651,4.7651,0
7064,npp,3045,422,21.8687267303467,3.90009617805481,11.5299825668335,3670144,3047,243,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-09-25 23:55:00.625206,98.12124329937505,62.926735354221066,51.99290526331814,0.026907346609147044,3.0,-62.92,2.6065528283652384,-62.74,14.7681,18.3437,22.1025,0.7765,15.5969,16.9818,16.25049915770949,0
8360,npp,2004,1105,15.2959098815918,3.89913082122803,11.530086517334,3670144,2005,813,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-10-27 00:13:52.448832,98.49350531446582,45.016258250483816,38.74581480184742,0.06443035366172455,6.0,-45.01,1.5732132722552272,-44.85,15.0765,18.3514,20.7934,0.7762,12.3024,11.8729,10.121780776453933,0
8576,npp,424,1338,13.7224397659302,3.90153646469116,11.5315437316895,3670144,424,1011,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-01 00:20:11.037964,98.56811509553341,36.31239094876975,31.601570004317356,0.13263487015684053,7.0,-36.32,1.2937979144666532,-36.02,14.2364,16.329,19.8987,0.8723,12.2299,11.9707,8.36588553532082,0
8603,npp,2781,651,16.681697845459,3.90188956260681,11.5350580215454,3670144,2779,433,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-02 00:01:20.764206,97.83608549089881,57.94650575585203,48.587175304860246,0.09372114360675234,4.0,-57.93,2.2013981571160284,-57.895,16.5456,20.6357,23.883,0.6903,12.4484,11.5152,8.968001561758294,0
147588,npp,975,3630,21.1443538665771,3.90039467811584,11.5323352813721,3670144,972,2943,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-03 01:22:55.092982,-79.9132210552649,62.379763347683,51.63469981922764,0.07567855605484788,17.0,62.43,2.6065528283652384,62.47,15.2782,21.1444,23.9679,0.6737,14.2446,14.2446,12.187771707334912,0
8783,npp,1929,1568,10.8887891769409,3.90192532539368,11.5335578918457,3670144,1929,1177,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-06 00:26:29.613799,97.94240083232177,25.849221907780134,22.693948472955615,0.014709704171364822,8.0,-25.84,1.1367971201176101,-25.6,13.163,15.8171,17.6182,0.9006,9.9093,9.8062,9.40641256623251,0
149961,npp,2550,2715,9.28474140167236,3.89724326133728,11.5329446792603,3670176,2550,2180,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.69070903098259,35.57823195521268,30.988311487807778,3.44879995708394e-32,13.0,35.62,1.2937979144666532,35.71,14.4487,16.3503,19.5043,0.8712,8.7835,8.089,8.089,0
150147,npp,1824,2027,7.87835884094238,3.90315389633179,11.5358123779297,3670176,1824,1594,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-16 00:39:05.042787,51.370407259802356,0.6545727407974592,0.5792434693646468,1.0093027667443346e-31,10.0,-0.48,1.0,-0.3,12.5643,14.2446,18.1001,1.0,7.8784,7.8784,7.8784,0
9422,npp,1878,878,15.2990980148315,3.89794754981995,11.5333614349365,3670144,1879,659,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-23 00:07:44.104332,98.45672511959826,51.99548512738501,44.20871878194856,0.006189090129214351,5.0,-52.04,1.847645286154319,-52.01,16.4318,19.0781,21.8092,0.7466,12.1992,11.423,11.25478992376128,0
152125,npp,1013,1797,13.7744436264038,3.89768242835999,11.5327224731445,3670144,1013,1376,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-27 00:32:50.902464,97.56177644793725,13.657639882809649,12.060754268732925,0.11405586050095817,9.0,-13.67,1.015504800579495,-13.55,13.3793,15.4839,17.4607,0.92,12.5612,12.6719,9.572034819530487,0
9611,npp,297,1108,14.9485731124878,3.89709830284119,11.536060333252,3670144,297,815,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-28 00:14:00.579926,98.10626902359326,44.87725205871647,38.63761894084635,0.20654786604473271,6.0,-44.91,1.5732132722552272,-44.85,15.0765,18.3514,20.7934,0.7762,12.0816,11.6033,5.989642488319841,0
9638,npp,2633,426,16.0886182785034,3.90281820297241,11.5364570617676,3670144,2633,246,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-28 23:55:10.257772,98.11012759391448,62.79928556470617,51.91048324755442,0.25391202722016953,3.0,-62.84,2.6065528283652384,-62.74,14.7681,18.3437,22.1025,0.7765,13.3794,12.4934,5.5924564743876655,0
152682,npp,829,3405,21.2766418457031,3.89968323707581,11.5350217819214,3670144,827,2754,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92111765835237,57.48567072393482,48.26788324833815,0.15756308856127202,16.0,57.5,2.2013981571160284,57.6,18.0418,20.9633,25.3586,0.6795,14.3869,14.4575,10.175174393818473,0
9764,npp,2483,2026,15.5291309356689,3.89846801757812,11.5302896499634,3670144,2483,1594,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-02 00:39:07.449754,103.17363400318655,0.45987785476314075,0.4069779811552294,0.09199132402123587,10.0,-0.53,1.0,-0.3,12.5643,14.2446,18.1001,1.0,15.5291,15.5291,13.028915432664046,0
153518,npp,2310,3631,15.866925239563,3.90344142913818,11.532826423645,3670144,2311,2945,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-05 01:23:01.088939,-80.25518949892226,62.43372944138094,51.67684807784715,0.03250931888569594,17.0,62.45,2.6065528283652384,62.47,15.2782,21.1444,23.9679,0.6737,12.2199,10.6892,9.805646053609825,0
154463,npp,700,3857,19.3319301605225,3.90072846412659,11.5300426483154,3670176,698,3093,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68603215008054,66.59613127947208,54.31238604324658,7.099943531931755e-09,18.0,66.62,3.1865100272627664,66.69,16.4135,19.081,22.8115,0.7465,14.3233,14.4319,14.4319,0
154660,npp,3068,3176,12.3294973373413,3.90251111984253,11.5361251831055,3670176,3067,2533,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12842489355788,51.511014263451116,43.84574248170445,1.5014110293623325e-17,15.0,51.52,1.847645286154319,51.78,16.4166,18.9507,21.8943,0.7517,10.6609,9.2676,9.2676,0
154860,npp,2359,2483,9.6600170135498,3.9000084400177,11.534743309021,3670176,2359,2010,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-12 00:51:38.757023,-80.12544714637573,24.951163329845617,21.921108606232384,2.7407583310856454e-25,12.0,24.97,1.1367971201176101,25.07,13.4806,16.0226,17.7998,0.889,8.6476,8.5881,8.5881,0
10169,npp,1629,1794,10.8492259979248,3.90267658233643,11.5330934524536,3670176,1629,1373,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.72420489824694,13.824280210780703,12.20811302330123,7.935262895657057e-32,9.0,-13.84,1.015504800579495,-13.55,13.3793,15.4839,17.4607,0.92,9.6806,9.9808,9.9808,0
10205,npp,912,1104,13.9504327774048,3.89970636367798,11.5317668914795,3670176,915,812,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-14 00:13:58.097085,97.93101674965737,45.006967061246655,38.744399622900204,2.4024673571961685e-33,6.0,-45.05,1.5732132722552272,-44.85,15.0765,18.3514,20.7934,0.7762,11.4471,10.8285,10.8285,0
10241,npp,191,422,13.7042503356934,3.90028071403503,11.5323820114136,3670176,188,242,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-14 23:55:07.766410,97.71026490380918,62.88873954638272,51.97333549075313,6.58075311126498e-32,3.0,-62.92,2.6065528283652384,-62.74,14.7681,18.3437,22.1025,0.7765,12.4646,10.6418,10.6418,0
155794,npp,749,2711,10.3889856338501,3.90105080604553,11.5335941314697,3670176,749,2177,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94974368920741,35.4459993851258,30.880518161288446,1.2185834825548565e-29,13.0,35.45,1.2937979144666532,35.71,14.4487,16.3503,19.5043,0.8712,9.637,9.051,9.051,0
156528,npp,2915,3629,11.1643285751343,3.90107989311218,11.536171913147,3670176,2918,2942,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23216126840005,62.38239921539125,51.645868546075455,1.046640376643674e-15,17.0,62.41,2.6065528283652384,62.47,15.2782,21.1444,23.9679,0.6737,10.4157,7.5212,7.5212,0
156709,npp,2208,2942,10.8670787811279,3.8981249332428,11.5360689163208,3670176,2211,2373,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-22 01:04:08.179174,-79.99470713721765,44.20280111921471,38.09971778325693,1.4971283611486018e-08,14.0,44.21,1.5732132722552272,44.45,15.0115,18.3485,21.3214,0.7763,9.4891,8.4365,8.4365,0
156894,npp,1496,2252,11.3286609649658,3.89787650108337,11.5360298156738,3670144,1496,1808,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-23 00:45:19.626329,-79.54769650326179,12.585954549570957,11.118885102235506,0.002263807520108532,11.0,12.59,1.015504800579495,12.92,13.1076,15.4632,17.3628,0.9212,10.1732,10.4359,10.37437314749065,0
10610,npp,780,1563,12.2736167907715,3.89686942100525,11.5342559814453,3670144,779,1173,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-24 00:26:29.296807,97.90090505272929,26.052953547537314,22.872906331365076,0.019887628822540217,8.0,-26.09,1.1367971201176101,-25.6,13.163,15.8171,17.6182,0.9006,11.1275,11.0534,10.51288443299346,0
10646,npp,60,871,23.0518970489502,3.89679002761841,11.5330858230591,3670144,59,654,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-25 00:07:38.967894,97.76729316278842,52.20715111991798,44.374048066792525,0.0503707690656559,5.0,-52.24,1.847645286154319,-52.01,16.4318,19.0781,21.8092,0.7466,16.3953,17.2116,15.842598946881946,0
10682,npp,2393,193,26.2806816101074,3.90134215354919,11.5311679840088,3670144,2393,95,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-25 23:48:48.635529,97.94519282042418,67.08563744726065,54.600219981671245,0.09314515224179463,2.0,-67.14,3.1865100272627664,-66.95,15.7317,19.0001,22.9777,0.7497,16.5294,19.7029,17.171356132848647,0
157473,npp,1312,3854,19.0810031890869,3.90080547332764,11.5358266830444,3670144,1317,3090,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-26 01:29:11.458886,-79.6609659053443,66.54369740896243,54.28265883580867,0.04895253018732119,18.0,66.57,3.1865100272627664,66.69,16.4135,19.081,22.8115,0.7465,14.2446,14.2446,12.9141445270672,0
157874,npp,2952,2478,19.9978141784668,3.89949154853821,11.5320291519165,3670144,2952,2007,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-28 00:51:34.367827,-80.45059901803852,24.718471941451362,21.72047270591894,0.2091986500266837,12.0,24.73,1.1367971201176101,25.07,13.4806,16.0226,17.7998,0.889,17.7414,17.7787,12.09299820291,0
10808,npp,2236,1789,17.9674873352051,3.9034628868103,11.5308856964111,3670144,2236,1369,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-29 00:32:44.043553,97.72318329410915,14.08472780868059,12.43737697025859,0.21792917210349042,9.0,-14.12,1.015504800579495,-13.55,13.3793,15.4839,17.4607,0.92,16.6902,16.5293,10.606315863586573,0
10844,npp,1517,1099,20.1437301635742,3.90187883377075,11.531623840332,3670144,1516,808,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2012-12-30 00:13:53.720649,97.78319399062018,45.18572154772854,38.88866132246788,0.1588442832843098,6.0,-45.22,1.5732132722552272,-44.85,15.0765,18.3514,20.7934,0.7762,15.3839,15.6358,11.318653465775824,0
168058,npp,2059,3398,20.9633102416992,3.90029358863831,11.5345087051392,3670144,2058,2746,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95104736207155,57.31605247368922,48.14842953678773,0.0898325637398602,16.0,57.33,2.2013981571160284,57.6,18.0418,20.9633,25.3586,0.6795,14.2446,14.2446,11.803087260659776,0
168234,npp,1349,2706,14.8566226959229,3.90282154083252,11.5311918258667,3670144,1350,2174,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92513795750077,35.232912941316386,30.70187972385294,0.06157742858437021,13.0,35.24,1.2937979144666532,35.71,14.4487,16.3503,19.5043,0.8712,13.0901,12.9433,11.269718950037788,0
168407,npp,619,2017,14.8324851989746,3.89866185188293,11.5318546295166,3670144,619,1585,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-03 00:38:58.811293,68.43913651578666,1.1612526548639586,1.0277051596484865,0.03652422007198674,10.0,-1.02,1.0,-0.3,12.5643,14.2446,18.1001,1.0,14.8325,14.8325,13.839827132970898,0
168947,npp,436,3623,18.0419044494629,3.89912629127502,11.5349807739258,3670144,438,2938,196611,3866755,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18890359545833,62.262627343363484,51.566465375191584,0.004551129801035312,17.0,62.29,2.6065528283652384,62.47,15.2782,21.1444,23.9679,0.6737,13.0543,12.1545,12.030807199471719,0
169122,npp,2799,2935,14.4399423599243,3.89915657043457,11.5304670333862,3670176,2797,2367,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07339551518915,43.96622397079984,37.908582088834116,0.00023874583825165502,14.0,43.98,1.5732132722552272,44.45,15.0115,18.3485,21.3214,0.7763,11.7601,11.2102,11.2102,0
11267,npp,1367,1557,12.1738214492798,3.89976096153259,11.5334444046021,3670176,1367,1169,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.46320815043511,26.348263354975963,23.12764862379069,6.623682329694612e-20,8.0,-26.39,1.1367971201176101,-25.6,13.163,15.8171,17.6182,0.9006,11.0397,10.9635,10.9635,0
11303,npp,629,865,14.4243135452271,3.90297508239746,11.5319414138794,3670176,630,651,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.54821747312911,52.36103055861218,44.490603544206834,7.076705806599066e-27,5.0,-52.41,1.847645286154319,-52.01,16.4318,19.0781,21.8092,0.7466,11.7258,10.7698,10.7698,0
11330,npp,2977,188,13.3972806930542,3.90125036239624,11.5354480743408,3670176,2981,92,196611,3866787,826,cmd_yaounde_26_21,3.9,11.53333333,26,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.18953214175963,67.17258521554304,54.65157784601615,5.335900991826926e-32,2.0,-67.22,3.1865100272627664,-66.95,15.7317,19.0001,22.9777,0.7497,12.4863,10.0441,10.0441,0
