gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2582,2497,9.1678466796875,3.82709836959839,11.4826326370239,3670176,2582,2022,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.08629370956129,25.630073043746318,22.508694927480434,1.9516315847641093e-09,11.0,25.66,1.1367971201176101,24.78,9.9812,11.8057,13.1584,0.9024,8.3331,8.2731,0
935,npp,1873,662,12.5589799880981,3.82587361335754,11.4836406707764,3670176,1876,444,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.39709081561016,57.65384281056303,48.38867727441239,1.2034591290730626e-29,3.0,-57.67,2.2013981571160284,-58.0,11.25,14.5293,16.0984,0.7332,9.7585,9.2088,0
1970,npp,2214,1112,12.822039604187,3.82657408714294,11.481369972229,3670176,2215,818,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.48753003111617,44.75509540592356,38.540958363627176,9.725562060647984e-30,5.0,-44.78,1.5732132722552272,-44.98,9.839,11.9876,14.1255,0.8887,11.1839,11.3951,0
121421,npp,2025,2936,7.2694525718689,3.82237577438354,11.4799184799194,3670176,2025,2368,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3869914077148,43.96745550862223,37.905795147256974,9.258661786999882e-11,13.0,44.01,1.5732132722552272,44.25,10.7712,12.4496,13.7724,0.8557,7.3608,6.2207,0
4283,npp,2959,869,7.45696401596069,3.82520699501038,11.48450756073,3670176,2957,653,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.97685618039566,52.294897972423826,44.43601110886991,2.1844312304220857e-29,4.0,-52.3,1.847645286154319,-52.16,10.973,13.8495,14.654,0.7692,7.1937,5.7362,0
4328,npp,2241,195,9.13055896759033,3.82564520835876,11.4841442108154,3670176,2245,96,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-07-18 23:49:02.574308,98.21800728818904,67.11469787090454,54.61115723538355,1.8413726681460425e-33,1.0,-67.1,3.1865100272627664,-67.03,10.9084,13.2219,17.9698,0.8057,9.3695,7.3569,0
4544,npp,647,420,2.49612855911255,3.82455039024353,11.4862728118896,3670176,648,241,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.21900008312049,62.96016064820408,52.016053148263545,6.184773509660568e-24,2.0,-62.96,2.6065528283652384,-62.84,9.5017,12.7639,15.1373,0.8347,6.7143,2.0834,0
132248,npp,950,3630,1.85908806324005,3.82285737991333,11.4840831756592,3670176,951,2943,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22834132017212,62.36175042096323,51.63232939057913,6.74244162943793e-17,16.0,62.43,2.6065528283652384,62.39,9.8197,12.6812,14.9988,0.8401,6.5016,1.5618,0
132426,npp,243,2943,9.32779502868652,3.8266658782959,11.4852523803711,3670176,245,2373,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56233518419029,44.185538068786165,38.08637462337579,4.517595111542968e-24,13.0,44.25,1.5732132722552272,44.25,10.7712,12.4496,13.7724,0.8557,8.6692,7.9821,0
5570,npp,1889,1564,8.49080848693848,3.82275032997131,11.4830646514893,3670176,1890,1174,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.69082542269234,26.055695863947623,22.875543204771386,9.226757081914399e-34,7.0,-26.04,1.1367971201176101,-25.79,9.8851,11.3007,12.0936,0.9427,8.1817,8.0045,0
134260,npp,107,3403,7.65662860870361,3.8220202922821,11.4859285354614,3670176,106,2751,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1554669895745,57.39627703647739,48.20809952991257,9.612833457176659e-11,15.0,57.45,2.2013981571160284,57.52,8.6108,12.5695,15.3223,0.8476,8.4218,6.4895,0
137268,npp,684,3401,6.55406188964844,3.82220816612244,11.4853239059448,3670176,682,2749,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07316192253107,57.34591756757472,48.16987868720728,0.00021643169788403328,15.0,57.4,2.2013981571160284,57.52,8.6108,12.5695,15.3223,0.8476,7.921,5.555,0
6596,npp,1610,1332,5.71525573730469,3.82423782348633,11.4812355041504,3670176,1610,1007,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.32107262692625,36.55136815266504,31.80484626940461,3.697808187095542e-25,6.0,-36.56,1.357151599901897,-36.19,8.5809,12.0248,14.1884,0.886,6.0044,5.0635,0
139407,npp,2879,3169,3.75547552108765,3.82658433914185,11.4840173721313,3670176,2877,2529,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75014346288769,51.26728125361415,43.65708391278749,2.568531922823461e-22,14.0,51.32,1.847645286154319,51.55,11.3445,13.7628,14.9264,0.7741,5.2373,2.907,0
7001,npp,1448,1787,7.83387994766235,3.82374691963196,11.481538772583,3670176,1448,1367,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.7788330387446,14.217697395079682,12.553271778430027,3.909163413583504e-07,8.0,-14.23,1.015504800579495,-13.75,10.6816,11.9053,13.2222,0.8949,6.6442,7.0102,0
7712,npp,1261,1093,8.6412992477417,3.8275580406189,11.4855175018311,3670176,1260,803,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.81493902737455,45.43396663835749,39.08268505464246,7.066637773714964e-12,5.0,-45.42,1.5732132722552272,-44.98,9.839,11.9876,14.1255,0.8887,8.5265,7.6796,0
149961,npp,2562,2710,10.348240852356,3.82567715644836,11.480318069458,3670176,2563,2177,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21128317176854,35.3755193169509,30.817980056214402,3.482538087565426e-32,12.0,35.41,1.2937979144666532,35.625,10.5981,11.4704,13.595,0.9288,9.7862,9.6113,0
150147,npp,1837,2022,8.46588516235352,3.82259440422058,11.483302116394,3670176,1836,1589,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-11-16 00:39:06.822070,55.06767704480903,1.038625983822859,0.9190916164167435,1.039156432544541e-31,9.0,-0.74,1.0,-0.53,9.4017,10.6535,12.1541,1.0,8.4659,8.4659,0
10043,npp,1810,194,10.8934373855591,3.82226777076721,11.4829435348511,3670176,1813,97,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.14323031656834,67.07786807421542,54.59295381523503,1.7531471801820383e-19,1.0,-67.12,3.1865100272627664,-67.03,10.9084,13.2219,17.9698,0.8057,9.9228,8.7773,0
154463,npp,713,3853,12.9245624542236,3.82339787483215,11.4841136932373,3670176,713,3091,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86657256578195,66.53500575569525,54.27533520635982,6.901746598530433e-09,17.0,66.56,3.1865100272627664,66.66,6.543,11.0883,12.9246,0.9608,11.2298,12.4178,0
154662,npp,9,3171,11.607798576355,3.82461857795715,11.4811353683472,3670176,9,2531,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39314815699869,51.36818436158237,43.736462067393305,1.458665463277423e-17,14.0,51.38,1.847645286154319,51.55,11.3445,13.7628,14.9264,0.7741,9.4872,8.9854,0
154860,npp,2371,2478,9.99889183044434,3.82770347595215,11.4827337265015,3670176,2372,2007,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89443401405686,24.711773892549584,21.71395065360151,2.701000523242547e-25,11.0,24.73,1.1367971201176101,24.78,9.9812,11.8057,13.1584,0.9024,9.0641,9.023,0
10169,npp,1642,1790,9.04876136779785,3.82260608673096,11.4861679077148,3670176,1642,1369,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.93148689831608,14.03308935101641,12.391657420547924,7.974437866325878e-32,8.0,-14.06,1.015504800579495,-13.75,10.6816,11.9053,13.2222,0.8949,7.8406,8.0973,0
10205,npp,924,1100,10.2146110534668,3.82676577568054,11.4865503311157,3670176,923,808,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.76536953739304,45.15891806988752,38.86618833752979,2.4416861761460548e-33,5.0,-45.18,1.5732132722552272,-44.98,9.839,11.9876,14.1255,0.8887,9.5265,9.0778,0
155794,npp,762,2707,9.10302639007568,3.82130122184753,11.4854974746704,3670176,761,2174,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37615677241983,35.2758771089874,30.737477944100675,1.2573833942242525e-29,12.0,35.28,1.2937979144666532,35.625,10.5981,11.4704,13.595,0.9288,8.8237,8.4547,0
156528,npp,2927,3623,5.09207630157471,3.8255021572113,11.4823532104492,3670176,2924,2938,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79590749011497,62.264700433898156,51.567963390315775,1.0899485401223878e-15,16.0,62.29,2.6065528283652384,62.39,9.8197,12.6812,14.9988,0.8401,7.7419,4.2779,0
156709,npp,2220,2937,9.32712745666504,3.82633948326111,11.484808921814,3670176,2219,2368,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81956347336457,44.023478680150596,37.95501403818703,1.5554785788345783e-08,13.0,44.04,1.5732132722552272,44.25,10.7712,12.4496,13.7724,0.8557,8.6687,7.9815,0
169122,npp,2811,2931,9.24580001831055,3.82564449310303,11.4855051040649,3670176,2811,2363,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.891322480251,43.819514505570005,37.790031351068144,0.00023737901195977322,13.0,43.84,1.5732132722552272,44.25,10.7712,12.4496,13.7724,0.8557,8.617,7.9119,0
11330,npp,2989,182,11.4212522506714,3.82623720169067,11.4813547134399,3670176,2987,89,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.82048829210132,67.27843003259427,54.71429975775038,5.356273426602055e-32,1.0,-67.32,3.1865100272627664,-67.03,10.9084,13.2219,17.9698,0.8057,10.0884,9.2026,0
169852,npp,1893,3843,11.4526290893555,3.82265830039978,11.4855031967163,3670176,1895,3084,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.096630078305,66.36986577273224,54.17775751569858,8.680377593846195e-27,17.0,66.39,3.1865100272627664,66.66,6.543,11.0883,12.9246,0.9608,10.7678,11.0036,0
170032,npp,1185,3161,7.82085275650024,3.82765507698059,11.4867601394653,3670176,1188,2524,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52726433088414,51.078335787506425,43.51608295532477,1.814722607270239e-32,14.0,51.1,1.847645286154319,51.55,11.3445,13.7628,14.9264,0.7741,7.4376,6.054,0
170208,npp,472,2466,10.7607145309448,3.82654476165771,11.4818954467773,3670176,472,1997,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35754645144263,24.127364777716362,21.20847450939038,3.0576543503600727e-33,11.0,24.13,1.1367971201176101,24.78,9.9812,11.8057,13.1584,0.9024,9.7343,9.7105,0
171314,npp,1261,2009,8.091254234313961,3.82740116119385,11.4869546890259,3670176,1261,1577,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-01-19 00:38:58.224004,73.11358828877228,1.5983988979208243,1.414551639220545,1.818668650484267e-14,9.0,-1.47,1.0,-0.53,9.4017,10.6535,12.1541,1.0,8.0913,8.0913,0
12410,npp,687,645,8.73794555664062,3.82581877708435,11.4862079620361,3670176,692,428,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.83972494492991,58.045694515269204,48.660126612244404,8.424087668264622e-15,3.0,-58.08,2.2013981571160284,-58.0,11.25,14.5293,16.0984,0.7332,8.0227,6.407,0
174858,npp,1961,3625,9.81973266601562,3.82598257064819,11.480785369873,3670176,1961,2940,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-02-07 01:23:17.564147,-79.99050651033906,62.316286404750976,51.59567889345767,5.451597953716556e-13,16.0,62.33,2.6065528283652384,62.39,9.8197,12.6812,14.9988,0.8401,9.5557,8.2496,0
12599,npp,2216,874,9.02915000915527,3.82605838775635,11.4811229705811,3670176,2216,656,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.3799245210749,52.11153107051048,44.29536661197775,2.734204021379301e-34,4.0,-52.16,1.847645286154319,-52.16,10.973,13.8495,14.654,0.7692,8.0446,6.9455,0
176209,npp,2078,2482,9.96347427368164,3.82251834869385,11.4847507476807,3670176,2077,2009,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-02-14 00:52:03.934075,-79.01614054765874,24.916921446920924,21.889274693288975,5.221086201556627e-30,11.0,24.92,1.1367971201176101,24.78,9.9812,11.8057,13.1584,0.9024,9.033,8.9911,0
12815,npp,671,1106,8.45248889923096,3.82366299629211,11.4802541732788,3670176,669,813,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-02-16 00:14:26.765467,97.64491735888586,44.961350179957414,38.70247518246909,3.5597016853392716e-20,5.0,-44.98,1.5732132722552272,-44.98,9.839,11.9876,14.1255,0.8887,8.4065,7.5118,0
180407,npp,1353,2722,10.6786127090454,3.82256937026978,11.4850826263428,3670176,1353,2185,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-03-07 00:58:45.483187,-80.27447803735367,35.89917459602218,31.25689663125722,1.2185923999728055e-07,12.0,35.92,1.2937979144666532,35.625,10.5981,11.4704,13.595,0.9288,10.0415,9.9181,0
181609,npp,2179,2267,9.91930770874023,3.82547664642334,11.4816513061523,3670176,2179,1823,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-03-13 00:46:20.267983,-81.5261337049246,13.416150252961206,11.848053304304319,2.814505118070331e-33,10.0,13.43,1.015504800579495,12.81,9.7816,10.94,12.3985,0.9738,9.6484,9.6595,0
13913,npp,1476,1580,8.96701145172119,3.82656288146973,11.4812707901001,3670176,1477,1187,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.45747337868765,25.25297132696436,22.179327998402705,3.696299475557069e-32,7.0,-25.25,1.1367971201176101,-25.79,9.8851,11.3007,12.0936,0.9427,8.6006,8.4534,0
183406,npp,2845,3418,11.1447191238403,3.8248438835144,11.4831857681274,3670176,2843,2766,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04685875951614,57.800483361188235,48.48960597400873,0.00011043222801997207,15.0,57.81,2.2013981571160284,57.52,8.6108,12.5695,15.3223,0.8476,10.0063,9.4459,0
188483,npp,490,3879,14.2367877960205,3.82172298431396,11.4849061965942,3670176,489,3104,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-04-17 01:30:44.402468,-79.88055856360107,66.9677577249707,54.53650167608724,2.3994138596144982e-23,17.0,66.99,3.1865100272627664,66.66,6.543,11.0883,12.9246,0.9608,11.6416,13.6785,0
15416,npp,1442,1816,10.3434028625488,3.82374811172485,11.4800062179565,3670176,1442,1394,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-04-20 00:34:20.407691,99.40951828378152,12.59716358448784,11.12881045398887,0.00023738000045207504,8.0,-12.59,1.015504800579495,-13.75,10.6816,11.9053,13.2222,0.8949,9.1154,9.2558,0
192622,npp,1994,3424,14.745509147644,3.82413864135742,11.4820461273193,3670176,1993,2771,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19360488134268,57.92958397930194,48.59017330012646,2.76087730973803e-26,15.0,57.96,2.2013981571160284,57.52,8.6108,12.5695,15.3223,0.8476,11.642,12.4978,0
193919,npp,2068,2274,9.04793930053711,3.82784247398376,11.4868841171265,3670176,2069,1828,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.42837993284046,13.816272877873766,12.201640812009089,3.479901441423786e-23,10.0,13.83,1.015504800579495,12.81,9.7816,10.94,12.3985,0.9738,8.7903,8.811,0
17189,npp,2019,1580,11.2967510223389,3.82824397087097,11.481972694397,3670176,2020,1187,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-02 00:28:16.252880,99.0606271496118,25.239599537629264,22.16998247663723,0.0003088366519262054,7.0,-25.25,1.1367971201176101,-25.79,9.8851,11.3007,12.0936,0.9427,10.65,10.6497,0
17234,npp,1287,888,8.51858520507812,3.82205963134766,11.4810676574707,3670176,1287,665,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.09681452509,51.742019519346364,44.01881805806041,2.075702050994429e-10,4.0,-51.75,1.847645286154319,-52.16,10.973,13.8495,14.654,0.7692,7.7683,6.5528,0
197735,npp,1130,2494,9.28057384490967,3.82646512985229,11.4823942184448,3670176,1130,2019,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29112296117452,25.498507689922373,22.393871717474838,1.4881725225641437e-20,11.0,25.52,1.1367971201176101,24.78,9.9812,11.8057,13.1584,0.9024,8.4322,8.3748,0
197911,npp,418,1806,13.1501111984253,3.82578277587891,11.4817943572998,3670176,418,1384,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-07 00:34:32.685867,98.79740711821853,13.164663334921245,11.627627896603979,3.110316067064229e-26,8.0,-13.16,1.015504800579495,-13.75,10.6816,11.9053,13.2222,0.8949,11.8793,11.7674,0
17405,npp,2774,1117,8.86847877502441,3.823406457901,11.485523223877,3670176,2774,821,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.47656754321048,44.58800902555833,38.406369304106406,8.282207982028069e-31,5.0,-44.61,1.5732132722552272,-44.98,9.839,11.9876,14.1255,0.8887,8.6709,7.8815,0
17450,npp,2039,434,9.12298583984375,3.82306098937988,11.4811878204346,3670176,2039,251,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.02057411696487,62.6640558824741,51.8229049731647,3.893874740530614e-33,2.0,-62.68,2.6065528283652384,-62.84,9.5017,12.7639,15.1373,0.8347,9.2567,7.6146,0
17630,npp,1171,1346,10.8072528839111,3.82385516166687,11.4806499481201,3670176,1172,1017,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-13 00:21:58.757493,98.49391288269936,35.973294488137604,31.319836324224262,2.5256388924609362e-27,6.0,-35.98,1.2937979144666532,-36.19,8.5809,12.0248,14.1884,0.886,9.7124,9.5748,0
17666,npp,452,657,13.1597318649292,3.8240749835968,11.4814233779907,3670176,454,439,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.37959528342002,57.76790784623251,48.46443117430495,5.395534333230053e-23,3.0,-57.79,2.2013981571160284,-58.0,11.25,14.5293,16.0984,0.7332,10.0314,9.6493,0
17810,npp,2637,1572,9.4531307220459,3.82310962677002,11.4797077178955,3670176,2636,1181,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.64350757814299,25.6478822919259,22.52139367644578,1.2254525701569174e-06,7.0,-25.65,1.1367971201176101,-25.79,9.8851,11.3007,12.0936,0.9427,9.0282,8.9117,0
215081,npp,2347,2476,10.611964225769,3.82363510131836,11.4813957214355,3670176,2347,2005,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.57133721426801,24.604476088586836,21.618878663978816,8.387681993670632e-31,11.0,24.63,1.1367971201176101,24.78,9.9812,11.8057,13.1584,0.9024,9.6034,9.5763,0
18647,npp,913,1100,6.5797700881958,3.8239278793335,11.4863481521606,3670176,915,808,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-07-10 00:15:34.827152,98.51156349080593,45.175843539556865,38.87499571914573,2.566192549807087e-32,5.0,-45.18,1.5732132722552272,-44.98,9.839,11.9876,14.1255,0.8887,7.2161,5.8475,0
18683,npp,174,417,9.02564239501953,3.82596182823181,11.4809703826904,3670176,172,239,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.83831769481843,63.01267090221976,52.04655819943905,1.1679775809057925e-30,2.0,-63.03,2.6065528283652384,-62.84,9.5017,12.7639,15.1373,0.8347,9.2193,7.5333,0
216857,npp,2202,2932,5.54788494110107,3.82217192649841,11.4812831878662,3670176,2201,2365,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-07-18 01:05:44.723516,-81.5442988311529,43.8517967695676,37.811979612124325,1.6178279761369924e-07,13.0,43.88,1.5732132722552272,44.25,10.7712,12.4496,13.7724,0.8557,6.2665,4.7475,0
220859,npp,828,2481,13.3225879669189,3.82567477226257,11.4805030822754,3670176,828,2009,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-08-09 00:53:43.330526,-79.91026908447277,24.853776651749836,21.8367013517412,5.5515529864812686e-33,11.0,24.87,1.1367971201176101,24.78,9.9812,11.8057,13.1584,0.9024,11.9878,12.0223,0
221046,npp,128,1794,9.43210506439209,3.8254976272583,11.4852418899536,3670176,128,1373,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-08-10 00:34:54.751537,95.27589019027732,13.875483146851499,12.252907934618284,6.708549841146895e-32,8.0,-13.84,1.015504800579495,-13.75,10.6816,11.9053,13.2222,0.8949,8.218,8.4403,0
20105,npp,957,1339,5.18934106826782,3.82627940177917,11.4854726791382,3670176,957,1011,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-08-16 00:22:29.675894,97.71356900229071,36.274334906365574,31.57410420923965,0.00021135530203811006,6.0,-36.28,1.2937979144666532,-36.19,8.5809,12.0248,14.1884,0.886,5.3702,4.5975,0
20663,npp,2481,2031,8.10329103469849,3.82729458808899,11.4861288070679,3670176,2481,1598,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-08-31 00:41:38.415665,142.78496129644788,0.23871706384431737,0.21126931423939316,4.802588756662809e-07,9.0,-0.3,1.0,-0.53,9.4017,10.6535,12.1541,1.0,8.1033,8.1033,0
20708,npp,1761,1344,7.13514423370361,3.82578325271606,11.486400604248,3670176,1762,1015,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-09-01 00:22:49.838446,98.60128644424861,36.05879282379778,31.394609531597286,1.96728127894924e-14,6.0,-36.06,1.2937979144666532,-36.19,8.5809,12.0248,14.1884,0.886,6.8742,6.3215,0
22985,npp,2547,428,17.3269920349121,3.82243204116821,11.4853477478027,3670176,2549,247,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.2594295211526,62.78493569369723,51.89693902467452,5.845117750894414e-20,2.0,-62.8,2.6065528283652384,-62.84,9.5017,12.7639,15.1373,0.8347,12.4041,14.4621,0
238855,npp,811,2253,10.2245531082153,3.82149577140808,11.4861907958984,3670176,811,1809,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-11-08 00:48:41.571495,-78.71476199927852,12.630302508893458,11.156631499813068,1.5896717333788417e-26,10.0,12.64,1.015504800579495,12.81,9.7816,10.94,12.3985,0.9738,9.9489,9.9568,0
239626,npp,2992,3170,6.71843767166138,3.8224503993988,11.481388092041,3670176,2989,2529,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.73424201934375,51.338088110620504,43.708287630126705,2.4015091568345568e-08,14.0,51.35,1.847645286154319,51.55,11.3445,13.7628,14.9264,0.7741,6.8409,5.2006,0
24047,npp,2492,195,11.7697763442993,3.82504510879517,11.4845695495605,3670176,2490,96,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-11-26 23:52:26.268604,98.03715989119715,67.07802681414141,54.589776052513955,1.1891699411505501e-05,1.0,-67.1,3.1865100272627664,-67.03,10.9084,13.2219,17.9698,0.8057,10.1978,9.4835,0
244004,npp,879,2023,9.57278728485107,3.82298684120178,11.481951713562,3670176,879,1591,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-12-05 00:42:54.403987,54.68058459618511,0.9138711971685933,0.808728983833387,4.1768126717478295e-32,9.0,-0.69,1.0,-0.53,9.4017,10.6535,12.1541,1.0,9.5728,9.5728,0
244570,npp,756,3630,13.4816207885742,3.82234048843384,11.4806060791016,3670176,758,2943,196611,3866787,1534,cmd_yaounde_14_39,3.825,11.48333333,14,39,cmd_yaounde,2013-12-08 01:26:55.238636,-80.27088171230317,62.41289544138684,51.66316070873157,8.301034287520938e-27,16.0,62.43,2.6065528283652384,62.39,9.8197,12.6812,14.9988,0.8401,10.9606,11.3259,0
