gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2491,1.0581555366516109,3.93151426315308,11.4648895263672,3670176,2567,2017,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-04-16 00:52:51.159872,-80.8162088559982,25.349252574393713,22.266095485514054,1.888435618882248e-09,11.0,25.37,1.1367971201176101,24.555,1.0165,1.4606,2.5567,1.023,1.1402,1.0825,1.0825,0
935,npp,1857,656,1.53933811187744,3.93450498580933,11.4692707061768,3670176,1860,438,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-04-24 00:02:34.767436,98.29588575871509,57.785672333052744,48.4827456068008,1.266198006204373e-29,3.0,-57.81,2.2013981571160284,-58.15,1.608,2.3819,4.4134,0.6273,1.1115,0.9657,0.9657,0
106681,npp,777,2029,5.69189214706421,3.93494009971619,11.46923828125,3670144,777,1596,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-05-08 00:40:03.923887,38.743289165278966,0.6353956760786547,0.562321474173292,0.11293569058821186,9.0,-0.39,1.0,-0.91,1.0287,1.4942,3.0546,1.0,5.6919,5.6919,2.5468865742804665,0
108132,npp,1304,3179,0.786445379257202,3.93114042282104,11.4692478179932,3670176,1304,2535,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32601915023616,51.55796032867701,43.88148767849045,6.267400132731807e-13,14.0,51.61,1.847645286154319,51.41,1.3104,1.8793,3.5848,0.7951,0.9027,0.6253,0.6253,0
1970,npp,2198,1106,0.920217335224152,3.93656444549561,11.4662666320801,3670176,2199,813,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.35564438896797,44.953531000783975,38.70041045787211,1.0089358623894741e-29,5.0,-44.98,1.5732132722552272,-45.2,1.2786,1.8364,3.5883,0.8137,0.9119,0.7488,0.7488,0
113127,npp,2507,2704,2.83797168731689,3.93039774894714,11.4659404754639,3670144,2506,2173,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08068858216029,35.11681500321312,30.600311925158582,0.06340555958110528,12.0,35.15,1.2937979144666532,35.345,0.9542,1.5626,2.838,0.9562,2.48,2.7137,0.947993028986442,0
113299,npp,1785,2015,1.78941583633423,3.93348956108093,11.4639902114868,3670144,1785,1583,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-06-09 00:39:32.253672,89.0119241288886,1.1156964379985037,0.9872727193308101,0.037555251788471335,9.0,-1.13,1.0,-0.91,1.0287,1.4942,3.0546,1.0,1.7894,1.7894,0.7435678944375421,0
3392,npp,1508,1319,0.710641503334045,3.93085336685181,11.4672241210938,3670176,1509,994,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.72649305664306,37.0521044276839,32.21974126529412,2.998233665966867e-19,6.0,-37.08,1.357151599901897,-36.64,1.2012,1.7779,3.7223,0.8405,0.7079,0.5973,0.5973,0
3617,npp,2268,859,7.40056991577148,3.93133211135864,11.465181350708,3670144,2267,647,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-07-02 00:07:45.467567,97.51817479437601,52.60001925220231,44.663559853571414,0.08626265097417442,4.0,-52.59,1.847645286154319,-52.33,1.4197,2.4311,4.8847,0.6146,4.1839,4.5486,2.146372732083913,0
3797,npp,1411,1779,4.30056953430176,3.93630361557007,11.4672956466675,3670144,1411,1359,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-07-06 00:32:55.146333,99.58624191841928,14.684260537529195,12.962394451772719,0.11048618907900284,8.0,-14.68,1.015504800579495,-14.06,1.0415,1.4744,3.8846,1.0134,4.2772,4.3583,1.2814998653371616,0
4283,npp,2943,863,2.20121955871582,3.93474698066711,11.4682855606079,3670176,2941,649,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.86748589709158,52.46010795721038,44.56126060714674,2.2692741400880698e-29,4.0,-52.47,1.847645286154319,-52.33,1.4197,2.4311,4.8847,0.6146,1.3698,1.3529,1.3529,0
4751,npp,2107,639,4.89085578918457,3.93198776245117,11.4683666229248,3670144,2106,422,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-07-29 00:01:33.881159,97.82090520952751,58.21304493038514,48.78071034750379,0.013027518188593736,3.0,-58.22,2.2013981571160284,-58.15,1.608,2.3819,4.4134,0.6273,2.6339,3.0682,2.7054119443062112,0
4931,npp,1242,1556,6.7484450340271,3.93654704093933,11.4651880264282,3670144,1242,1168,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-08-02 00:26:40.733143,97.67230082708915,26.44691177906845,23.21188003471454,0.2304937803618879,7.0,-26.44,1.1367971201176101,-26.165,1.0557,1.6693,2.8739,0.8951,5.9622,6.0408,-0.37795061822707776,0
5165,npp,1996,1096,3.12819695472717,3.93345069885254,11.4684619903564,3670144,1995,805,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.693809645956,45.32106243018183,38.99556981472871,0.024211322419046017,5.0,-45.32,1.5732132722552272,-45.2,1.2786,1.8364,3.5883,0.8137,2.3154,2.5453,1.871067313541606,0
131354,npp,2544,3396,1.77120697498322,3.93214416503906,11.466700553894,3670144,2548,2745,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-08-10 01:16:50.890346,-79.68758461459196,57.20585620410339,48.070191078899605,0.00979851844487968,15.0,57.29,2.2013981571160284,57.33,1.4704,2.2935,3.9493,0.6515,1.257,1.1539,0.8810325663233365,0
132248,npp,934,3624,0.5483510196208949,3.9330940246582,11.4658842086792,3670176,935,2939,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14062856117718,62.23066379034925,51.54569117236843,6.906178682045622e-17,16.0,62.31,2.6065528283652384,62.31,1.2978,2.246,4.6608,0.6653,0.8429,0.3648,0.3648,0
5570,npp,1873,1558,0.592876672744751,3.93366742134094,11.4661102294922,3670176,1874,1170,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-08-18 00:26:40.046530,99.51717056407647,26.329700163593152,23.111945376462753,9.376610693496058e-34,7.0,-26.34,1.1367971201176101,-26.165,1.0557,1.6693,2.8739,0.8951,0.5474,0.5307,0.5307,0
134442,npp,2438,2704,1.2700754404068,3.93314003944397,11.463677406311,3670144,2438,2173,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24160290171,35.09410828311828,30.5853518943207,0.0012072693346162344,12.0,35.15,1.2937979144666532,35.345,0.9542,1.5626,2.838,0.9562,1.2681,1.2145,1.1808801740083053,0
5993,npp,1007,1328,3.72226428985596,3.93113279342651,11.46910572052,3670144,1006,1002,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-08-29 00:20:19.274119,97.7909657770108,36.71040434853286,31.9398064637272,0.059323645642510955,6.0,-36.72,1.357151599901897,-36.64,1.2012,1.7779,3.7223,0.8405,2.9269,3.1284,1.4763654568314164,0
6209,npp,1745,867,8.39229393005371,3.93247389793396,11.4698209762573,3670144,1748,651,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-09-04 00:07:45.531767,98.49587350897673,52.33934264097675,44.47377963276292,0.08360241622562156,4.0,-52.36,1.847645286154319,-52.33,1.4197,2.4311,4.8847,0.6146,4.7206,5.1582,2.8300544856570173,0
136688,npp,863,1784,1.51975297927856,3.93453192710876,11.4635848999023,3670144,863,1364,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-09-08 00:32:48.867314,95.36790810391636,14.44566543693197,12.75429397642061,0.011298828076003055,8.0,-14.4,1.015504800579495,-14.06,1.0415,1.4744,3.8846,1.0134,1.5388,1.5401,1.2254522052342633,0
137268,npp,668,3395,1.60931646823883,3.93203210830688,11.4682331085205,3670176,667,2743,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97137216730334,57.194934113809474,48.061831004203015,0.00021747466349933422,15.0,57.26,2.2013981571160284,57.33,1.4704,2.2935,3.9493,0.6515,1.1834,1.0485,1.0485,0
6596,npp,1594,1326,0.560107499361038,3.9343090057373,11.4670553207397,3670176,1594,1001,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.15640090886166,36.78568994311836,32.0008595653707,3.7444255828688986e-25,6.0,-36.8,1.357151599901897,-36.64,1.2012,1.7779,3.7223,0.8405,0.5969,0.4707,0.4707,0
7001,npp,1432,1781,0.749331176280975,3.93446111679077,11.4640645980835,3670176,1432,1361,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.32497676631435,14.564191205385548,12.85776522608071,3.833433885691125e-07,8.0,-14.57,1.015504800579495,-14.06,1.0415,1.4744,3.8846,1.0134,0.7802,0.7594,0.7594,0
141525,npp,1971,2928,4.34569787979126,3.93135571479797,11.4684181213379,3670144,1972,2361,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-10-03 01:03:57.723544,-80.52407578821091,43.680232086774566,37.673816394029465,0.10881247354332264,13.0,43.74,1.5732132722552272,44.18,1.0643,1.6571,3.105,0.9017,3.2032,3.9185,0.8883092038300102,0
8576,npp,421,1327,4.28954553604126,3.93220472335815,11.4632835388184,3670144,421,1002,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-11-01 00:20:11.037964,98.80225355774084,36.75206247924057,31.969337373166205,0.13264898697647295,6.0,-36.76,1.357151599901897,-36.64,1.2012,1.7779,3.7223,0.8405,3.3449,3.6052,-0.08878586732198457,0
150147,npp,1821,2016,0.598726063966751,3.93290519714355,11.4669876098633,3670176,1821,1584,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-11-16 00:39:05.042787,82.64012258842186,1.1075977619517603,0.9801250329355642,1.007697294491531e-31,9.0,-1.08,1.0,-0.91,1.0287,1.4942,3.0546,1.0,0.5987,0.5987,0.5987,0
9422,npp,1874,868,1.9613333940506,3.93519735336304,11.4711246490479,3670144,1876,653,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-11-23 00:07:44.104332,98.65162278166413,52.273151954808434,44.41950173540624,0.0062413929119291035,4.0,-52.33,1.847645286154319,-52.33,1.4197,2.4311,4.8847,0.6146,1.24,1.2055,1.0316907781236284,0
9611,npp,293,1097,5.79836225509644,3.93485951423645,11.4681911468506,3670144,294,807,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.35105881062755,45.24250452011615,38.93050976772813,0.20674787877226627,5.0,-45.29,1.5732132722552272,-45.2,1.2786,1.8364,3.5883,0.8137,4.0126,4.718,-1.0394788898991516,0
152682,npp,826,3395,3.91331243515015,3.9317090511322,11.4690284729004,3670144,825,2744,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.04858641686334,57.237974378762445,48.09058211012672,0.15766842147790033,15.0,57.26,2.2013981571160284,57.33,1.4704,2.2935,3.9493,0.6515,2.23,2.5495,-1.8412227181887983,0
9764,npp,2480,2015,3.03479719161987,3.93356728553772,11.4683647155762,3670144,2480,1583,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-02 00:39:05.670473,63.54377329479809,1.3731642766858643,1.2151891874507008,0.09197506504023452,9.0,-1.13,1.0,-0.91,1.0287,1.4942,3.0546,1.0,3.0348,3.0348,0.473494420901182,0
153518,npp,2307,3621,1.72885990142822,3.9358057975769,11.4673728942871,3670144,2310,2938,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-05 01:23:01.088939,-80.36898420584633,62.22735378688777,51.540279846226085,0.032474031299969876,16.0,62.25,2.6065528283652384,62.31,1.2978,2.246,4.6608,0.6653,1.2958,1.1502,0.2458688368955524,0
10043,npp,1794,188,0.933226823806763,3.93024086952209,11.4677076339722,3670176,1797,93,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-09 23:48:53.030366,98.33508744148438,67.16268211684593,54.64344179556302,1.6874433839772983e-19,1.0,-67.22,3.1865100272627664,-67.16,1.8287,2.9982,5.1303,0.4984,0.8462,0.4651,0.4651,0
154463,npp,697,3847,1.0530872344970699,3.93237614631653,11.466438293457,3670176,697,3087,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78074770568173,66.42426369338953,54.208589717848916,6.587260117109498e-09,17.0,66.46,3.1865100272627664,66.52,1.3386,2.276,3.6107,0.6565,1.1105,0.6914,0.6914,0
154660,npp,3065,3165,0.891465306282043,3.93504309654236,11.4660310745239,3670176,3065,2527,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28216431694021,51.19452251993917,43.60368528213911,1.3906638865566627e-17,14.0,51.21,1.847645286154319,51.41,1.3104,1.8793,3.5848,0.7951,0.9596,0.7088,0.7088,0
154860,npp,2356,2472,0.722986936569214,3.93162536621094,11.4652004241943,3670176,2356,2002,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49905433158501,24.403540216800714,21.44719135728013,2.580862049330633e-25,11.0,24.43,1.1367971201176101,24.555,1.0165,1.4606,2.5567,1.023,0.8454,0.7397,0.7397,0
10169,npp,1626,1784,0.682396173477173,3.9333667755127,11.4689102172852,3670176,1626,1363,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.49482585451463,14.380251308707194,12.696807680775787,7.65019459008664e-32,8.0,-14.4,1.015504800579495,-14.06,1.0415,1.4744,3.8846,1.0134,0.7143,0.6916,0.6916,0
10205,npp,909,1094,0.8980593085289,3.92951965332031,11.4695634841919,3670176,908,804,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.1140642488741,45.33712038569612,39.008984613172885,2.3673173335363864e-33,5.0,-45.39,1.5732132722552272,-45.2,1.2786,1.8364,3.5883,0.8137,0.8978,0.7307,0.7307,0
10241,npp,188,411,1.90059328079224,3.93264007568359,11.462851524353,3670176,186,235,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-14 23:55:07.766410,97.82164184249196,63.09947035893594,52.111010098025496,6.624336343380969e-32,2.0,-63.14,2.7445598364131496,-62.92,1.4618,2.1384,5.7577,0.6987,1.4076,1.328,1.328,0
155794,npp,746,2701,0.72495037317276,3.93237137794495,11.4690675735474,3670176,746,2170,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20089141462518,35.01401564812341,30.517334890452073,1.2473931780820052e-29,12.0,35.03,1.2937979144666532,35.345,0.9542,1.5626,2.838,0.9562,0.8468,0.6932,0.6932,0
156894,npp,1492,2241,0.902417421340942,3.93651270866394,11.4665832519531,3670144,1492,1798,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-23 00:45:19.626329,-80.58884103096302,11.958938417503981,10.566799810986076,0.0023049257459367327,10.0,11.97,1.015504800579495,12.445,0.9206,1.4031,1.8794,1.0649,1.0011,0.961,0.8968128295979598,0
10610,npp,776,1552,1.58568561077118,3.93509101867676,11.464469909668,3670144,776,1165,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.38923938394478,26.592740519699802,23.338419907676123,0.019990502807205646,7.0,-26.64,1.1367971201176101,-26.165,1.0557,1.6693,2.8739,0.8951,1.4207,1.4194,0.8627079623625363,0
10646,npp,56,861,3.31084370613098,3.93399858474731,11.4703731536865,3670144,56,648,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-25 00:07:38.967894,97.96600238561214,52.483743096865545,44.58362484780962,0.05048780498045248,4.0,-52.53,1.847645286154319,-52.33,1.4197,2.4311,4.8847,0.6146,1.9704,2.035,0.6290244074161049,0
157473,npp,1309,3843,3.87276220321655,3.93358850479126,11.4662761688232,3670144,1307,3084,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-26 01:29:11.458886,-79.75637836546684,66.35610148525241,54.16918180649764,0.04912441306949417,17.0,66.39,3.1865100272627664,66.52,1.3386,2.276,3.6107,0.6565,1.9953,2.5426,1.1745919077001017,0
157874,npp,2949,2468,7.69249486923218,3.93004655838013,11.4690589904785,3670144,2949,1998,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83603344981344,24.219582652024393,21.28853522418758,0.20940756627498744,11.0,24.23,1.1367971201176101,24.555,1.0165,1.4606,2.5567,1.023,6.9762,7.8698,2.0382545961342737,0
10808,npp,2233,1779,6.66545724868774,3.93423628807068,11.4663696289062,3670144,2233,1359,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2012-12-29 00:32:44.043553,98.44137949369022,14.645608043381202,12.930268377280264,0.21804104282141537,8.0,-14.68,1.015504800579495,-14.06,1.0415,1.4744,3.8846,1.0134,6.606,6.7549,0.6829310461676465,0
168058,npp,2056,3388,2.64021348953247,3.932053565979,11.4691562652588,3670144,2056,2736,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07845586844503,57.06933878196362,47.9714249179375,0.0898127893627545,15.0,57.1,2.2013981571160284,57.33,1.4704,2.2935,3.9493,0.6515,1.6517,1.7201,-0.7809909029378765,0
168234,npp,1346,2696,3.36486506462097,3.93378138542175,11.4670038223267,3670144,1347,2167,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-02 00:57:49.133061,-81.18925576333992,34.803776306262684,30.34080934399606,0.06153453542506603,12.0,34.82,1.2937979144666532,35.345,0.9542,1.5626,2.838,0.9562,2.8872,3.2176,1.5039969835462526,0
168407,npp,615,2007,1.2675062417984,3.93473505973816,11.4700536727905,3670144,615,1575,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-03 00:38:58.811293,86.02696886424606,1.6126162356992708,1.4271409206345425,0.03647627782081224,9.0,-1.59,1.0,-0.91,1.0287,1.4942,3.0546,1.0,1.2675,1.2675,0.25171497341333504,0
11042,npp,2969,1318,1.49215984344482,3.93158459663391,11.4630193710327,3670144,2969,994,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-04 00:20:08.497234,98.166299210853,37.08493521933449,32.25248897612074,0.017011313301257287,6.0,-37.12,1.357151599901897,-36.64,1.2012,1.7779,3.7223,0.8405,1.2837,1.2541,0.7803719124226984,0
168947,npp,432,3611,1.106482207775116,3.93328166007996,11.4640865325928,3670144,437,2930,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-06 01:22:50.704942,-79.65900911884742,62.016306058938575,51.40304816600412,0.004528308806948793,16.0,62.05,2.6065528283652384,62.31,1.2978,2.246,4.6608,0.6653,1.057,0.7361,0.6099964456720248,0
11267,npp,1364,1547,0.700363516807556,3.93036079406738,11.4694499969482,3670176,1364,1160,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-09 00:26:23.319495,98.8185967475663,26.83819184264424,23.549909525338354,6.199049837256179e-20,7.0,-26.88,1.1367971201176101,-26.165,1.0557,1.6693,2.8739,0.8951,0.6419,0.6269,0.6269,0
11330,npp,2973,176,1.42091929912567,3.93430399894714,11.4640645980835,3670176,2971,85,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.73717019139619,67.37781477657148,54.773228257018566,5.170074488588312e-32,1.0,-67.43,3.1865100272627664,-67.16,1.8287,2.9982,5.1303,0.4984,0.9992,0.7082,0.7082,0
170032,npp,1170,3155,0.734377562999725,3.9309937953949,11.468391418457,3670176,1172,2520,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35956413830543,50.89433100533337,43.37502055867995,1.758318502084987e-32,14.0,50.93,1.847645286154319,51.41,1.3104,1.8793,3.5848,0.7951,0.8745,0.5839,0.5839,0
170208,npp,457,2460,0.921110153198242,3.93051242828369,11.4648370742798,3670176,457,1992,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-13 00:51:26.672542,-79.94610325146847,23.821748739331994,20.943673460759733,3.0040220305496215e-33,11.0,23.84,1.1367971201176101,24.555,1.0165,1.4606,2.5567,1.023,1.0197,0.9423,0.9423,0
170948,npp,2654,3381,0.5071826875209811,3.932541847229,11.4643745422363,3670176,2652,2730,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.84925856134888,56.89271447023502,47.84417134177145,1.294974639302373e-26,15.0,56.93,2.1127631471468895,57.33,1.4704,2.2935,3.9493,0.6515,0.6487,0.3304,0.3304,0
171131,npp,1944,2691,0.652252912521362,3.93465638160706,11.4689455032349,3670176,1944,2164,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-18 00:57:44.995305,-79.95149413675931,34.57482614414922,30.146307276619112,3.7857877924101035e-21,12.0,34.6,1.2937979144666532,35.345,0.9542,1.5626,2.838,0.9562,0.7906,0.6237,0.6237,0
11753,npp,2909,629,1.13776731491089,3.93347573280334,11.4691524505615,3670144,2907,412,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-21 00:01:19.342173,97.19799422180665,58.41834180050998,48.929109891993164,0.003292840325625021,3.0,-58.46,2.253202848596432,-58.15,1.608,2.3819,4.4134,0.6273,0.9421,0.7138,0.6221015565858475,0
11915,npp,2077,1549,4.21371364593506,3.93383359909058,11.4665374755859,3670144,2077,1162,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-25 00:26:31.494661,97.56905131485745,26.74974580011093,23.472690751000975,0.09103471362705405,7.0,-26.78,1.1367971201176101,-26.165,1.0557,1.6693,2.8739,0.8951,3.7325,3.7719,1.2367811631431036,0
173343,npp,553,1781,4.40888404846191,3.93186211585999,11.4690227508545,3670144,553,1361,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-01-30 00:32:55.095812,98.35367744651622,14.533938925203985,12.831340032068361,0.10559438866050433,8.0,-14.57,1.015504800579495,-14.06,1.0415,1.4744,3.8846,1.0134,4.3839,4.468,1.527425870703477,0
12320,npp,2082,2013,1.17363023757935,3.93473076820374,11.4647207260132,3670144,2082,1581,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-04 00:39:18.662434,98.07993065494998,1.216239272113107,1.0762712299085049,0.0030881859844026772,9.0,-1.25,1.0,-0.91,1.0287,1.4942,3.0546,1.0,1.1736,1.1736,1.0876007350069803,0
174858,npp,1945,3620,0.690054416656494,3.93452644348145,11.4683589935303,3670176,1945,2936,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8980534987817,62.20282549632646,51.52069421235613,5.179562026279303e-13,16.0,62.23,2.6065528283652384,62.31,1.2978,2.246,4.6608,0.6653,0.8973,0.4591,0.4591,0
12599,npp,2200,868,1.4046276807785,3.93585276603699,11.4643487930298,3670176,2200,652,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.26925594085081,52.27993588429394,44.42326641659141,2.7228303888447684e-34,4.0,-52.33,1.847645286154319,-52.33,1.4197,2.4311,4.8847,0.6146,0.9387,0.8633,0.8633,0
176019,npp,2776,3168,1.17213034629822,3.93093371391296,11.4635591506958,3670176,2776,2528,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15049192309702,51.27896873371315,43.66330004131345,2.470164292980857e-32,14.0,51.3,1.847645286154319,51.41,1.3104,1.8793,3.5848,0.7951,1.1115,0.9319,0.9319,0
176209,npp,2062,2476,1.15712571144104,3.93329739570618,11.4681558609009,3670176,2062,2005,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-14 00:52:02.154797,-79.87867509719618,24.628140602973506,21.639466199863246,5.372558041978296e-30,11.0,24.63,1.1367971201176101,24.555,1.0165,1.4606,2.5567,1.023,1.2273,1.1838,1.1838,0
177205,npp,529,2709,1.22940385341644,3.93283724784851,11.4686336517334,3670176,530,2176,196611,3866787,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87781698697648,35.34641471235124,30.792714747494465,1.8205204828338698e-09,12.0,35.37,1.2937979144666532,35.345,0.9542,1.5626,2.838,0.9562,1.2367,1.1756,1.1756,0
12977,npp,2884,2021,0.865944385528564,3.93472003936768,11.4649963378906,3670144,2884,1589,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-20 00:39:37.002992,115.07855735045446,0.7509183400040678,0.6644753060664168,0.001161175290027131,9.0,-0.8,1.0,-0.91,1.0287,1.4942,3.0546,1.0,0.8659,0.8659,0.8335637929273858,0
13067,npp,1471,647,3.74184560775757,3.93388819694519,11.4695949554443,3670144,1476,430,196611,3866755,490,cmd_yaounde_10_13,3.93333333,11.46666667,10,13,cmd_yaounde,2013-02-22 00:01:58.033941,98.02858469457627,57.979704383577086,48.61048476429785,0.04057626537787988,3.0,-58.03,2.2013981571160284,-58.15,1.608,2.3819,4.4134,0.6273,2.112,2.3474,1.217439234591522,0
