gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2513,0.520335823297501,3.82344818115234,11.5920352935791,3670176,2581,2034,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34895088156043,26.419699870804262,23.190144459780264,2.196208321008446e-09,12.0,26.46,1.1367971201176101,25.76,1.5475,2.8634,4.8284,1.2144,1.4162,0.6319,0.6319,0
935,npp,1871,677,1.42624056339264,3.81953620910645,11.5948448181152,3670176,1868,458,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.71608280459004,57.296316826278904,48.1332934796646,1.1635101208836248e-29,4.0,-57.31,2.2013981571160284,-57.63,2.3968,3.9705,6.5417,0.8758,2.3215,1.2491,1.2491,0
106681,npp,791,2051,3.49648332595825,3.82006740570068,11.5930709838867,3670144,791,1617,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-05-08 00:40:05.703167,-63.608879851521145,1.0368707545014806,0.9176154763892573,0.11310992006543524,10.0,1.02,1.0,0.43,1.4503,3.4773,5.4126,1.0,3.4965,3.4965,0.11977581058971909,0
108132,npp,1317,3200,0.635664284229279,3.82388162612915,11.5919380187988,3670176,1318,2548,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58098782140047,52.16971467084094,44.347019536212514,6.977547102287521e-13,15.0,52.21,1.847645286154319,52.04,2.1945,3.57,6.264,0.974,1.8892,0.6192,0.6192,0
1970,npp,2212,1129,0.410210222005844,3.82314825057983,11.594654083252,3670176,2213,830,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.61971448800301,44.179710573160094,38.07786155162543,1.0223130708268653e-29,6.0,-44.2,1.5732132722552272,-44.41,2.0758,4.3214,6.2319,0.8047,0.9911,0.3301,0.3301,0
109010,npp,2744,3426,0.967310845851898,3.82259178161621,11.594069480896,3670176,2744,2773,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.2378199639016,57.96031118893576,48.60731756080819,1.7208284358117982e-30,16.0,58.0,2.2013981571160284,57.88,2.6777,4.4635,7.6939,0.779,1.8891,0.7536,0.7536,0
113127,npp,2520,2726,1.45910596847534,3.82186532020569,11.5948514938354,3670144,2520,2187,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51169132866512,36.062568283581335,31.394189338888076,0.06354814949391423,13.0,36.09,1.2937979144666532,36.28,1.6436,3.3693,5.0379,1.0321,2.0009,1.5059,-0.39123310259808797,0
113299,npp,1799,2038,1.31221342086792,3.81799578666687,11.5943441390991,3670144,1799,1604,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-06-09 00:39:34.032953,-89.72262341297753,0.24492808504923747,0.2167375882252352,0.0376874710058852,10.0,0.34,1.0,0.43,1.4503,3.4773,5.4126,1.0,1.3122,1.3122,0.18709802035356526,0
2852,npp,328,662,1.40018284320831,3.82283091545105,11.5917110443115,3670144,328,444,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.09434687969895,57.66878548826126,48.39071669362751,0.005446612643439373,4.0,-57.67,2.2013981571160284,-57.63,2.3968,3.9705,6.5417,0.8758,2.3097,1.2263,1.0636996847242945,0
113817,npp,1579,3642,2.13347411155701,3.82177639007568,11.594536781311,3670144,1578,2952,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-06-12 01:23:24.131825,-80.0808305319267,62.62503189363268,51.797826031255006,0.007009159599162838,17.0,62.67,2.6065528283652384,62.69,2.8679,4.8926,6.7564,0.7107,2.4188,1.5163,1.3070522279899213,0
113985,npp,864,2955,0.752226173877716,3.81738257408142,11.5919828414917,3670144,862,2382,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-06-13 01:04:33.813336,-79.66115535983292,44.618445062487105,38.429116984742286,0.0013725284256055463,14.0,44.65,1.5732132722552272,44.85,1.9022,3.4284,4.9606,1.0143,1.7762,0.763,0.7220252567350922,0
2996,npp,2490,1576,0.804034113883972,3.82032036781311,11.5895624160767,3670176,2490,1184,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.22268585025992,25.41711652399046,22.320586895892554,2.0997097977451072e-13,8.0,-25.45,1.1367971201176101,-25.15,1.3358,2.6417,5.0372,1.3163,1.8607,1.0583,1.0583,0
115848,npp,1358,2947,0.806207120418549,3.82303428649902,11.5926456451416,3670176,1357,2376,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.96285941129965,44.35600037969587,38.21739384484782,2.93199394900537e-07,14.0,44.38,1.5732132722552272,44.85,1.9022,3.4284,4.9606,1.0143,1.8105,0.8177,0.8177,0
3797,npp,1425,1801,3.62931680679321,3.82214498519897,11.5952186584473,3670144,1425,1379,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.47630682723454,13.466153883630453,11.891777937886394,0.110636138591182,9.0,-13.44,1.015504800579495,-12.88,2.1276,3.8013,5.4116,0.9148,3.3079,3.3199,0.01702678439107519,0
121421,npp,2023,2953,1.042709112167358,3.81765651702881,11.5920000076294,3670176,2023,2380,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.50956245364834,44.539493577301336,38.36677557620312,1.0335240020444409e-10,14.0,44.58,1.5732132722552272,44.85,1.9022,3.4284,4.9606,1.0143,1.9608,1.0576,1.0576,0
4328,npp,2239,209,0.87190568447113,3.81951546669006,11.5896778106689,3670176,2236,104,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.71013411764748,66.87596061189441,54.46902259672095,1.870700806045899e-33,2.0,-66.86,3.1865100272627664,-66.755,2.0647,4.3692,7.1088,0.7959,2.3798,0.6939,0.6939,0
4508,npp,1364,1116,0.956832408905029,3.81795954704285,11.5905618667603,3670176,1365,821,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-07-23 00:14:09.451516,98.47977644092494,44.63832611296669,38.44579797257604,8.597517262739228e-29,6.0,-44.64,1.5732132722552272,-44.41,2.0758,4.3214,6.2319,0.8047,1.3386,0.7699,0.7699,0
4706,npp,2855,1348,1.30717611312866,3.8218846321106,11.5901365280151,3670176,2855,1018,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-07-28 00:20:25.986139,97.907986543095,35.899980840252674,31.258394530312795,0.0003231561574278117,7.0,-35.89,1.2937979144666532,-35.53,2.244,4.5163,6.4208,0.7699,0.9969,1.0065,1.0065,0
4751,npp,2121,660,3.22118496894836,3.82160496711731,11.5922536849976,3670144,2121,442,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-07-29 00:01:35.660440,98.00783788316977,57.708142035026,48.4221358344819,0.012953398795527028,4.0,-57.72,2.2013981571160284,-57.63,2.3968,3.9705,6.5417,0.8758,3.1369,2.8211,2.434396030775815,0
130251,npp,1795,3872,11.6099061965942,3.82419872283936,11.5912036895752,3670144,1798,3100,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-04 01:29:26.461926,-80.09322158762589,66.80405205903284,54.43570974416957,0.13180152237167062,18.0,66.88,3.1865100272627664,66.9,3.4471,4.5225,8.3728,0.7689,5.7015,8.9268,4.992066525375932,0
130438,npp,1092,3189,9.01320457458496,3.82405757904053,11.5920991897583,3670144,1094,2541,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28092391318563,51.83192550565195,44.089937518478415,0.10154448413081205,15.0,51.9,1.847645286154319,52.04,2.1945,3.57,6.264,0.974,6.4233,8.7792,5.747744265018157,0
5165,npp,2010,1118,2.04236161708832,3.82159996032715,11.5928392410278,3670144,2010,822,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.94773685020184,44.57425412939703,38.396150114697825,0.024279450517058643,6.0,-44.57,1.5732132722552272,-44.41,2.0758,4.3214,6.2319,0.8047,2.0286,1.6434,0.9185740270074214,0
5210,npp,1290,436,1.30137634277344,3.82227563858032,11.5895309448242,3670144,1289,253,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-08 23:55:18.386883,98.02320459432688,62.63412084906034,51.8051449016808,0.009533438344066544,3.0,-62.64,2.6065528283652384,-62.5,2.1215,4.2096,6.4416,0.826,2.3615,1.075,0.7903937351733807,0
132248,npp,948,3646,0.859063446521759,3.81837177276611,11.5939960479736,3670176,950,2955,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29536331721111,62.68135126250102,51.84308690247744,7.466817242649549e-17,17.0,62.75,2.6065528283652384,62.69,2.8679,4.8926,6.7564,0.7107,1.9298,0.6106,0.6106,0
132426,npp,241,2959,0.972900390625,3.82324361801147,11.591459274292,3670176,243,2385,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68433559193826,44.724590820289166,38.52032204630565,4.8949069210188846e-24,14.0,44.79,1.5732132722552272,44.85,1.9022,3.4284,4.9606,1.0143,1.9165,0.9868,0.9868,0
5570,npp,1887,1579,0.442532241344452,3.81826186180115,11.5918998718262,3670176,1886,1186,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.8084307852365,25.295804056273074,22.219308840548557,9.472118181253295e-34,8.0,-25.3,1.1367971201176101,-25.15,1.3358,2.6417,5.0372,1.3163,1.5427,0.5825,0.5825,0
134442,npp,2452,2726,0.4754778444767,3.81877446174622,11.5905132293701,3670144,2452,2187,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59429797752294,36.03495185325642,31.375316072807056,0.0011126680997535804,13.0,36.09,1.2937979144666532,36.28,1.6436,3.3693,5.0379,1.0321,1.2406,0.4907,0.457482990518873,0
5993,npp,1021,1350,4.40410184860229,3.81775999069214,11.5937004089355,3670144,1020,1019,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-08-29 00:20:21.053356,98.10910908589354,35.79932264914677,31.176672107612113,0.05919434185269072,7.0,-35.81,1.2937979144666532,-35.53,2.244,4.5163,6.4208,0.7699,3.3906,3.3909,1.623743185685501,0
136688,npp,877,1806,1.49387609958649,3.82078433036804,11.5910472869873,3670144,877,1384,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-09-08 00:32:50.646594,96.05571654563084,13.18572829620791,11.646479678263333,0.011338875040665697,9.0,-13.16,1.015504800579495,-12.88,2.1276,3.8013,5.4116,0.9148,1.2051,1.3665,1.027995175592325,0
6596,npp,1608,1348,0.495116055011749,3.82127857208252,11.5911598205566,3670176,1608,1018,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.48828809910795,35.88061535700715,31.24303457026027,4.009621186688266e-25,7.0,-35.89,1.2937979144666532,-35.53,2.244,4.5163,6.4208,0.7699,0.3693,0.3812,0.3812,0
6632,npp,885,660,0.453664004802704,3.82332754135132,11.5929880142212,3670176,887,442,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.1479025206688,57.71629232635036,48.42903282180379,1.0700562988845283e-30,4.0,-57.72,2.2013981571160284,-57.63,2.3968,3.9705,6.5417,0.8758,1.8797,0.3973,0.3973,0
7244,npp,2166,1344,3.20367932319641,3.82082772254944,11.5919990539551,3670144,2166,1015,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-09-30 00:20:05.792180,98.17631973226537,36.07076604087532,31.401266096287685,0.24876473923375228,7.0,-36.06,1.2937979144666532,-35.53,2.244,4.5163,6.4208,0.7699,2.4628,2.4667,-4.959791964250332,0
141525,npp,1984,2949,2.80046343803406,3.82242369651794,11.5908670425415,3670144,1987,2378,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-10-03 01:03:57.723544,-79.71122520672081,44.40009717595572,38.25465794455825,0.10875109202620487,14.0,44.45,1.5732132722552272,44.85,1.9022,3.4284,4.9606,1.0143,3.0781,2.8404,-0.40619802479948364,0
8360,npp,2014,1116,2.02614235877991,3.82103776931763,11.592456817627,3670144,2013,821,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.87595074100363,44.647915556490865,38.45006360509119,0.06431212431828731,6.0,-44.64,1.5732132722552272,-44.41,2.0758,4.3214,6.2319,0.8047,2.0183,1.6303,-0.28964040604299046,0
146629,npp,2571,3413,10.1503810882568,3.82379388809204,11.5892648696899,3670144,2570,2761,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12453104634271,57.64355641778936,48.3750860490973,0.1441424612261335,16.0,57.69,2.2013981571160284,57.88,2.6777,4.4635,7.6939,0.779,6.0606,7.9076,3.6044466137908984,0
8783,npp,1940,1579,0.894947946071625,3.81949234008789,11.5888900756836,3670144,1940,1187,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.8016607637057,25.297419046481767,22.217317086381907,0.014729544988559778,8.0,-25.3,1.1367971201176101,-25.15,1.3358,2.6417,5.0372,1.3163,1.9407,1.178,0.7382718945155025,0
9242,npp,405,664,0.533380538225174,3.81875276565552,11.592625617981,3670176,406,446,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-11-18 00:01:28.076759,98.4280008563778,57.61848801560608,48.35682113015208,2.634750699288325e-24,4.0,-57.62,2.2013981571160284,-57.63,2.3968,3.9705,6.5417,0.8758,1.9159,0.4671,0.4671,0
9422,npp,1888,888,1.70563101768494,3.82011318206787,11.5905809402466,3670144,1885,665,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-11-23 00:07:44.104332,97.9584125203282,51.712923233350494,43.99365254912086,0.0061391262045667255,5.0,-51.75,1.847645286154319,-51.75,2.2618,3.8705,5.8285,0.8984,2.3056,1.5323,1.3490257483268453,0
151761,npp,2443,3188,2.1074471473693803,3.8190484046936,11.5882635116577,3670144,2442,2541,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-11-25 01:10:29.780928,-79.98876351071249,51.84618128905579,44.09766811010532,0.019882307744962958,15.0,51.87,1.847645286154319,52.04,2.1945,3.57,6.264,0.974,2.6857,2.0527,1.4591440195442071,0
152682,npp,839,3416,4.45493316650391,3.82436490058899,11.5904922485352,3670144,840,2765,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.2666472540538,57.74606435330917,48.45348910515189,0.15741832755270388,16.0,57.76,2.2013981571160284,57.88,2.6777,4.4635,7.6939,0.779,3.4734,3.4706,-1.2288841318623005,0
9764,npp,2493,2037,3.21834301948547,3.8187575340271,11.5889682769775,3670144,2493,1604,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-02 00:39:07.449754,-5.502743975891294,0.6108581007813475,0.5405899666037814,0.0919802219638709,10.0,0.3,1.0,0.43,1.4503,3.4773,5.4126,1.0,3.2183,3.2183,0.4723707280754055,0
154662,npp,7,3187,0.810075044631958,3.82035231590271,11.5899457931519,3670176,7,2540,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.48854341484318,51.82310444337162,44.08361841207712,1.6202341301927722e-17,15.0,51.84,1.847645286154319,52.04,2.1945,3.57,6.264,0.974,1.9836,0.789,0.789,0
154860,npp,2369,2494,0.627367854118347,3.82428979873657,11.5906476974487,3670176,2370,2019,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.13984564026146,25.50135993071636,22.39666392754256,2.9228407125790854e-25,12.0,25.52,1.1367971201176101,25.76,1.5475,2.8634,4.8284,1.2144,1.5103,0.7619,0.7619,0
10169,npp,1640,1805,0.635851860046387,3.82038950920105,11.5894336700439,3670176,1640,1383,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.38648495473603,13.184476451496842,11.645375690740153,8.336430676080521e-32,9.0,-13.21,1.015504800579495,-12.88,2.1276,3.8013,5.4116,0.9148,0.3601,0.5816,0.5816,0
155794,npp,760,2722,0.587558031082153,3.81831049919128,11.5888166427612,3670176,760,2185,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5456309614394,35.91277596232455,31.27222613002316,1.2036237869961608e-29,13.0,35.92,1.2937979144666532,36.28,1.6436,3.3693,5.0379,1.0321,1.3272,0.6064,0.6064,0
156709,npp,2218,2953,0.654754817485809,3.82249212265015,11.5903873443604,3670176,2218,2381,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94998969068602,44.5608978347791,38.38805951205842,1.3896521496437856e-08,14.0,44.58,1.5732132722552272,44.85,1.9022,3.4284,4.9606,1.0143,1.7142,0.6641,0.6641,0
156894,npp,1506,2263,0.734239995479584,3.82193326950073,11.5925264358521,3670144,1506,1819,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.61516217978287,13.210146405326416,11.668153881785312,0.002224968946178423,11.0,13.21,1.015504800579495,13.6,1.5111,2.4669,4.055,1.4096,1.7711,1.035,0.968576944825874,0
10610,npp,790,1574,1.34725844860077,3.82114553451538,11.5908279418945,3670144,790,1182,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.8779246669771,25.50026047362446,22.39563887523059,0.019786919539629917,8.0,-25.55,1.1367971201176101,-25.15,1.3358,2.6417,5.0372,1.3163,2.3386,1.7734,1.1826916889630006,0
10646,npp,70,882,3.2023868560791,3.8230357170105,11.5920314788818,3670144,71,661,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.18129666630406,51.88462258286502,44.12883392502248,0.050237824669069044,5.0,-51.93,1.847645286154319,-51.75,2.2618,3.8705,5.8285,0.8984,3.1157,2.877,1.3772263489775258,0
157473,npp,1323,3865,3.87317371368408,3.81944847106934,11.5904607772827,3670144,1322,3096,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-26 01:29:13.238160,-79.89804881656228,66.73262799957512,54.39619890927364,0.048771962687615786,18.0,66.76,3.1865100272627664,66.9,3.4471,4.5225,8.3728,0.7689,3.2735,2.978,1.5219874232338477,0
157874,npp,2962,2490,6.50398635864258,3.82261395454407,11.5942125320435,3670144,2963,2016,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.46343447333558,25.319676294391222,22.24035929281229,0.2089152520307433,12.0,25.32,1.1367971201176101,25.76,1.5475,2.8634,4.8284,1.2144,6.6798,7.8983,1.6614537122398572,0
10844,npp,1528,1111,4.39993000030518,3.81982278823853,11.5939636230469,3670144,1528,817,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.22585591324672,44.77042351742778,38.555317654618705,0.15878966572761488,6.0,-44.81,1.5732132722552272,-44.41,2.0758,4.3214,6.2319,0.8047,3.5272,3.5404,-1.2000233420076603,0
168058,npp,2070,3409,3.75047612190247,3.81872987747192,11.588903427124,3670144,2071,2757,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-01 01:16:39.458944,-80.25958523875178,57.57803400495208,48.33560427788965,0.08983689970157802,16.0,57.6,2.2013981571160284,57.88,2.6777,4.4635,7.6939,0.779,3.1534,2.9218,0.23985634599997852,0
168234,npp,1359,2717,2.38514089584351,3.82328009605408,11.5943546295166,3670144,1362,2182,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07569519246121,35.70341930461945,31.09711460030448,0.061617062035709616,13.0,35.71,1.2937979144666532,36.28,1.6436,3.3693,5.0379,1.0321,2.7166,2.4616,0.6221165688738217,0
168407,npp,629,2029,1.31720173358917,3.81925463676453,11.5931997299194,3670144,629,1596,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-03 00:39:00.590571,73.2573891706749,0.33165027404001984,0.2935127915722598,0.03674745925003965,10.0,-0.39,1.0,0.43,1.4503,3.4773,5.4126,1.0,1.3172,1.3172,0.22016063796002627,0
168947,npp,446,3633,1.91920518875122,3.81887221336365,11.5900068283081,3670144,443,2946,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82119033471531,62.463392101627434,51.6992532491531,0.0045730188580399836,17.0,62.49,2.6065528283652384,62.69,2.8679,4.8926,6.7564,0.7107,2.3365,1.364,1.2274794950996364,0
169122,npp,2809,2947,0.890904664993286,3.8219141960144,11.5904722213745,3670176,2809,2376,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02153623609145,44.35651211052976,38.22325775526421,0.00024373436542217338,14.0,44.38,1.5732132722552272,44.85,1.9022,3.4284,4.9606,1.0143,1.8643,0.9036,0.9036,0
11330,npp,2988,198,1.98980212211609,3.8173725605011,11.5921878814697,3670176,2986,98,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.85654399300819,67.00569815681808,54.55232089707801,5.560202373807732e-32,2.0,-67.05,3.1865100272627664,-66.755,2.0647,4.3692,7.1088,0.7959,2.7306,1.5836,1.5836,0
170208,npp,470,2482,0.5333893001079559,3.82303714752197,11.5888319015503,3670176,470,2010,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62383043361189,24.91512487785731,21.890437622183562,3.092092827096737e-33,12.0,24.92,1.1367971201176101,25.76,1.5475,2.8634,4.8284,1.2144,1.4276,0.6477,0.6477,0
11465,npp,2825,1794,0.413695484399796,3.82171869277954,11.5945062637329,3670176,2825,1373,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-14 00:32:38.133157,98.36663973323483,13.802986486453078,12.189517679033472,2.4507000712466386e-32,9.0,-13.84,1.015504800579495,-12.88,2.1276,3.8013,5.4116,0.9148,0.1414,0.3784,0.3784,0
170948,npp,2668,3403,1.6069267988205,3.81893348693848,11.5916786193848,3670176,2667,2751,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04072731012997,57.43021915637782,48.229795716833316,1.1766994154749297e-26,16.0,57.45,2.2013981571160284,57.88,2.6777,4.4635,7.6939,0.779,2.1797,1.2519,1.2519,0
171314,npp,1260,2025,0.713319063186646,3.81812286376953,11.5933361053467,3670176,1259,1592,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-19 00:38:58.224004,47.87083267763148,0.8257934806111693,0.7308260837499606,1.6322288352635597e-14,10.0,-0.58,1.0,0.43,1.4503,3.4773,5.4126,1.0,0.7133,0.7133,0.7133,0
11753,npp,2923,650,1.0863462090492249,3.822922706604,11.591724395752,3670144,2922,432,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.37221748565241,57.920068750495474,48.5762064328142,0.0032046020701294877,4.0,-57.96,2.2013981571160284,-57.63,2.3968,3.9705,6.5417,0.8758,2.1671,0.9514,0.855731491690734,0
11915,npp,2091,1571,7.90668630599976,3.82063984870911,11.5925521850586,3670144,2091,1180,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-25 00:26:33.273889,98.0275645064858,25.660449518108624,22.533024361046078,0.09072053830412762,8.0,-25.69,1.1367971201176101,-25.15,1.3358,2.6417,5.0372,1.3163,8.1087,10.4074,7.6990766629253224,0
173343,npp,567,1802,3.7675609588623,3.81893706321716,11.5896863937378,3670144,567,1381,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-01-30 00:32:56.875092,97.12504874173862,13.380932864964155,11.817739910970346,0.10567809310287195,9.0,-13.38,1.015504800579495,-12.88,2.1276,3.8013,5.4116,0.9148,3.444,3.4464,0.2915416722354629,0
12320,npp,2096,2035,0.882515788078308,3.81778240203857,11.5924692153931,3670144,2096,1601,196611,3866755,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-02-04 00:39:18.662434,6.807469145372039,0.8698983700245356,0.7697942835922027,0.003141120003737023,10.0,0.24,1.0,0.43,1.4503,3.4773,5.4126,1.0,0.8825,0.8825,0.7887266519831042,0
12374,npp,1393,1349,1.0833540558815,3.81985831260681,11.592098236084,3670176,1394,1018,196611,3866787,1600,cmd_yaounde_40_40,3.82083333,11.59166667,40,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.56561635828527,35.82609624243285,31.195594195157774,3.7743799018587504e-06,7.0,-35.85,1.2937979144666532,-35.53,2.244,4.5163,6.4208,0.7699,0.8239,0.8341,0.8341,0
