gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,661,5.3274130821228,3.80658102035522,11.4737758636475,3670176,1878,442,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.27151179818685,57.678135600724,48.40599569750322,1.196825700049325e-29,3.0,-57.69,2.2013981571160284,-58.03,5.532,8.8584,11.9462,0.8241,5.6965,4.3905,4.3905,0
106681,npp,795,2034,12.2821006774902,3.80897259712219,11.4730339050293,3670144,796,1600,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-05-08 00:40:05.703167,12.577715088351436,0.5902818740495501,0.5223950171863728,0.11309309357459749,9.0,0.23,1.0,-0.665,4.9062,7.3004,10.3794,1.0,12.2821,12.2821,8.490997041831497,0
108132,npp,1322,3183,1.37092816829681,3.80902552604675,11.4715414047241,3670176,1322,2537,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-05-17 01:11:20.186914,-80.3362136766646,51.68482286585437,43.97813129819554,6.132258759922634e-13,14.0,51.72,1.847645286154319,51.51,6.1613,8.0578,10.4835,0.906,3.6813,1.2421,1.2421,0
1970,npp,2217,1111,4.89771270751953,3.8074107170105,11.4716939926147,3670176,2217,817,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.30110335982923,44.78960393353998,38.56868106274182,9.610181359898926e-30,5.0,-44.81,1.5732132722552272,-45.05,5.5615,8.362,10.8809,0.873,5.0983,4.2759,4.2759,0
113127,npp,2525,2708,3.98363351821899,3.8079206943512,11.467794418335,3670144,2524,2176,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08552719453239,35.299994840404956,30.754220099378916,0.06346929733260624,12.0,35.32,1.2937979144666532,35.45,4.6645,7.6415,9.625,0.9554,4.4732,3.8058,1.6781843051317273,0
2852,npp,333,645,5.31953525543213,3.80588221549988,11.4689197540283,3670144,331,428,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-06-11 00:01:51.625360,97.88124880919636,58.080095493928035,48.683017259221714,0.005387030436542032,3.0,-58.08,2.2013981571160284,-58.03,5.532,8.8584,11.9462,0.8241,5.6929,4.384,4.203416143124185,0
113817,npp,1584,3624,2.8869321346283,3.80828976631165,11.4681615829468,3670144,1589,2940,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-06-12 01:23:24.131825,-79.90461074821673,62.26649781813898,51.561124988656836,0.006964989882686746,16.0,62.31,2.6065528283652384,62.37,5.4424,7.761,10.7177,0.9407,5.4305,2.7156,2.4821198385394734,0
113985,npp,869,2938,2.4690728187561,3.80533456802368,11.4703216552734,3670144,870,2369,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48352662617553,44.048066142058886,37.969597505999324,0.0013493576192325303,13.0,44.08,1.5732132722552272,44.25,5.6725,7.386,10.3545,0.9884,4.175,2.4404,2.395166878328203,0
3797,npp,1430,1783,7.17510986328125,3.80736470222473,11.4681177139282,3670144,1430,1363,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.34783148888857,14.48804336136725,12.790011410406013,0.11058124466522266,8.0,-14.46,1.015504800579495,-13.84,5.8716,8.0353,9.7549,0.9085,6.4534,6.5189,2.8119991582456345,0
120556,npp,549,2702,4.66219091415405,3.80972862243652,11.4705324172974,3670144,550,2171,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-07-10 00:58:03.799754,-80.42944717610436,35.01129501097933,30.511243927875018,0.020596330019909587,12.0,35.07,1.2937979144666532,35.45,4.6645,7.6415,9.625,0.9554,4.9976,4.4541,3.763670503397808,0
121421,npp,2027,2935,5.90716552734375,3.81017470359802,11.4712619781494,3670176,2027,2367,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26130929087451,43.93390181569056,37.87870714887396,9.132578442995744e-11,13.0,43.98,1.5732132722552272,44.25,5.6725,7.386,10.3545,0.9884,6.3604,5.8387,5.8387,0
4283,npp,2962,868,4.00403761863708,3.81189703941345,11.4679403305054,3670176,2964,653,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-07-18 00:07:52.898656,98.300446615761,52.33681075846924,44.46770981938241,2.1568006961472924e-29,4.0,-52.33,1.847645286154319,-52.18,7.1727,9.1795,12.2945,0.7953,4.4993,3.1844,3.1844,0
123540,npp,502,2018,2.59232783317566,3.80917930603027,11.4711141586304,3670176,502,1586,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-07-27 00:39:16.310943,95.96280926144088,0.9417860146696638,0.833417312199736,2.738852353537939e-12,9.0,-0.97,1.0,-0.665,4.9062,7.3004,10.3794,1.0,2.5923,2.5923,2.5923,0
4751,npp,2125,643,5.42427158355713,3.8114321231842,11.4704647064209,3670144,2124,426,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.83714520536684,58.11892772318454,48.71394147549117,0.013078284411047022,3.0,-58.13,2.2013981571160284,-58.03,5.532,8.8584,11.9462,0.8241,5.7405,4.4703,4.03189018069671,0
4931,npp,1261,1561,12.9619369506836,3.80693173408508,11.4725847244263,3670144,1261,1172,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-02 00:26:42.512426,97.54556184383814,26.195949212972106,22.99540189916127,0.2307057811809505,7.0,-26.19,1.1367971201176101,-26.015,5.1988,7.4774,9.9636,0.9763,12.1249,12.6551,4.921388401380041,0
130438,npp,1097,3172,9.44818687438965,3.80909991264343,11.473032951355,3670144,1097,2530,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.02979574704338,51.34853934899227,43.72104522202165,0.10151722580124763,14.0,51.41,1.847645286154319,51.51,6.1613,8.0578,10.4835,0.906,8.0529,8.5601,5.157042900086907,0
5165,npp,2015,1100,5.28630828857422,3.80554246902466,11.4684705734253,3670144,2013,809,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.64095851691226,45.186964123994436,38.88805509527451,0.02418996509981909,5.0,-45.18,1.5732132722552272,-45.05,5.5615,8.362,10.8809,0.873,5.3453,4.6152,3.8043047866028505,0
132248,npp,952,3628,0.596242159605026,3.81140613555908,11.4683275222778,3670176,952,2942,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15605557336173,62.32172180578362,51.60584322753342,6.614691029777859e-17,16.0,62.39,2.6065528283652384,62.37,5.4424,7.761,10.7177,0.9407,4.5517,0.5609,0.5609,0
132426,npp,246,2941,3.22814321517944,3.80883693695068,11.4689388275146,3670176,247,2372,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37451993587537,44.11783004279108,38.03176931988257,4.435689049984503e-24,13.0,44.18,1.5732132722552272,44.25,5.6725,7.386,10.3545,0.9884,4.6575,3.1907,3.1907,0
5570,npp,1891,1563,4.54601287841797,3.81035351753235,11.4742794036865,3670176,1892,1173,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.4478584241666,26.105621883737907,22.918623075906375,9.185952660061279e-34,7.0,-26.09,1.1367971201176101,-26.015,5.1988,7.4774,9.9636,0.9763,4.7217,4.4384,4.4384,0
133521,npp,997,2479,2.35680413246155,3.80734992027283,11.4693717956543,3670176,997,2007,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21902430750482,24.713480882220065,21.716011436654437,7.38870733945399e-29,11.0,24.78,1.1367971201176101,24.78,5.041,6.7232,9.3147,1.0859,3.4594,2.5591,2.5591,0
134442,npp,2456,2709,3.67008137702942,3.81028032302856,11.471263885498,3670144,2456,2176,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25287197194027,35.31331566070423,30.769585054906113,0.0011477888436774147,12.0,35.37,1.2937979144666532,35.45,4.6645,7.6415,9.625,0.9554,4.2308,3.5063,3.4678238601838403,0
6209,npp,1763,871,10.6962099075317,3.81159973144531,11.4696197509766,3670144,1765,654,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-04 00:07:47.311004,98.50920103191257,52.23420451783608,44.393932645989594,0.08356812938175158,4.0,-52.24,1.847645286154319,-52.18,7.1727,9.1795,12.2945,0.7953,8.1213,8.5067,5.705331919120759,0
136496,npp,1598,2477,2.84114837646484,3.8078784942627,11.4677705764771,3670144,1597,2006,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-07 00:51:40.965078,-78.9932894033723,24.63229704818473,21.645415257819515,0.02544104307733819,11.0,24.68,1.1367971201176101,24.78,5.041,6.7232,9.3147,1.0859,3.8855,3.0851,2.232266191843803,0
136688,npp,882,1790,4.7682638168335,3.80697464942932,11.4712915420532,3670144,882,1369,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-08 00:32:52.425876,99.27804410106195,14.06635798330542,12.420872824864787,0.01127782891862035,8.0,-14.06,1.015504800579495,-13.84,5.8716,8.0353,9.7549,0.9085,4.0833,4.3322,3.954144990417139,0
137268,npp,686,3399,2.04329133033752,3.8110773563385,11.4697351455688,3670176,684,2748,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99005127554132,57.29871499673229,48.13607096678722,0.00021541107325224996,15.0,57.36,2.2013981571160284,57.43,5.7786,9.2113,12.9121,0.7926,4.0443,1.6194,1.6194,0
6596,npp,1613,1331,2.94583439826965,3.80529046058655,11.4716987609863,3670176,1612,1005,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.07992463521461,36.592629850162446,31.839359165441337,3.6572877380305586e-25,6.0,-36.6,1.357151599901897,-36.4,5.7036,8.9832,11.9186,0.8127,2.8518,2.394,2.394,0
6866,npp,1614,192,2.27597165107727,3.80844759941101,11.4679727554321,3670176,1611,95,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-20 23:48:47.557942,97.81020426137802,67.16075024096777,54.64012979501225,8.684649071248248e-21,1.0,-67.15,3.1865100272627664,-67.03,7.1142,10.4185,13.0626,0.7007,4.7451,1.5948,1.5948,0
139407,npp,2882,3168,1.0779629349708562,3.81162929534912,11.4683418273926,3670176,2884,2528,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52446344828031,51.24199927487092,43.63759039215985,2.61232789526598e-22,14.0,51.3,1.847645286154319,51.51,6.1613,8.0578,10.4835,0.906,3.5227,0.9766,0.9766,0
7001,npp,1450,1786,3.49137473106384,3.81125855445862,11.4726877212524,3670176,1450,1365,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.31197789771727,14.274748286498742,12.603409113858495,3.9616128195290747e-07,8.0,-14.29,1.015504800579495,-13.84,5.8716,8.0353,9.7549,0.9085,2.8259,3.1721,3.1721,0
7064,npp,3060,416,6.05926418304443,3.80933403968811,11.4674186706543,3670144,3062,238,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-09-25 23:55:02.404485,98.23865953594736,63.04395621681629,52.069302260929675,0.027014747470602524,2.0,-63.04,2.7445598364131496,-62.85,6.9358,10.0146,13.2736,0.729,5.8592,4.417,3.51141252500161,0
141525,npp,1989,2932,5.73579788208008,3.81003355979919,11.4697246551514,3670144,1990,2365,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53808215572892,43.82992484100736,37.7946878856024,0.10874041412372869,13.0,43.88,1.5732132722552272,44.25,5.6725,7.386,10.3545,0.9884,6.2514,5.6693,2.024107419031174,0
7712,npp,1264,1091,3.97125363349915,3.80915594100952,11.4690637588501,3670176,1267,803,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.63149597944931,45.50302152716849,39.137914396866165,6.918252555746921e-12,5.0,-45.49,1.5732132722552272,-45.05,5.5615,8.362,10.8809,0.873,4.5094,3.4671,3.4671,0
8360,npp,2019,1099,4.12175488471985,3.80776119232178,11.4679327011108,3670144,2020,808,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-10-27 00:13:54.228106,98.68141432614995,45.21723444631864,38.9067880327704,0.06453169158060204,5.0,-45.22,1.5732132722552272,-45.05,5.5615,8.362,10.8809,0.873,4.6051,3.5985,1.4352707601395975,0
146629,npp,2576,3396,13.9950475692749,3.80977034568787,11.4693574905396,3670144,2580,2746,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-10-29 01:16:38.289100,-79.92005351649246,57.23877460809622,48.08570577807976,0.14450388673460654,15.0,57.29,2.2013981571160284,57.43,5.7786,9.2113,12.9121,0.7926,9.4735,11.0918,6.247745468013402,0
8576,npp,439,1332,6.19611120223999,3.80993223190308,11.4703521728516,3670144,439,1007,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.09326745694194,36.57566924740313,31.821825231190076,0.13254037397680982,6.0,-36.56,1.357151599901897,-36.4,5.7036,8.9832,11.9186,0.8127,5.2467,5.0354,0.5923859486706347,0
8783,npp,1944,1562,2.87943649291992,3.81018924713135,11.4709892272949,3670144,1944,1173,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.30791279846916,26.13918620053201,22.944099974738553,0.014657936892924963,7.0,-26.14,1.1367971201176101,-26.015,5.1988,7.4774,9.9636,0.9763,3.2557,2.8113,2.3199371222239082,0
148995,npp,1067,2478,1.94938135147095,3.81156802177429,11.4713478088379,3670176,1067,2006,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-10 00:51:38.475033,-79.88852698622698,24.687424606503992,21.690403074918176,7.164247935209723e-10,11.0,24.73,1.1367971201176101,24.78,5.041,6.7232,9.3147,1.0859,3.1011,2.1167,2.1167,0
149961,npp,2565,2709,2.66470527648926,3.80652570724487,11.4703664779663,3670176,2565,2176,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95664014409336,35.33269489120924,30.78199700519479,3.494788521109607e-32,12.0,35.37,1.2937979144666532,35.45,4.6645,7.6415,9.625,0.9554,3.4538,2.5458,2.5458,0
150147,npp,1839,2020,2.36642742156982,3.81164526939392,11.4679975509644,3670176,1839,1588,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-16 00:39:06.822070,54.99434014553044,1.2014855273011251,1.063203554410025,1.0441830832082707e-31,9.0,-0.85,1.0,-0.665,4.9062,7.3004,10.3794,1.0,2.3664,2.3664,2.3664,0
9422,npp,1893,872,5.24696731567383,3.80700087547302,11.470362663269,3670144,1894,655,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.17397736120172,52.182611462697004,44.3507689381419,0.006236176795384236,4.0,-52.21,1.847645286154319,-52.18,7.1727,9.1795,12.2945,0.7953,5.172,4.1729,3.9638510868490973,0
151761,npp,2447,3171,4.49140310287476,3.81121373176575,11.4703750610352,3670144,2445,2531,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78692927001569,51.3634801863864,43.72938798652191,0.020063208585767555,14.0,51.38,1.847645286154319,51.51,6.1613,8.0578,10.4835,0.906,5.3702,4.0692,3.3966417825551485,0
9611,npp,312,1101,8.78418350219727,3.80651068687439,11.4675559997559,3670144,312,810,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-11-28 00:14:02.359206,98.29594824955451,45.11050283735006,38.82463268637877,0.20655662044095544,5.0,-45.15,1.5732132722552272,-45.05,5.5615,8.362,10.8809,0.873,7.5687,7.6689,0.7447157723710323,0
9764,npp,2498,2020,5.10257720947266,3.80704689025879,11.4686260223389,3670144,2498,1588,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-02 00:39:09.229028,113.62411510355233,0.8185987451470826,0.7244298059160386,0.09190360996975543,9.0,-0.85,1.0,-0.665,4.9062,7.3004,10.3794,1.0,5.1026,5.1026,2.0218102133727114,0
153704,npp,1604,2940,4.85907602310181,3.80960392951965,11.4737186431885,3670144,1605,2371,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69388198329982,44.13464416372462,38.042896438020044,0.016157152860023637,13.0,44.15,1.5732132722552272,44.25,5.6725,7.386,10.3545,0.9884,5.6942,4.8027,4.261080453950418,0
10043,npp,1812,193,5.54423713684082,3.80977940559387,11.4742622375488,3670176,1814,96,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.08169247834275,67.09473115908436,54.602983129946,1.7442094712233634e-19,1.0,-67.14,3.1865100272627664,-67.03,7.1142,10.4185,13.0626,0.7007,5.7707,3.8849,3.8849,0
154463,npp,716,3851,3.45773339271545,3.80582094192505,11.4676952362061,3670176,714,3090,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77520868190956,66.50213881411129,54.255490158195585,6.814553155194464e-09,17.0,66.52,3.1865100272627664,66.64,3.8225,6.7333,11.0777,1.0842,6.2724,3.7489,3.7489,0
154662,npp,12,3170,3.94662880897522,3.80554413795471,11.4712162017822,3670176,11,2530,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24191682635733,51.34032697618629,43.71515669995551,1.4533030144104817e-17,14.0,51.35,1.847645286154319,51.51,6.1613,8.0578,10.4835,0.906,5.0753,3.5757,3.5757,0
154860,npp,2374,2477,4.42065286636353,3.8087694644928,11.4729318618774,3670176,2374,2005,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.50999331793165,24.662831450318137,21.67159639129393,2.6981383526475057e-25,11.0,24.68,1.1367971201176101,24.78,5.041,6.7232,9.3147,1.0859,5.2749,4.8002,4.8002,0
10169,npp,1644,1788,2.8005645275116,3.81118154525757,11.4705266952515,3670176,1644,1367,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.4670945922128,14.148538821088191,12.4931376987238,7.950039514982491e-32,8.0,-14.17,1.015504800579495,-13.84,5.8716,8.0353,9.7549,0.9085,2.1456,2.5444,2.5444,0
10205,npp,927,1098,4.00847315788269,3.80845546722412,11.4702100753784,3670176,925,807,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.58128866396851,45.228080693500345,38.92160778637719,2.4504497159398847e-33,5.0,-45.25,1.5732132722552272,-45.05,5.5615,8.362,10.8809,0.873,4.5331,3.4996,3.4996,0
155794,npp,764,2705,4.08312058448792,3.81003832817078,11.4699630737305,3670176,764,2174,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20504891678098,35.19188354932503,30.66686284744466,1.267710141942968e-29,12.0,35.2,1.2937979144666532,35.45,4.6645,7.6415,9.625,0.9554,4.5501,3.9009,3.9009,0
10439,npp,1671,640,4.37835216522217,3.80606508255005,11.4682540893555,3670176,1671,423,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-20 00:01:26.021079,98.36325659528214,58.147704550852126,48.73787915734509,4.000648683603854e-12,3.0,-58.2,2.2013981571160284,-58.03,5.532,8.8584,11.9462,0.8241,5.2653,3.6083,3.6083,0
156709,npp,2223,2935,3.77669811248779,3.80860471725464,11.4685859680176,3670176,2221,2367,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63021278457056,43.95724630527541,37.90154919209989,1.576180950421051e-08,13.0,43.98,1.5732132722552272,44.25,5.6725,7.386,10.3545,0.9884,5.0062,3.7329,3.7329,0
156894,npp,1511,2246,4.60743999481201,3.80621576309204,11.4734554290771,3670144,1511,1802,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-23 00:45:21.405608,-80.30744847381634,12.252196054208401,10.825022684419105,0.0022841695643768998,10.0,12.25,1.015504800579495,12.64,5.5133,7.3156,9.0585,0.9979,4.6336,4.5979,4.521330143090428,0
10610,npp,795,1557,4.89633464813232,3.80506634712219,11.4715843200684,3670144,794,1169,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-24 00:26:31.076081,98.26324262576546,26.342867050965054,23.122939484077904,0.019931111610862008,7.0,-26.39,1.1367971201176101,-26.015,5.1988,7.4774,9.9636,0.9763,5.0299,4.7804,4.112269932997414,0
157874,npp,2967,2472,9.16819190979004,3.80817723274231,11.4703493118286,3670144,2967,2002,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84255588655984,24.431102888212777,21.471666983468147,0.20920427829186133,11.0,24.43,1.1367971201176101,24.78,5.041,6.7232,9.3147,1.0859,9.4512,9.9553,2.942361073091658,0
10844,npp,1532,1093,8.82481670379639,3.81070041656494,11.4699773788452,3670144,1531,803,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2012-12-30 00:13:55.499929,97.97749963984094,45.382322807792,39.046000703623605,0.1587518762642915,5.0,-45.42,1.5732132722552272,-45.05,5.5615,8.362,10.8809,0.873,7.5946,7.7044,2.382724832246523,0
168058,npp,2074,3392,5.77862358093262,3.8111310005188,11.4705505371094,3670144,2074,2741,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-01 01:16:39.458944,-80.09686299528576,57.17330092449469,48.045932588260214,0.08978721149396433,15.0,57.19,2.2013981571160284,57.43,5.7786,9.2113,12.9121,0.7926,5.7411,4.5799,1.5700560533761294,0
168234,npp,1364,2700,5.84537315368652,3.81146097183228,11.4685192108154,3670144,1365,2170,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42528103240643,34.96144650174354,30.47349393472372,0.0615295020069968,12.0,34.99,1.2937979144666532,35.45,4.6645,7.6415,9.625,0.9554,5.9121,5.5845,3.5219100601510527,0
168407,npp,634,2011,3.91938161849976,3.80640935897827,11.4698467254639,3670144,634,1579,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-03 00:39:00.590571,81.5813164742522,1.3987978322387016,1.2379206160386378,0.036655579568511475,9.0,-1.36,1.0,-0.665,4.9062,7.3004,10.3794,1.0,3.9194,3.9194,2.6906328689293315,0
11087,npp,2265,635,4.19803380966187,3.80803799629211,11.472846031189,3670144,2265,418,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-05 00:01:19.967421,97.93837578508644,58.28659683229437,48.83694490889145,0.00426175357789631,3.0,-58.32,2.2013981571160284,-58.03,5.532,8.8584,11.9462,0.8241,5.1834,3.4597,3.3168376369195287,0
168947,npp,451,3617,4.10569214820862,3.80965828895569,11.4723358154297,3670144,454,2933,196611,3866755,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31737442369494,62.147680258741445,51.49003267955093,0.00454023570511398,16.0,62.17,2.6065528283652384,62.37,5.4424,7.761,10.7177,0.9407,5.8981,3.862,3.7098023682225447,0
169122,npp,2814,2929,3.78273439407349,3.80792927742004,11.4694519042969,3670176,2813,2362,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70133763573266,43.75367269390887,37.73681905598344,0.00023674188386852086,13.0,43.78,1.5732132722552272,44.25,5.6725,7.386,10.3545,0.9884,5.01,3.7389,3.7389,0
11267,npp,1382,1551,4.45661497116089,3.80855202674866,11.4702367782593,3670176,1382,1164,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.82296784461529,26.64286937670418,23.38155913251882,6.47005839266328e-20,7.0,-26.69,1.1367971201176101,-26.015,5.1988,7.4774,9.9636,0.9763,4.6431,4.3511,4.3511,0
11330,npp,2992,181,4.89995527267456,3.80695819854736,11.4710931777954,3670176,2997,89,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.72849477185035,67.2969601518623,54.72526196259561,5.367767629262778e-32,1.0,-67.34,3.1865100272627664,-67.03,7.1142,10.4185,13.0626,0.7007,5.5685,3.4335,3.4335,0
170948,npp,2673,3387,2.6592276096344,3.8070433139801,11.4736585617065,3670176,2676,2736,196611,3866787,1691,cmd_yaounde_11_43,3.80833333,11.47083333,11,43,cmd_yaounde,2013-01-17 01:16:35.324036,-80.60500402105738,57.0540599304121,47.95994048263564,1.2623228794971669e-26,15.0,57.07,2.2013981571160284,57.43,5.7786,9.2113,12.9121,0.7926,4.3241,2.1076,2.1076,0
