gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2492,0.524081945419312,3.93050789833069,11.471173286438,3670176,2567,2018,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81603248667653,25.39600465101658,22.306499026619015,1.9014850306980054e-09,11.0,25.42,1.1367971201176101,24.48,0.8555,1.1874,1.5428,0.8664,0.4453,0.4541,0
935,npp,1858,656,1.5806165933609,3.92775130271912,11.4680490493774,3670176,1860,438,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-04-24 00:02:34.767436,98.25420761770047,57.78652292695203,48.4833510110618,1.262944952250555e-29,3.0,-57.81,2.2013981571160284,-58.195,1.1517,1.6701,2.5209,0.616,0.9881,0.9736,0
108132,npp,1304,3179,0.786445379257202,3.93114042282104,11.4692478179932,3670176,1304,2535,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32601915023616,51.55796032867701,43.88148767849045,6.267400132731807e-13,14.0,51.61,1.847645286154319,51.44,1.1,1.1756,1.5313,0.8751,0.8182,0.6882,0
1970,npp,2199,1107,0.458238184452057,3.9288272857666,11.4719476699829,3670176,2199,814,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.29409165380848,44.919518732477364,38.67311397820778,1.0084263473145236e-29,5.0,-44.95,1.5732132722552272,-45.08,1.0598,1.512,1.7459,0.6804,0.359,0.3118,0
121421,npp,2009,2931,0.87279862165451,3.93158435821533,11.4700059890747,3670176,2009,2364,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-07-15 01:04:18.544135,-80.24689943134206,43.78478798632622,37.75836528292725,9.592917027601253e-11,13.0,43.84,1.5732132722552272,44.21,0.979,1.3708,1.6698,0.7505,0.7123,0.6551,0
132248,npp,934,3625,0.629417538642883,3.93205070495605,11.4720001220703,3670176,935,2939,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14033544467931,62.24902761221637,51.557865352220944,6.943413028081688e-17,16.0,62.33,2.6065528283652384,62.33,0.9801,1.4115,1.8904,0.7289,0.7287,0.4588,0
5570,npp,1874,1559,0.590192288160324,3.92581248283386,11.472261428833,3670176,1874,1170,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-08-18 00:26:40.046530,99.39850562008708,26.276416857333533,23.065990975911795,9.377335287399596e-34,7.0,-26.29,1.1367971201176101,-25.99,0.8249,1.2483,1.484,0.8241,0.4499,0.4864,0
5615,npp,1139,868,0.364783272147179,3.92697763442993,11.4736547470093,3670176,1141,652,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-08-19 00:07:49.725209,98.31202024489629,52.316276618365535,44.45724167442708,1.6400932091030295e-33,4.0,-52.33,1.847645286154319,-52.315,1.273,1.6493,2.792,0.6238,0.3336,0.2275,0
137268,npp,668,3395,1.60931646823883,3.93203210830688,11.4682331085205,3670176,667,2744,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97137216730334,57.194934113809474,48.061831004203015,0.00021747466349933422,15.0,57.26,2.2013981571160284,57.33,1.2916,1.6093,1.9965,0.6393,1.0288,1.0288,0
6596,npp,1595,1327,0.579685270786285,3.92660713195801,11.4730491638184,3670176,1594,1001,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.07636174788655,36.74308800645933,31.96525230954491,3.7550174705294955e-25,6.0,-36.76,1.357151599901897,-36.5,1.0689,1.1624,1.3725,0.885,0.5994,0.513,0
7001,npp,1433,1782,0.942482113838196,3.92660760879517,11.4699850082397,3670176,1433,1362,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-09-24 00:32:41.234164,98.09409520637111,14.506976950758894,12.807499036654619,3.8203383619036846e-07,8.0,-14.51,1.015504800579495,-13.975,0.8883,1.068,1.3672,0.9633,0.9052,0.9079,0
149961,npp,2547,2705,0.921455025672913,3.92843675613403,11.4680700302124,3670176,2548,2174,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94948624086545,35.14723765776805,30.626181025357123,3.3701747355401303e-32,12.0,35.2,1.2937979144666532,35.45,0.928,1.1614,1.5877,0.8858,0.8433,0.8162,0
150147,npp,1821,2017,0.382390737533569,3.93191528320312,11.4735832214355,3670176,1821,1584,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-11-16 00:39:05.042787,81.77720199636423,1.0525257220822157,0.9313924199220236,1.0072973337281124e-31,9.0,-1.02,1.0,-0.94,0.8067,1.0288,1.1903,1.0,0.3824,0.3824,0
154463,npp,697,3848,1.096219778060913,3.93151021003723,11.4713907241821,3670176,697,3088,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7805475402283,66.4369666905002,54.2162770199366,6.623088435317762e-09,17.0,66.47,3.1865100272627664,66.555,0.7596,1.3458,1.8309,0.7644,0.9504,0.838,0
154660,npp,3066,3166,0.940613269805908,3.92741966247559,11.470383644104,3670176,3065,2528,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23139212892208,51.2182996319209,43.621894396608305,1.3996572902546574e-17,14.0,51.24,1.847645286154319,51.44,1.1,1.1756,1.5313,0.8751,0.9016,0.8231,0
154860,npp,2356,2473,0.441048294305801,3.9306173324585,11.4715156555176,3670176,2357,2002,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49963434549555,24.451092568223675,21.488364157120934,2.593454200364649e-25,11.0,24.48,1.1367971201176101,24.48,0.8555,1.1874,1.5428,0.8664,0.3723,0.3821,0
10169,npp,1627,1784,1.40665352344513,3.92662239074707,11.4677095413208,3670176,1627,1364,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.26351507919603,14.383051645306699,12.69926846608031,7.662226475953441e-32,8.0,-14.4,1.015504800579495,-13.975,0.8883,1.068,1.3672,0.9633,1.3623,1.355,0
10205,npp,909,1094,0.8980593085289,3.92951965332031,11.4695634841919,3670176,908,804,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.1140642488741,45.33712038569612,39.008984613172885,2.3673173335363864e-33,5.0,-45.39,1.5732132722552272,-45.08,1.0598,1.512,1.7459,0.6804,0.6386,0.6111,0
10241,npp,188,412,1.88942515850067,3.9314911365509,11.4708871841431,3670176,187,235,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-12-14 23:55:07.766410,97.82198935810125,63.076195188040195,52.09583198430663,6.614897645191124e-32,2.0,-63.12,2.7445598364131496,-62.9,1.3517,1.7678,2.224,0.5819,1.0731,1.0995,0
155794,npp,746,2701,0.72495037317276,3.93237137794495,11.4690675735474,3670176,746,2171,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20089141462518,35.01401564812341,30.517334890452073,1.2473931780820052e-29,12.0,35.03,1.2937979144666532,35.45,0.928,1.1614,1.5877,0.8858,0.6914,0.6422,0
11267,npp,1364,1547,0.700363516807556,3.93036079406738,11.4694499969482,3670176,1364,1161,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.8185967475663,26.83819184264424,23.549909525338354,6.199049837256179e-20,7.0,-26.88,1.1367971201176101,-25.99,0.8249,1.2483,1.484,0.8241,0.5468,0.5772,0
11330,npp,2974,177,2.97991394996643,3.9262170791626,11.4723167419434,3670176,2971,86,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.70707858290692,67.35527979321743,54.7599252737003,5.195071545248841e-32,1.0,-67.41,3.1865100272627664,-67.15,1.8421,2.253,2.9799,0.4566,1.2569,1.3607,0
170032,npp,1170,3155,0.734377562999725,3.9309937953949,11.468391418457,3670176,1172,2520,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35956413830543,50.89433100533337,43.37502055867995,1.758318502084987e-32,14.0,50.93,1.847645286154319,51.44,1.1,1.1756,1.5313,0.8751,0.79,0.6427,0
170208,npp,457,2461,0.6244224011898041,3.92951583862305,11.4710283279419,3670176,457,1993,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-01-13 00:51:26.672542,-79.94773517914676,23.868725013999704,20.98439481933987,3.0063120306168104e-33,11.0,23.89,1.1367971201176101,24.48,0.8555,1.1874,1.5428,0.8664,0.5336,0.541,0
170948,npp,2654,3382,0.746756970882416,3.93152189254761,11.470308303833,3670176,2652,2731,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.84914099112325,56.91417744520213,47.85962794214934,1.2900710355979307e-26,15.0,56.95,2.1127631471468895,57.33,1.2916,1.6093,1.9965,0.6393,0.6205,0.4774,0
171131,npp,1945,2691,0.890402853488922,3.9279727935791,11.4678726196289,3670176,1945,2164,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-01-18 00:57:44.995305,-79.8647356415724,34.57556712987935,30.146931668501875,3.783422044869278e-21,12.0,34.6,1.2937979144666532,35.45,0.928,1.1614,1.5877,0.8858,0.8193,0.7887,0
174858,npp,1946,3621,1.38705253601074,3.9266414642334,11.4731416702271,3670176,1945,2936,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86130503508424,62.22087622279787,51.53266424583165,5.219139612286647e-13,16.0,62.25,2.6065528283652384,62.33,0.9801,1.4115,1.8904,0.7289,1.0194,1.011,0
12599,npp,2201,869,1.71020555496216,3.9278769493103,11.4709606170654,3670176,2201,653,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.21972249921065,52.24826702190952,44.399256786471206,2.724169922983149e-34,4.0,-52.3,1.847645286154319,-52.315,1.273,1.6493,2.792,0.6238,1.0617,1.0668,0
176019,npp,2776,3169,1.35634708404541,3.92995071411133,11.4694499969482,3670176,2776,2529,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.1504120929439,51.304333028634744,43.68270634322291,2.4684410906778314e-32,14.0,51.32,1.847645286154319,51.44,1.1,1.1756,1.5313,0.8751,1.1266,1.187,0
176209,npp,2063,2477,1.12521469593048,3.92560982704163,11.4733800888062,3670176,2062,2005,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-02-14 00:52:02.154797,-79.7521190470209,24.67633508303808,21.681171652332335,5.353728395753061e-30,11.0,24.68,1.1367971201176101,24.48,0.8555,1.1874,1.5428,0.8664,0.9741,0.9749,0
177205,npp,529,2709,1.22940385341644,3.93283724784851,11.4686336517334,3670176,531,2176,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87781698697648,35.34641471235124,30.792714747494465,1.8205204828338698e-09,12.0,35.37,1.2937979144666532,35.45,0.928,1.1614,1.5877,0.8858,1.0813,1.089,0
13913,npp,1461,1575,0.590388298034668,3.92955946922302,11.4709577560425,3670176,1461,1183,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-03-14 00:27:29.896486,98.09008942214342,25.501619252241593,22.394227125019114,3.7931181355812706e-32,7.0,-25.5,1.1367971201176101,-25.99,0.8249,1.2483,1.484,0.8241,0.45,0.4866,0
183406,npp,2830,3413,1.59348058700562,3.92713236808777,11.4693012237549,3670176,2828,2761,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.9043538737919,57.667085010172805,48.39475840637929,0.00011510537030637884,15.0,57.69,2.2013981571160284,57.33,1.2916,1.6093,1.9965,0.6393,1.0216,1.0187,0
15416,npp,1427,1811,1.062626004219055,3.92696785926819,11.4692001342773,3670176,1427,1389,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-04-20 00:34:18.628411,98.63841845165658,12.88318187662153,11.38057439068088,0.0002410486664227588,8.0,-12.88,1.015504800579495,-13.975,0.8883,1.068,1.3672,0.9633,1.0235,1.0236,0
192622,npp,1979,3419,1.059314072132111,3.92676949501038,11.4701709747314,3670176,1978,2767,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05593127141863,57.80311567760269,48.5004063708873,2.8301993671870367e-26,15.0,57.84,2.2013981571160284,57.33,1.2916,1.6093,1.9965,0.6393,0.7789,0.6772,0
192806,npp,1276,2727,0.927970170974731,3.9280903339386,11.4686765670776,3670176,1275,2188,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-05-10 00:59:32.828017,-79.7569368237118,36.09254797611774,31.42455569390318,1.8022806262251537e-34,12.0,36.13,1.2937979144666532,35.45,0.928,1.1614,1.5877,0.8858,0.8484,0.822,0
193553,npp,406,3645,0.776622891426086,3.92794585227966,11.4685344696045,3670176,407,2954,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-05-14 01:24:39.569037,-80.08164327078163,62.68752279867632,51.85005771425815,1.018237935635258e-29,16.0,62.73,2.6065528283652384,62.33,0.9801,1.4115,1.8904,0.7289,0.7852,0.566,0
193919,npp,2053,2268,0.793473362922668,3.9318962097168,11.4683561325073,3670176,2053,1824,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-05-16 00:47:02.414176,-80.69998510097787,13.464822693442123,11.892594636165054,3.648960090604046e-23,10.0,13.49,1.015504800579495,12.47,0.7635,1.0032,1.4814,1.0255,0.8222,0.8137,0
17450,npp,2023,429,1.56590700149536,3.93063569068909,11.47265625,3670176,2024,247,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.2481915050251,62.744935603919394,51.87613179002979,4.067984197293569e-33,2.0,-62.78,2.6065528283652384,-62.9,1.3517,1.7678,2.224,0.5819,0.9513,0.9113,0
17666,npp,436,652,0.979323267936707,3.93232345581055,11.4724273681641,3670176,438,434,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-06-14 00:03:06.638418,98.28169481333933,57.88096340358439,48.54500584694023,5.566599721288062e-23,3.0,-57.91,2.2013981571160284,-58.195,1.1517,1.6701,2.5209,0.616,0.715,0.6033,0
17810,npp,2621,1567,0.754987955093384,3.93236207962036,11.4700450897217,3670176,2621,1177,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.4039269182416,25.89841575907681,22.737756054568734,1.2197525277935526e-06,7.0,-25.89,1.1367971201176101,-25.99,0.8249,1.2483,1.484,0.8241,0.5948,0.6222,0
214188,npp,876,2246,0.649629712104797,3.92836451530457,11.468451499939,3670176,876,1803,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-07-03 00:46:57.348556,-78.93416441426467,12.231426399252584,10.805660668977051,7.539059668638322e-08,10.0,12.25,1.015504800579495,12.47,0.7635,1.0032,1.4814,1.0255,0.6806,0.6662,0
215081,npp,2332,2471,0.674988269805908,3.92708539962769,11.4704961776733,3670176,2331,2001,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.17102935259864,24.348553104807564,21.397392806892114,8.690821712733408e-31,11.0,24.38,1.1367971201176101,24.48,0.8555,1.1874,1.5428,0.8664,0.5781,0.5848,0
18683,npp,159,412,0.557592511177063,3.9281051158905,11.4731864929199,3670176,156,235,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-07-10 23:56:40.917612,97.72374244107775,63.10071419560383,52.104167633285094,1.2010422520098007e-30,2.0,-63.12,2.7445598364131496,-62.9,1.3517,1.7678,2.224,0.5819,0.5878,0.3245,0
215970,npp,713,2698,0.629089176654816,3.92795157432556,11.4723215103149,3670176,713,2169,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-07-13 00:59:26.585687,-80.17948012134056,34.865279402351796,30.38868824082024,2.130047423671358e-29,12.0,34.9,1.2937979144666532,35.45,0.928,1.1614,1.5877,0.8858,0.6173,0.5573,0
220859,npp,813,2476,0.949742197990417,3.92871713638306,11.4693555831909,3670176,813,2005,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.50907506539717,24.596252994933586,21.613914189716375,5.616323750187204e-33,11.0,24.63,1.1367971201176101,24.48,0.8555,1.1874,1.5428,0.8664,0.8198,0.8229,0
226807,npp,60,3178,1.0999748706817631,3.92943835258484,11.4694271087646,3670176,59,2534,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87582192306726,51.540649075977555,43.87114510634049,8.378674791288456e-32,14.0,51.58,1.847645286154319,51.44,1.1,1.1756,1.5313,0.8751,0.9879,0.9626,0
22985,npp,2531,422,1.45783281326294,3.93089842796326,11.467306137085,3670176,2534,243,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-10-30 23:58:25.974601,98.1670233209971,62.90533156820311,51.97598058703846,5.763601310212362e-20,2.0,-62.92,2.6065528283652384,-62.9,1.3517,1.7678,2.224,0.5819,0.9098,0.8484,0
237475,npp,728,3399,1.46123158931732,3.9278404712677,11.4712896347046,3670176,728,2747,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-11-01 01:20:00.264449,-80.22824179012885,57.34125353956865,48.16071047787549,5.2952398061647464e-17,15.0,57.36,2.2013981571160284,57.33,1.2916,1.6093,1.9965,0.6393,0.9615,0.9341,0
238471,npp,2206,3622,1.89040231704712,3.92647790908813,11.4688367843628,3670176,2203,2937,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67807255121934,62.248026122285296,51.548312902247595,7.974235250703935e-32,16.0,62.27,2.6065528283652384,62.33,0.9801,1.4115,1.8904,0.7289,1.2125,1.3778,0
238855,npp,795,2247,0.764926433563232,3.93227338790894,11.4691820144653,3670176,795,1804,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-11-08 00:48:39.792214,-78.11077160289143,12.285687249077235,10.853310028979362,1.559741378277096e-26,10.0,12.3,1.015504800579495,12.47,0.7635,1.0032,1.4814,1.0255,0.7941,0.7844,0
239626,npp,2977,3166,1.12822389602661,3.92799663543701,11.4697237014771,3670176,2980,2527,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-11-12 01:13:46.737334,-80.49268569053528,51.2121796264703,43.61194111945989,2.4218902630242076e-08,14.0,51.24,1.847645286154319,51.44,1.1,1.1756,1.5313,0.8751,1.0031,0.9873,0
24047,npp,2476,189,1.87662863731384,3.93199563026428,11.4718189239502,3670176,2475,93,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-11-26 23:52:24.489376,97.95107631086934,67.16678576300617,54.64269100605019,1.173298341954094e-05,1.0,-67.2,3.1865100272627664,-67.15,1.8421,2.253,2.9799,0.4566,0.9107,0.8569,0
244004,npp,864,2018,0.679945766925812,3.92603588104248,11.4712314605713,3670176,864,1586,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-12-05 00:42:52.624705,58.573306833592355,1.2510742639900554,1.107130000416905,4.0750133125581e-32,9.0,-0.97,1.0,-0.94,0.8067,1.0288,1.1903,1.0,0.6799,0.6799,0
24407,npp,165,1332,1.16946578025818,3.93068408966064,11.4698619842529,3670176,166,1007,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-12-06 00:24:05.887608,98.22059214028451,36.55262476090089,31.80587672189799,9.530484288748252e-30,6.0,-36.56,1.357151599901897,-36.5,1.0689,1.1624,1.3725,0.885,1.034,1.035,0
24434,npp,2535,644,1.52637803554535,3.9301381111145,11.4723052978516,3670176,2536,427,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-12-07 00:05:17.369690,98.27367844630128,58.06435537269903,48.67679002661466,3.925699602751878e-25,3.0,-58.1,2.2013981571160284,-58.195,1.1517,1.6701,2.5209,0.616,0.9635,0.9402,0
244570,npp,740,3625,0.980145692825317,3.93080568313599,11.4680728912354,3670176,742,2940,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-12-08 01:26:53.459362,-80.17907349576281,62.299082483601914,51.58805122071181,8.280066729369283e-27,16.0,62.33,2.6065528283652384,62.33,0.9801,1.4115,1.8904,0.7289,0.8633,0.7144,0
244757,npp,51,2940,0.5819791853427889,3.93070650100708,11.4697551727295,3670176,52,2371,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-12-09 01:08:06.726927,-80.4835198242536,44.11442840167122,38.02703931390854,3.3831215168095517e-21,13.0,44.15,1.5732132722552272,44.21,0.979,1.3708,1.6698,0.7505,0.5274,0.4368,0
25235,npp,1868,874,2.79202842712402,3.92906522750854,11.4670524597168,3670176,1867,656,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-12-28 00:12:05.704478,97.94411939132526,52.12289856643496,44.31076193767781,3.2139607868554213e-11,4.0,-52.16,1.847645286154319,-52.315,1.273,1.6493,2.792,0.6238,1.6473,1.7416,0
248877,npp,1748,2483,1.44752192497253,3.92720675468445,11.4688911437988,3670176,1748,2011,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2013-12-31 00:56:06.489170,-80.75491134424836,24.949495084552783,21.920554015734993,5.312750629875806e-25,11.0,24.97,1.1367971201176101,24.48,0.8555,1.1874,1.5428,0.8664,1.2576,1.2542,0
25424,npp,343,1105,1.7155454158783,3.92909026145935,11.4677705764771,3670176,343,813,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-02 00:18:29.422948,98.38383601170726,44.950737732772055,38.69931808060761,1.0528257079393491e-33,5.0,-45.01,1.5732132722552272,-45.08,1.0598,1.512,1.7459,0.6804,1.1582,1.1673,0
25451,npp,2692,424,1.63108003139496,3.92556285858154,11.4741411209106,3670176,2694,243,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-02 23:59:40.895937,98.16354701970651,62.82353867376165,51.93040662892586,1.8254538330859952e-32,2.0,-62.88,2.6065528283652384,-62.9,1.3517,1.7678,2.224,0.5819,0.9763,0.9492,0
261713,npp,201,2713,1.061620473861694,3.93093204498291,11.4721126556396,3670176,201,2179,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-05 01:02:28.444705,-80.26377987262225,35.51109346740028,30.936019687979467,3.9544102245553724e-30,12.0,35.54,1.2937979144666532,35.45,0.928,1.1614,1.5877,0.8858,0.9517,0.9404,0
25577,npp,2573,2024,0.752080678939819,3.93189191818237,11.4693412780762,3670176,2573,1592,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-06 00:43:39.916453,46.946673188827326,0.9922102781069595,0.8781116887333127,1.0578511076034526e-25,9.0,-0.64,1.0,-0.94,0.8067,1.0288,1.1903,1.0,0.7521,0.7521,0
25622,npp,1869,1337,0.793466210365295,3.93025302886963,11.4703636169434,3670176,1868,1010,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-07 00:24:51.387109,97.94246845078817,36.329183282972345,31.620831901569346,1.9839812097735015e-19,6.0,-36.36,1.2937979144666532,-36.5,1.0689,1.1624,1.3725,0.885,0.7436,0.7022,0
262629,npp,1738,2945,1.1064744591712952,3.92838764190674,11.4727840423584,3670176,1738,2374,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-10 01:08:50.403528,-80.21831133893643,44.29219706605401,38.17281303306234,1.3670657417959308e-07,13.0,44.31,1.5732132722552272,44.21,0.979,1.3708,1.6698,0.7505,0.8608,0.8304,0
265558,npp,2528,2943,1.030416369438171,3.93153381347656,11.4724321365356,3670176,2531,2374,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-26 01:09:07.629141,-79.71386395642337,44.226266362070014,38.11827871237717,0.0003098820916516302,13.0,44.25,1.5732132722552272,44.21,0.979,1.3708,1.6698,0.7505,0.8124,0.7733,0
265741,npp,1832,2254,0.762121856212616,3.92895436286926,11.4737873077393,3670176,1832,1810,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-27 00:50:20.859038,-78.91653042254721,12.681764048754523,11.20300151139331,4.226201259372805e-11,10.0,12.7,1.015504800579495,12.47,0.7635,1.0032,1.4814,1.0255,0.7914,0.7815,0
26477,npp,1131,1565,0.953853726387024,3.93249607086182,11.4680051803589,3670176,1131,1175,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-01-28 00:31:32.311266,98.03346935894442,25.965040876844082,22.79652392010168,1.6299158036509906e-19,7.0,-25.99,1.1367971201176101,-25.99,0.8249,1.2483,1.484,0.8241,0.7698,0.7861,0
26666,npp,2664,1794,0.889262735843658,3.93124890327454,11.4703397750854,3670176,2664,1373,196611,3866787,531,cmd_yaounde_11_14,3.92916667,11.47083333,11,14,cmd_yaounde,2014-02-02 00:37:55.956613,96.75531836925995,13.847711523675068,12.228375836217749,1.5352641577707038e-32,8.0,-13.84,1.015504800579495,-13.975,0.8883,1.068,1.3672,0.9633,0.8528,0.8566,0
