gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2577,2503,16.9076290130615,3.85429739952087,11.5280199050903,3670176,2578,2027,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70641744628159,25.923808419040377,22.762325600795577,2.0418066803216638e-09,12.0,25.96,1.1367971201176101,25.22,17.9591,21.2011,24.3146,0.9681,16.748,16.3683,16.3683,0
935,npp,1867,667,19.2270832061768,3.85617709159851,11.5314989089966,3670176,1866,448,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.88157234056362,57.533554476684785,48.30299364804054,1.203040837552249e-29,4.0,-57.55,2.2013981571160284,-57.86,20.3046,24.9585,28.1642,0.8224,17.9213,15.8115,15.8115,0
106681,npp,788,2041,18.1955432891846,3.85153150558472,11.5301418304443,3670144,787,1607,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-05-08 00:40:05.703167,-63.72170499289736,0.4273981451248804,0.37824483274696413,0.11305494441345788,10.0,0.48,1.0,-0.3,15.9805,20.5248,24.0259,1.0,18.1955,18.1955,14.868500512521136,0
108132,npp,1314,3190,14.4599924087524,3.85542011260986,11.5274934768677,3670176,1316,2542,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73500427725413,51.88399223214828,44.12985519713714,6.562579669142594e-13,15.0,51.92,1.847645286154319,51.75,20.7627,25.8879,27.6688,0.7928,14.3397,11.4644,11.4644,0
1970,npp,2209,1118,22.6262378692627,3.85409784317017,11.5260620117188,3670176,2211,823,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.80131045511033,44.55108108486781,38.37694227310976,1.003249528279577e-29,6.0,-44.57,1.5732132722552272,-44.78,19.6033,23.6623,27.861,0.8674,19.8663,19.6262,19.6262,0
113127,npp,2517,2716,15.296459197998,3.85316967964172,11.5302104949951,3670144,2517,2181,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76514142359815,35.63652305890911,31.0368651462735,0.0634885212112481,13.0,35.67,1.2937979144666532,35.88,18.5434,22.3779,25.6398,0.9172,15.0514,14.0298,12.16144936194096,0
113299,npp,1795,2028,13.0704336166382,3.85306406021118,11.5318145751953,3670144,1795,1595,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-09 00:39:34.032953,135.27367984027975,0.4066253125519078,0.35982352622250824,0.03762951933774627,10.0,-0.43,1.0,-0.3,15.9805,20.5248,24.0259,1.0,13.0704,13.0704,11.963032319618787,0
2852,npp,325,652,22.6419010162354,3.85332059860229,11.5260143280029,3670144,326,435,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-11 00:01:51.625360,98.21605389641856,57.908527955529124,48.56129268814594,0.005414011194446216,4.0,-57.91,2.2013981571160284,-57.86,20.3046,24.9585,28.1642,0.8224,19.4725,18.6197,18.460375588647825,0
113985,npp,860,2945,12.25221824646,3.85500574111938,11.5312204360962,3670144,859,2374,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90654530777391,44.27852351805074,38.15551972942592,0.0013620323954554965,14.0,44.31,1.5732132722552272,44.45,18.2748,24.2339,27.8548,0.8469,12.9088,10.377,10.33691788678399,0
2996,npp,2486,1566,19.1994514465332,3.85740756988525,11.5268154144287,3670176,2487,1176,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.71613554314874,25.91031947357837,22.74646629586605,1.9942261528993644e-13,8.0,-25.94,1.1367971201176101,-25.69,18.3691,21.7229,24.8901,0.9448,18.3051,18.1406,18.1406,0
3392,npp,1518,1330,15.256103515625,3.85350275039673,11.528076171875,3670176,1517,1005,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.9294980498201,36.619690507309485,31.858477270343954,2.828445498272803e-19,7.0,-36.64,1.357151599901897,-36.02,18.3391,22.2906,27.1274,0.9208,15.3416,14.0476,14.0476,0
3797,npp,1421,1790,18.423131942749,3.85701751708984,11.5313177108765,3670144,1421,1369,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-07-06 00:32:55.146333,97.25999779293977,14.069386682983252,12.422139751844988,0.11057764075654107,9.0,-14.06,1.015504800579495,-13.5,17.8946,21.038,23.6518,0.9756,17.9499,17.9737,14.719603011740894,0
121421,npp,2019,2943,12.7048625946045,3.8549325466156,11.531361579895,3670176,2020,2373,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76174832611738,44.20179573247328,38.094829599820585,9.879464376226569e-11,14.0,44.25,1.5732132722552272,44.45,18.2748,24.2339,27.8548,0.8469,13.1965,10.7603,10.7603,0
4544,npp,642,425,4.82957553863525,3.85437226295471,11.5263090133667,3670176,645,245,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.40341109986448,62.85814082317126,51.94930019715749,5.989943195444149e-24,3.0,-62.86,2.6065528283652384,-62.77,18.0586,21.8217,28.6515,0.9406,14.0058,4.5426,4.5426,0
123193,npp,1911,3405,6.59092092514038,3.85370850563049,11.5301198959351,3670176,1912,2753,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26340394047742,57.44389612549965,48.237489954852,5.808741225648754e-26,16.0,57.5,2.2013981571160284,57.62,21.2861,26.254,31.3455,0.7818,11.5928,5.1527,5.1527,0
130438,npp,1089,3179,17.0664443969727,3.85532283782959,11.528413772583,3670144,1092,2535,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43276729641919,51.54620875526682,43.87209301283957,0.10152340376631312,15.0,51.61,1.847645286154319,51.75,20.7627,25.8879,27.6688,0.7928,15.7504,13.5309,10.543252586169368,0
5165,npp,2007,1108,12.820821762085,3.85155630111694,11.530086517334,3670144,2007,814,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-08 00:14:08.710467,98.13378083606196,44.91089733713327,38.66664963928584,0.024240682294385387,6.0,-44.91,1.5732132722552272,-44.78,19.6033,23.6623,27.861,0.8674,13.6336,11.1209,10.407541216905877,0
5570,npp,1883,1569,7.33477640151978,3.8551332950592,11.5293865203857,3670176,1883,1178,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.3106988484951,25.787013629226248,22.64365245140424,9.388714142716547e-34,8.0,-25.79,1.1367971201176101,-25.69,18.3691,21.7229,24.8901,0.9448,7.8681,6.9303,6.9303,0
134260,npp,101,3408,34.124927520752,3.85669684410095,11.5262460708618,3670176,103,2756,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40418967043973,57.514883061736235,48.292904192097396,9.109017806815921e-11,16.0,57.57,2.2013981571160284,57.62,21.2861,26.254,31.3455,0.7818,24.1003,26.6782,26.6782,0
134442,npp,2448,2715,17.9870681762695,3.85363125801086,11.5271320343018,3670144,2450,2181,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-27 00:57:59.907997,-79.40035686256294,35.5725857892235,30.98748356032257,0.0011971743196839296,13.0,35.62,1.2937979144666532,35.88,18.5434,22.3779,25.6398,0.9172,17.1311,16.4976,16.462369357336154,0
5993,npp,1017,1340,15.4951868057251,3.85513186454773,11.5295963287354,3670144,1017,1012,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-08-29 00:20:21.053356,98.44275465899176,36.22365887113555,31.532391532892387,0.05927513028881948,7.0,-36.23,1.2937979144666532,-36.02,18.3391,22.2906,27.1274,0.9208,15.2725,14.2677,12.523341722577594,0
136688,npp,874,1796,13.6724319458008,3.85141634941101,11.5268249511719,3670144,874,1375,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-08 00:32:50.646594,96.88934023012311,13.74241487987224,12.136105643230543,0.011313529966118318,9.0,-13.72,1.015504800579495,-13.5,17.8946,21.038,23.6518,0.9756,13.2717,13.3389,13.005963580508277,0
137268,npp,678,3407,15.7743587493896,3.85572218894958,11.5322761535645,3670176,679,2755,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32191923969113,57.48805648608857,48.271554220046056,0.00021953012614800232,16.0,57.55,2.2013981571160284,57.62,21.2861,26.254,31.3455,0.7818,15.7644,12.3321,12.3321,0
6596,npp,1605,1338,7.75952959060669,3.85206532478333,11.5258340835571,3670176,1605,1011,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.73446365004075,36.30652525340923,31.59993666489214,3.844423468337513e-25,7.0,-36.32,1.2937979144666532,-36.02,18.3391,22.2906,27.1274,0.9208,9.2935,7.1449,7.1449,0
6632,npp,882,650,10.7718772888184,3.85392999649048,11.5272769927979,3670176,884,433,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.2697495000583,57.95591494554589,48.59943962467365,1.0406206194988302e-30,4.0,-57.96,2.2013981571160284,-57.86,20.3046,24.9585,28.1642,0.8224,14.0804,8.8583,8.8583,0
139407,npp,2874,3175,12.2152757644653,3.85355234146118,11.5290575027466,3670176,2873,2532,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00297069968883,51.43521550963957,43.78551388379179,2.4603357099048133e-22,15.0,51.5,1.847645286154319,51.75,20.7627,25.8879,27.6688,0.7928,13.1248,9.6847,9.6847,0
7001,npp,1443,1793,12.6254644393921,3.85122394561768,11.5274333953857,3670176,1443,1372,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.97988930919799,13.880581928893246,12.256950382879474,3.6945506390229207e-07,9.0,-13.89,1.015504800579495,-13.5,17.8946,21.038,23.6518,0.9756,12.2407,12.3175,12.3175,0
7064,npp,3051,423,20.4814128875732,3.85720753669739,11.5303783416748,3670144,3050,243,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-09-25 23:55:00.625206,97.90313744305267,62.908518577148804,51.98098830010644,0.02692149189768887,3.0,-62.9,2.6065528283652384,-62.77,18.0586,21.8217,28.6515,0.9406,20.0106,19.2642,18.47194991124479,0
141525,npp,1981,2939,17.6957473754883,3.85325717926025,11.5294237136841,3670144,1980,2370,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89549507354188,44.06105800534221,37.98140242558799,0.10876787023555368,14.0,44.11,1.5732132722552272,44.45,18.2748,24.2339,27.8548,0.8469,16.3689,14.9874,11.786561236111508,0
8360,npp,2011,1106,14.4347400665283,3.85094904899597,11.5294780731201,3670144,2010,813,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-10-27 00:13:52.448832,98.06143923310188,44.98464449977759,38.720457778508916,0.06442678316861955,6.0,-44.98,1.5732132722552272,-44.78,19.6033,23.6623,27.861,0.8674,14.6594,12.5208,10.624838034833676,0
146629,npp,2568,3404,23.0984745025635,3.85435652732849,11.5318050384521,3670144,2568,2752,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-10-29 01:16:38.289100,-80.25224083638253,57.427851419903895,48.22107239462916,0.1443459450498592,16.0,57.48,2.2013981571160284,57.62,21.2861,26.254,31.3455,0.7818,19.0914,18.0579,13.810063802370003,0
8576,npp,431,1339,17.7874183654785,3.85282874107361,11.5310497283936,3670144,430,1011,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-01 00:20:11.037964,97.98583654390792,36.27282184931594,31.56844139656643,0.1325909616555815,7.0,-36.28,1.2937979144666532,-36.02,18.3391,22.2906,27.1274,0.9208,17.0442,16.3784,12.476491385909009,0
8603,npp,2789,652,19.9662590026855,3.85221409797668,11.5284309387207,3670144,2790,434,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-02 00:01:22.543488,98.26798897842663,57.9151295051783,48.564744486304,0.09368135826959365,4.0,-57.91,2.2013981571160284,-57.86,20.3046,24.9585,28.1642,0.8224,18.257,16.4194,13.662529590074255,0
147588,npp,983,3632,18.8922958374023,3.85086989402771,11.5314254760742,3670144,983,2944,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-03 01:22:56.872264,-79.97764268123828,62.41313048697271,51.65666043788765,0.07565156226164564,17.0,62.47,2.6065528283652384,62.51,19.3527,24.7859,29.5765,0.8281,18.2637,15.6444,13.418113390623637,0
8783,npp,1936,1568,18.2637042999268,3.85490465164185,11.526291847229,3670144,1935,1178,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-06 00:26:29.613799,97.08492257011234,25.857460203906232,22.701059410151426,0.014697932882875764,8.0,-25.84,1.1367971201176101,-25.69,18.3691,21.7229,24.8901,0.9448,17.4819,17.2564,16.823866815166507,0
149961,npp,2556,2715,20.4496364593506,3.85669469833374,11.5264329910278,3670176,2556,2180,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18290496774411,35.58026735083127,30.99002031643945,3.485229432927775e-32,13.0,35.62,1.2937979144666532,35.88,18.5434,22.3779,25.6398,0.9172,19.0344,18.7562,18.7562,0
150147,npp,1831,2028,11.3533000946045,3.85460948944092,11.5291109085083,3670176,1831,1595,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-16 00:39:06.822070,54.98016185247124,0.5550579989812243,0.4911811293254471,1.0245208024313042e-31,10.0,-0.43,1.0,-0.3,15.9805,20.5248,24.0259,1.0,11.3533,11.3533,11.3533,0
9422,npp,1884,878,21.8352451324463,3.85710048675537,11.5270576477051,3670144,1883,659,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-23 00:07:44.104332,98.15608274115145,51.9971074225191,44.20995191453784,0.006192354306612484,5.0,-52.04,1.847645286154319,-51.97,21.5038,25.3765,29.0288,0.8088,18.6082,17.6606,17.478370379603717,0
151761,npp,2439,3179,16.9458961486816,3.85623693466187,11.5323715209961,3670144,2440,2535,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-25 01:10:29.780928,-80.19020255199636,51.58833900992791,43.90114908074666,0.01998098961386527,15.0,51.61,1.847645286154319,51.75,20.7627,25.8879,27.6688,0.7928,15.6851,13.4353,12.847296153290426,0
152125,npp,1019,1797,18.7834873199463,3.85725831985474,11.5264263153076,3670144,1019,1377,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-27 00:32:50.902464,96.10533115459346,13.670354373647088,12.07193423222832,0.11403286578136462,9.0,-13.67,1.015504800579495,-13.5,17.8946,21.038,23.6518,0.9756,18.3047,18.3253,14.969522081761648,0
9611,npp,303,1108,21.3243045806885,3.85676717758179,11.5298643112183,3670144,302,815,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-28 00:14:00.579926,97.73517612565827,44.88044899506823,38.640185407914394,0.20650048295940407,6.0,-44.91,1.5732132722552272,-44.78,19.6033,23.6623,27.861,0.8674,19.0387,18.4969,12.419969844185491,0
152682,npp,836,3407,22.3325729370117,3.85489654541016,11.5327634811401,3670144,838,2756,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39452445553817,57.53027121175296,48.29959644098261,0.15751369870639917,16.0,57.55,2.2013981571160284,57.62,21.2861,26.254,31.3455,0.7818,18.7435,17.4592,12.823860983330611,0
9764,npp,2490,2027,14.5329446792603,3.85576725006104,11.5306215286255,3670144,2490,1594,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-02 00:39:07.449754,59.71817163020997,0.5346204341481586,0.47312251426366675,0.09196735657445965,10.0,-0.48,1.0,-0.3,15.9805,20.5248,24.0259,1.0,14.5329,14.5329,11.826469513695764,0
153704,npp,1596,2946,17.7424755096436,3.85362577438354,11.5273008346558,3670144,1595,2376,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-06 01:04:12.543498,-80.05373282686156,44.33136179188858,38.20155926510274,0.016186171750232688,14.0,44.35,1.5732132722552272,44.45,18.2748,24.2339,27.8548,0.8469,16.3986,15.0269,14.550570677150333,0
10043,npp,1804,199,17.9181575775146,3.85254406929016,11.5296697616577,3670176,1802,100,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.0340330733294,66.98461634857773,54.537501329111336,1.817154836756433e-19,2.0,-67.03,3.1865100272627664,-66.93,18.1419,23.4494,27.2214,0.8753,18.789,15.6834,15.6834,0
154463,npp,707,3859,26.848539352417,3.85634851455688,11.5302991867065,3670176,710,3094,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04846675294228,66.63478906638258,54.33548211886372,7.183520690761002e-09,18.0,66.66,3.1865100272627664,66.735,17.4694,23.8841,27.8852,0.8594,21.4551,23.0723,23.0723,0
154662,npp,4,3177,18.0504722595215,3.85171556472778,11.5264158248901,3670176,5,2534,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64314406548887,51.538187586848736,43.86636385915605,1.510578907382007e-17,15.0,51.55,1.847645286154319,51.75,20.7627,25.8879,27.6688,0.7928,16.283,14.311,14.311,0
154860,npp,2366,2483,15.4639301300049,3.8532772064209,11.527325630188,3670176,2365,2011,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.23809945683443,24.959256123971464,21.92810823368613,2.7667392597955853e-25,12.0,24.97,1.1367971201176101,25.22,17.9591,21.2011,24.3146,0.9681,15.478,14.9706,14.9706,0
10169,npp,1636,1796,11.5676908493042,3.85681462287903,11.5330066680908,3670176,1637,1374,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.36995481237993,13.692305174303932,12.092040213250778,8.048226430596747e-32,9.0,-13.72,1.015504800579495,-13.5,17.8946,21.038,23.6518,0.9756,11.1991,11.2855,11.2855,0
10205,npp,919,1106,14.0749006271362,3.8544807434082,11.5318355560303,3670176,919,813,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-14 00:13:59.876365,98.07311617340203,44.9519529002984,38.70020541339623,2.4335892085362715e-33,6.0,-44.98,1.5732132722552272,-44.78,19.6033,23.6623,27.861,0.8674,14.4307,12.2087,12.2087,0
155794,npp,756,2713,14.2720804214478,3.85520720481873,11.5322732925415,3670176,757,2178,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88517391179411,35.529500387027575,30.950573453152636,1.2268422308920616e-29,13.0,35.54,1.2937979144666532,35.88,18.5434,22.3779,25.6398,0.9172,14.2597,13.0902,13.0902,0
156709,npp,2215,2943,16.9782485961914,3.85322570800781,11.5286493301392,3670176,2215,2373,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13463816657584,44.22202537814532,38.11516210825655,1.4938419387976578e-08,14.0,44.25,1.5732132722552272,44.45,18.2748,24.2339,27.8548,0.8469,15.9128,14.3797,14.3797,0
156894,npp,1502,2252,16.4660015106201,3.85741424560547,11.5296487808228,3670144,1502,1808,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-23 00:45:19.626329,-77.9605557336738,12.600022121136297,11.131268124284558,0.002261812670255565,11.0,12.59,1.015504800579495,13.04,17.9022,20.4278,23.2432,1.0048,16.6235,16.5442,16.4776390049568,0
10610,npp,787,1564,16.6374359130859,3.85161733627319,11.5270833969116,3670144,787,1174,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-24 00:26:31.076081,99.2361801711589,25.995098049495184,22.822921566026626,0.019879143556374698,8.0,-26.04,1.1367971201176101,-25.69,18.3691,21.7229,24.8901,0.9448,16.0514,15.7199,15.134893295811091,0
10646,npp,67,872,25.8749103546143,3.85366821289062,11.5271167755127,3670144,69,655,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-25 00:07:40.747173,98.3290745548254,52.16984914315139,44.34560918288626,0.050354424890134676,5.0,-52.21,1.847645286154319,-51.97,21.5038,25.3765,29.0288,0.8088,20.7946,20.928,19.44616170738103,0
157874,npp,2959,2479,20.9730625152588,3.85177874565125,11.531177520752,3670144,2958,2007,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-28 00:51:34.367827,-79.5575324437471,24.773789188197537,21.76833973720361,0.20912251477679702,12.0,24.78,1.1367971201176101,25.22,17.9591,21.2011,24.3146,0.9681,20.3242,20.304,14.149908260869713,0
10808,npp,2244,1791,20.7706184387207,3.85098099708557,11.5296983718872,3670144,2244,1370,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-29 00:32:45.822833,97.99824941402869,13.994459054695591,12.358009300406907,0.2178577781721594,9.0,-14.0,1.015504800579495,-13.5,17.8946,21.038,23.6518,0.9756,20.2615,20.264,13.85284549382187,0
10844,npp,1524,1101,23.6609573364258,3.85672879219055,11.531834602356,3670144,1525,809,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2012-12-30 00:13:55.499929,98.4707539203467,45.10797269829821,38.82623096844757,0.15880609110308339,6.0,-45.15,1.5732132722552272,-44.78,19.6033,23.6623,27.861,0.8674,20.524,20.5237,15.850328247445441,0
168234,npp,1356,2707,17.7168560028076,3.85462760925293,11.5303449630737,3670144,1356,2175,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32780528423562,35.276924772355144,30.738879318287132,0.06157445598276449,13.0,35.28,1.2937979144666532,35.88,18.5434,22.3779,25.6398,0.9172,16.9222,16.2497,14.437676788107101,0
168407,npp,625,2019,14.9226913452148,3.85602021217346,11.5314435958862,3670144,626,1586,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-03 00:39:00.590571,104.86338802665006,0.8685492462235882,0.7686666525555373,0.03669978242387748,10.0,-0.91,1.0,-0.3,15.9805,20.5248,24.0259,1.0,14.9227,14.9227,13.84269277034458,0
168947,npp,443,3623,22.1937885284424,3.85111331939697,11.5267505645752,3670144,442,2938,196611,3866755,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93324909827444,62.26318503812024,51.56683493138597,0.004552512051866157,17.0,62.29,2.6065528283652384,62.51,19.3527,24.7859,29.5765,0.8281,19.5303,18.3783,18.244327927023622,0
169122,npp,2806,2937,17.0911045074463,3.85249304771423,11.529125213623,3670176,2806,2368,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20731810274555,44.01818247209068,37.950467913093405,0.00023949626124781398,14.0,44.04,1.5732132722552272,44.45,18.2748,24.2339,27.8548,0.8469,15.9846,14.4753,14.4753,0
11267,npp,1374,1557,18.3946323394775,3.85261297225952,11.5261583328247,3670176,1373,1169,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.62067952635125,26.35329550090384,23.131988095885443,6.689950653677908e-20,8.0,-26.39,1.1367971201176101,-25.69,18.3691,21.7229,24.8901,0.9448,17.5971,17.3801,17.3801,0
11303,npp,636,866,16.1794300079346,3.85402894020081,11.5314044952393,3670176,635,651,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.19952725973121,52.334129764957524,44.470220981480956,7.186109738887675e-27,5.0,-52.38,1.847645286154319,-51.97,21.5038,25.3765,29.0288,0.8088,15.5471,13.0861,13.0861,0
11330,npp,2984,188,20.4408626556396,3.85405611991882,11.5281324386597,3670176,2984,92,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.97545706767238,67.17422962795847,54.652553666209855,5.39375545933024e-32,2.0,-67.22,3.1865100272627664,-66.93,18.1419,23.4494,27.2214,0.8753,19.5807,17.8915,17.8915,0
169852,npp,1887,3848,21.4013996124268,3.85352778434753,11.5302467346191,3670176,1884,3087,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70412020315997,66.44894751715826,54.22584576612829,8.869191035963946e-27,18.0,66.47,3.1865100272627664,66.735,17.4694,23.8841,27.8852,0.8594,19.7457,18.3913,18.3913,0
170032,npp,1180,3166,15.3098363876343,3.85189414024353,11.5306205749512,3670176,1179,2527,196611,3866787,1265,cmd_yaounde_25_32,3.85416667,11.52916667,25,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85224710916043,51.21494222898377,43.62089901033486,1.8367734763402115e-32,15.0,51.24,1.847645286154319,51.75,20.7627,25.8879,27.6688,0.7928,14.7997,12.1382,12.1382,0
