gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2489,3.03172707557678,3.87339878082275,11.4424715042114,3670176,2575,2015,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68865753850582,25.25936874497317,22.18840602153604,1.8577349434041795e-09,11.0,25.27,1.1367971201176101,24.505,4.1141,5.2649,7.7056,1.0476,3.5509,3.1759,3.1759,0
935,npp,1866,654,4.05721545219421,3.87581515312195,11.443772315979,3670176,1866,436,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92028829564612,57.844601844291866,48.524671609630055,1.2434187505509474e-29,3.0,-57.86,2.2013981571160284,-58.2,6.1695,8.0863,10.8398,0.6821,3.6851,2.7673,2.7673,0
1286,npp,2420,1799,5.62780666351318,3.87711334228516,11.4439210891724,3670144,2420,1377,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-05-03 00:33:52.724155,98.13542028158464,13.546107174403302,11.96365907160344,0.028326787843105557,8.0,-13.55,1.015504800579495,-14.09,5.0321,6.2108,7.1109,0.888,4.9413,4.9977,4.115808944934341,0
106681,npp,786,2027,5.46833229064941,3.87626457214355,11.4393301010132,3670144,786,1595,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-05-08 00:40:05.703167,94.09631619744694,0.41546341946240317,0.36768271182258977,0.113000908031819,9.0,-0.48,1.0,-1.08,3.8954,5.5154,6.5754,1.0,5.4683,5.4683,1.9502699798114165,0
1970,npp,2207,1104,3.41426181793213,3.87809872627258,11.4423713684082,3670176,2206,812,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.79940564191654,45.03184599987218,38.76324009285546,9.752618693692503e-30,5.0,-45.05,1.5732132722552272,-45.22,5.4529,6.7711,8.7403,0.8145,3.3816,2.7811,2.7811,0
2852,npp,324,640,6.92078638076782,3.87250852584839,11.4434785842896,3670144,326,423,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.25323285474785,58.19785136487573,48.76639504935988,0.005373444523164401,3.0,-58.2,2.2013981571160284,-58.2,6.1695,8.0863,10.8398,0.6821,4.9859,4.7204,4.553109847437798,0
113817,npp,1575,3619,3.62525725364685,3.87580418586731,11.4451541900635,3670144,1576,2935,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-12 01:23:24.131825,-80.2351776258547,62.16488777620704,51.493753121199184,0.006958004872503414,16.0,62.21,2.6065528283652384,62.25,3.5452,6.5259,10.6542,0.8451,4.4025,3.0639,2.8472781121901005,0
113985,npp,859,2931,2.73387336730957,3.87660765647888,11.4421949386597,3670144,859,2364,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96520012795848,43.806290508095316,37.77450664932454,0.0013458645184687152,13.0,43.84,1.5732132722552272,44.025,4.0415,5.3321,6.7176,1.0344,3.8638,2.8278,2.785899524494561,0
2996,npp,2485,1553,3.11390066146851,3.87765383720398,11.4401588439941,3670176,2486,1166,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.82962248101119,26.55370884545574,23.30134665161322,1.8390741567014036e-13,7.0,-26.59,1.1367971201176101,-26.39,4.9473,7.1668,8.6989,0.7696,1.9502,2.3964,2.3964,0
3347,npp,2244,2004,3.16687250137329,3.87440586090088,11.4403505325317,3670176,2244,1572,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-25 00:39:13.310735,101.23878384235515,1.7274234080940165,1.5285122993977622,5.064590456547546e-25,9.0,-1.76,1.0,-1.08,3.8954,5.5154,6.5754,1.0,3.1669,3.1669,3.1669,0
3392,npp,1517,1317,5.70449590682983,3.87278270721436,11.4441757202148,3670176,1516,992,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.01140006979533,37.13916964457346,32.29240568069186,3.058975806038945e-19,6.0,-37.16,1.357151599901897,-36.64,4.6981,6.4365,9.1071,0.8569,4.976,4.8881,4.8881,0
115848,npp,1354,2923,2.60451054573059,3.8751494884491,11.4431066513062,3670176,1354,2357,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21129239373316,43.54707750555326,37.56439569357354,3.3800486594480093e-07,13.0,43.57,1.5732132722552272,44.025,4.0415,5.3321,6.7176,1.0344,3.7816,2.694,2.694,0
3617,npp,2277,858,11.9621171951294,3.87680077552795,11.4418697357178,3670144,2278,646,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-02 00:07:47.246842,97.97323865282014,52.625783890350235,44.68289510505819,0.08636563333862989,4.0,-52.61,1.847645286154319,-52.36,6.1728,7.712,9.719,0.7152,7.8156,8.5549,5.866099563880098,0
3797,npp,1420,1777,10.3973655700684,3.87739253044128,11.4440364837646,3670144,1420,1357,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.55351056831856,14.802040795478423,13.065842170938545,0.11051741183508469,8.0,-14.8,1.015504800579495,-14.09,5.0321,6.2108,7.1109,0.888,9.638,9.2332,5.7924880680224895,0
121421,npp,2018,2929,4.57716751098633,3.87609648704529,11.4424858093262,3670176,2020,2362,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82959559063437,43.730207562249134,37.71415028190477,9.120169339973587e-11,13.0,43.78,1.5732132722552272,44.025,4.0415,5.3321,6.7176,1.0344,5.0355,4.7344,4.7344,0
4544,npp,640,412,4.12527990341187,3.87408566474915,11.4444150924683,3670176,645,235,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.81004538237929,63.12389215802165,52.123069518127416,6.377533115549735e-24,2.0,-63.12,2.7445598364131496,-63.03,6.3124,8.5884,11.2097,0.6422,3.8892,2.6492,2.6492,0
123540,npp,493,2011,2.90750336647034,3.87564444541931,11.4410009384155,3670176,493,1579,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-27 00:39:14.531662,76.48379352072374,1.4752678253187144,1.305497258682772,2.7661697725896712e-12,9.0,-1.36,1.0,-1.08,3.8954,5.5154,6.5754,1.0,2.9075,2.9075,2.9075,0
4751,npp,2117,638,5.95614147186279,3.87124085426331,11.4438228607178,3670144,2118,421,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-07-29 00:01:35.660440,98.16754675521555,58.237169751695724,48.79762770510846,0.01307842716153085,3.0,-58.25,2.2013981571160284,-58.2,6.1695,8.0863,10.8398,0.6821,4.5477,4.0625,3.655332480972988,0
4931,npp,1252,1555,11.3797216415405,3.87375378608704,11.4414396286011,3670144,1252,1167,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-02 00:26:42.512426,98.6335724825298,26.486856511027188,23.246260291092963,0.23064808962944794,7.0,-26.49,1.1367971201176101,-26.39,4.9473,7.1668,8.6989,0.7696,9.2213,8.7575,1.5767886451225523,0
130438,npp,1088,3165,9.58452606201172,3.8737804889679,11.443286895752,3670144,1091,2526,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01555239101826,51.16192610768501,43.578260540881274,0.10149887958555943,14.0,51.21,1.847645286154319,51.35,5.0591,7.3072,9.2706,0.7548,6.7479,7.2343,4.074359857776027,0
5165,npp,2006,1095,5.86127901077271,3.87132430076599,11.4443912506104,3670144,2006,804,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.19421112280344,45.351471976652284,39.01980809297497,0.024184155436182114,5.0,-45.35,1.5732132722552272,-45.22,5.4529,6.7711,8.7403,0.8145,4.937,4.7742,4.021280520685388,0
131354,npp,2553,3394,3.84961628913879,3.87812495231628,11.439058303833,3670144,2553,2743,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-10 01:16:52.669628,-80.08407745169332,57.167025989200106,48.042178769100644,0.00978101056108761,15.0,57.24,2.2013981571160284,57.31,4.7073,6.3128,8.7129,0.8737,4.3965,3.3633,3.0587901568401685,0
131704,npp,1117,2013,2.57201790809631,3.87721586227417,11.4409952163696,3670176,1117,1581,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-12 00:39:13.809414,69.30922119515542,1.4512354733252382,1.2842984488249274,7.279609192735807e-05,9.0,-1.25,1.0,-1.08,3.8954,5.5154,6.5754,1.0,2.572,2.572,2.572,0
132248,npp,943,3622,1.110408782958984,3.87327480316162,11.4446220397949,3670176,940,2937,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.81222214971308,62.19951177827785,51.52502964631253,6.619523639318659e-17,16.0,62.27,2.6065528283652384,62.25,3.5452,6.5259,10.6542,0.8451,3.4377,0.9385,0.9385,0
5570,npp,1882,1556,6.60534238815308,3.87515926361084,11.4430284500122,3670176,1882,1168,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43299769422197,26.429486407175162,23.197991831004583,9.223676872311468e-34,7.0,-26.44,1.1367971201176101,-26.39,4.9473,7.1668,8.6989,0.7696,5.0214,5.0833,5.0833,0
5615,npp,1147,865,2.63458395004272,3.87554931640625,11.4426507949829,3670176,1146,650,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-19 00:07:49.725209,97.91252169827382,52.413012556896874,44.53052723103468,1.6339591407126892e-33,4.0,-52.41,1.847645286154319,-52.36,6.1728,7.712,9.719,0.7152,2.7673,1.8842,1.8842,0
134442,npp,2447,2702,3.99657917022705,3.87478256225586,11.441237449646,3670144,2446,2171,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.46835174151127,35.01998189301747,30.522990893666957,0.0012207626172242704,12.0,35.07,1.2937979144666532,35.3,4.5288,5.6894,7.7847,0.9694,4.2069,3.8743,3.8362942918183482,0
6209,npp,1754,865,10.6286869049072,3.87317895889282,11.4445781707764,3670144,1753,650,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-04 00:07:45.531767,98.04652119019227,52.407343220101296,44.52528973939824,0.08356591537191226,4.0,-52.41,1.847645286154319,-52.36,6.1728,7.712,9.719,0.7152,7.0939,7.6012,4.999562508200869,0
136688,npp,872,1783,5.72811841964722,3.87856531143188,11.4409332275391,3670144,873,1363,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.44110116957646,14.472619586209241,12.77794516882536,0.01127693241652722,8.0,-14.46,1.015504800579495,-14.09,5.0321,6.2108,7.1109,0.888,5.0401,5.0868,4.735717982448341,0
6596,npp,1603,1325,3.14265584945679,3.87764263153076,11.4431381225586,3670176,1604,1000,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.87903184684667,36.828785154287665,32.036781659414636,3.6352156946202392e-25,6.0,-36.84,1.357151599901897,-36.64,4.6981,6.4365,9.1071,0.8569,3.0883,2.6929,2.6929,0
6632,npp,880,636,3.65878582000732,3.87576746940613,11.4396133422852,3670176,884,420,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.95350774772538,58.278119462637704,48.82776723723725,1.0002585970128672e-30,3.0,-58.29,2.2013981571160284,-58.2,6.1695,8.0863,10.8398,0.6821,3.5041,2.4955,2.4955,0
6866,npp,1605,187,5.4593939781189,3.87410640716553,11.4430675506592,3670176,1607,91,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08351321327461,67.24323640843478,54.6890327379067,8.667916201271639e-21,1.0,-67.24,3.1865100272627664,-67.16,7.5103,9.6906,12.5373,0.5691,4.1875,3.1072,3.1072,0
7001,npp,1442,1780,2.89223074913025,3.87179064750671,11.4402761459351,3670176,1442,1360,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-24 00:32:43.013445,100.1430183771423,14.616511489676697,12.903695662812355,4.012592265098012e-07,8.0,-14.63,1.015504800579495,-14.09,5.0321,6.2108,7.1109,0.888,2.2475,2.5684,2.5684,0
7064,npp,3050,410,12.9041175842285,3.87725782394409,11.4436988830566,3670144,3050,234,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.93756267985997,63.16300115792792,52.14707882459572,0.027020570344030357,2.0,-63.16,2.7445598364131496,-63.03,6.3124,8.5884,11.2097,0.6422,7.0878,8.2868,7.445575099345668,0
141525,npp,1980,2925,11.3189640045166,3.87477517127991,11.441104888916,3670144,1979,2359,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95470546838905,43.58990165660968,37.600758402501,0.10877808957223593,13.0,43.64,1.5732132722552272,44.025,4.0415,5.3321,6.7176,1.0344,9.3208,11.7079,8.321337968603476,0
8576,npp,430,1325,6.5588960647583,3.87431979179382,11.4404096603394,3670144,429,1000,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.08199104066264,36.83830669141242,32.04140310360328,0.13259244992615335,6.0,-36.84,1.357151599901897,-36.64,4.6981,6.4365,9.1071,0.8569,5.6056,5.6202,1.4922312304108987,0
147588,npp,982,3618,10.06510734558105,3.87362241744995,11.4396753311157,3670144,983,2935,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01742783464786,62.13450599264803,51.47213009745205,0.07563063648010525,16.0,62.19,2.6065528283652384,62.25,3.5452,6.5259,10.6542,0.8451,6.8732,8.5065,6.151909632389332,0
8783,npp,1935,1555,4.53378915786743,3.87482905387878,11.4396591186523,3670144,1934,1167,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.23755081298471,26.49927245177127,23.25465081566855,0.014649547950861814,7.0,-26.49,1.1367971201176101,-26.39,4.9473,7.1668,8.6989,0.7696,3.1992,3.4891,3.0330191563061426,0
148995,npp,1058,2472,3.83666706085205,3.87783885002136,11.4414443969727,3670176,1059,2002,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-10 00:51:38.475033,-81.04417685968549,24.386904264487136,21.430290463423937,6.922654525235062e-10,11.0,24.43,1.1367971201176101,24.505,4.1141,5.2649,7.7056,1.0476,4.259,4.0192,4.0192,0
150147,npp,1830,2015,4.44531059265137,3.87461996078491,11.4443712234497,3670176,1830,1582,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-16 00:39:06.822070,83.35458692197741,1.1878340117131083,1.0511236035612,1.0275159039221453e-31,9.0,-1.13,1.0,-1.08,3.8954,5.5154,6.5754,1.0,4.4453,4.4453,4.4453,0
9611,npp,302,1095,10.4549808502197,3.87618017196655,11.4443416595459,3670144,301,805,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.79819707572912,45.31987099338806,38.99246275394902,0.20671032567449227,5.0,-45.35,1.5732132722552272,-45.22,5.4529,6.7711,8.7403,0.8145,7.857,8.516,2.0805372778681326,0
152682,npp,835,3393,15.2034788131714,3.87730932235718,11.4398851394653,3670144,837,2743,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.44115543288284,57.195675878695475,48.0600982472484,0.15763579092362273,15.0,57.21,2.2013981571160284,57.31,4.7073,6.3128,8.7129,0.8737,9.554,13.283,8.375362934204745,0
9764,npp,2489,2013,7.5828423500061,3.87534070014954,11.4394302368164,3670144,2489,1582,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-02 00:39:07.449754,85.67666746286356,1.2465607947380013,1.103152265402125,0.09192528313149337,9.0,-1.25,1.0,-1.08,3.8954,5.5154,6.5754,1.0,7.5828,7.5828,4.7209123275587626,0
10043,npp,1803,186,3.21021366119385,3.8719539642334,11.44162940979,3670176,1802,92,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.05876097237345,67.20579679290252,54.66901713512659,1.669467456100306e-19,1.0,-67.25,3.1865100272627664,-67.16,7.5103,9.6906,12.5373,0.5691,3.4817,1.8271,1.8271,0
154463,npp,707,3845,4.35687828063965,3.87209868431091,11.4389019012451,3670176,710,3086,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05302443032842,66.40123158122296,54.19445857881386,6.499595885038466e-09,17.0,66.42,3.1865100272627664,66.49,2.1378,3.7186,7.5544,1.4832,5.7157,6.462,6.462,0
154662,npp,3,3164,3.82378768920898,3.87256526947021,11.4416627883911,3670176,4,2526,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69909439116557,51.16907264411661,43.58406338753486,1.3846093828113985e-17,14.0,51.18,1.847645286154319,51.35,5.0591,7.3072,9.2706,0.7548,3.63,2.8861,2.8861,0
154860,npp,2365,2470,3.73026561737061,3.87382221221924,11.4430837631226,3670176,2365,2000,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32852461782026,24.317061888446442,21.372304894199537,2.586892462373008e-25,11.0,24.33,1.1367971201176101,24.505,4.1141,5.2649,7.7056,1.0476,4.1654,3.9077,3.9077,0
10169,npp,1635,1782,5.51610708236694,3.87839913368225,11.4393091201782,3670176,1635,1362,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.56419749722821,14.483471757893806,12.787477586989263,7.68448010011451e-32,8.0,-14.51,1.015504800579495,-14.09,5.0321,6.2108,7.1109,0.888,4.8313,4.8985,4.8985,0
10205,npp,918,1092,9.79563236236572,3.87528967857361,11.4394493103027,3670176,919,803,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.13455510802483,45.42587711444446,39.07996686765876,2.3968109489158463e-33,5.0,-45.46,1.5732132722552272,-45.22,5.4529,6.7711,8.7403,0.8145,7.4379,7.9789,7.9789,0
10241,npp,197,410,7.0703558921814,3.87815356254578,11.4405136108398,3670176,199,234,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.15463420220546,63.116187419036606,52.121739026781114,6.749012480081292e-32,2.0,-63.16,2.7445598364131496,-63.03,6.3124,8.5884,11.2097,0.6422,4.9622,4.5405,4.5405,0
155794,npp,755,2699,4.52629566192627,3.87698721885681,11.4395961761475,3670176,756,2170,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97709913753836,34.934719622328004,30.450527276061553,1.2726912194758412e-29,12.0,34.94,1.2937979144666532,35.3,4.5288,5.6894,7.7847,0.9694,4.6164,4.3878,4.3878,0
156709,npp,2214,2929,4.44866847991943,3.87456774711609,11.4399604797363,3670176,2215,2362,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19498326932923,43.75084061501095,37.73479927982838,1.6488792010133862e-08,13.0,43.78,1.5732132722552272,44.025,4.0415,5.3321,6.7176,1.0344,4.9538,4.6015,4.6015,0
156894,npp,1501,2239,2.86097526550293,3.87802624702454,11.4440250396729,3670144,1502,1796,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.05803344473487,11.864901033605063,10.483975094194966,0.002308974350890514,10.0,11.85,1.015504800579495,12.19,3.8109,4.9608,5.8598,1.1118,3.4476,3.1808,3.1089152583305704,0
157473,npp,1319,3841,21.4344329833984,3.87336111068726,11.4382047653198,3670144,1320,3083,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.02910930615172,66.33156973815747,54.15410905141511,0.04913369628427627,17.0,66.36,3.1865100272627664,66.49,2.1378,3.7186,7.5544,1.4832,11.075,31.791,30.261332481910326,0
157874,npp,2958,2465,9.58022403717041,3.87335562705994,11.4407186508179,3670144,2957,1996,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.65649866218793,24.083044942173423,21.170246955423323,0.2093860689566028,11.0,24.08,1.1367971201176101,24.505,4.1141,5.2649,7.7056,1.0476,9.3114,10.0359,3.5171340075074005,0
168058,npp,2065,3386,5.67403364181519,3.87792825698853,11.4406976699829,3670144,2068,2735,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-01 01:16:39.458944,-80.47551028873032,57.029124970861304,47.942370017405985,0.08978952934355489,15.0,57.05,2.2013981571160284,57.31,4.7073,6.3128,8.7129,0.8737,5.2252,4.9573,2.1619042352130204,0
168234,npp,1355,2694,7.92799377441406,3.87555003166199,11.4448776245117,3670144,1355,2166,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41278040819766,34.72469768744776,30.27421346046664,0.06151635977183932,12.0,34.73,1.2937979144666532,35.3,4.5288,5.6894,7.7847,0.9694,7.2456,7.6855,5.770326005565256,0
168947,npp,442,3610,6.18422508239746,3.87275075912476,11.4423522949219,3670144,441,2928,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97334001882331,62.00502432527681,51.39535649705254,0.004526818860501092,16.0,62.03,2.6065528283652384,62.25,3.5452,6.5259,10.6542,0.8451,5.3843,5.2266,5.085667640034234,0
169122,npp,2805,2923,3.80821108818054,3.87368202209473,11.4409837722778,3670176,2806,2358,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.26853440248703,43.547640108250285,37.57017602226955,0.00023391439265478973,13.0,43.57,1.5732132722552272,44.025,4.0415,5.3321,6.7176,1.0344,4.5467,3.9391,3.9391,0
11267,npp,1373,1544,9.12121391296387,3.87272500991821,11.4388847351074,3670176,1372,1159,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.7575786931782,26.99663091847079,23.68636523006728,6.157765551803845e-20,7.0,-27.03,1.1367971201176101,-26.39,4.9473,7.1668,8.6989,0.7696,7.2346,7.0194,7.0194,0
11330,npp,2983,175,8.93684005737305,3.87381649017334,11.4389934539795,3670176,2984,85,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.00118974117291,67.39655193198891,54.7840848189467,5.216211936071864e-32,1.0,-67.44,3.1865100272627664,-67.16,7.5103,9.6906,12.5373,0.5691,5.2788,5.0864,5.0864,0
170032,npp,1179,3152,3.77739310264587,3.87395477294922,11.4405126571655,3670176,1178,2518,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90186770903851,50.8182232976093,43.31655060191373,1.761917615374723e-32,14.0,50.84,1.847645286154319,51.35,5.0591,7.3072,9.2706,0.7548,3.6049,2.8511,2.8511,0
170208,npp,466,2459,5.30066394805908,3.87358856201172,11.4427099227905,3670176,466,1991,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14794479838304,23.78121799637077,20.908481327992053,3.0238243684190856e-33,11.0,23.79,1.1367971201176101,24.505,4.1141,5.2649,7.7056,1.0476,5.5468,5.5528,5.5528,0
170948,npp,2664,3380,4.27306699752808,3.87198519706726,11.4423122406006,3670176,2664,2729,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21493503952453,56.87777004756317,47.83324765527552,1.30003248272553e-26,15.0,56.9,2.1127631471468895,57.31,4.7073,6.3128,8.7129,0.8737,4.5499,3.7333,3.7333,0
171131,npp,1954,2689,3.61388111114502,3.87269449234009,11.4396190643311,3670176,1955,2163,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65558047874308,34.500894299071156,30.083917602432027,3.8255716411819005e-21,12.0,34.52,1.2937979144666532,35.3,4.5288,5.6894,7.7847,0.9694,3.9111,3.5033,3.5033,0
171314,npp,1255,2001,3.51216149330139,3.87458086013794,11.4403400421143,3670176,1255,1570,196611,3866787,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.37409724457379,1.927947002517752,1.7061734071262848,1.9303897673525572e-14,9.0,-1.93,1.0,-1.08,3.8954,5.5154,6.5754,1.0,3.5122,3.5122,3.5122,0
11753,npp,2919,628,9.38356494903564,3.87257385253906,11.4432640075684,3670144,2919,411,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.54111321049615,58.44451437225492,48.94740330081819,0.003296047887307896,3.0,-58.48,2.253202848596432,-58.2,6.1695,8.0863,10.8398,0.6821,6.0911,6.4002,6.297584935948804,0
173343,npp,562,1779,8.67165374755859,3.87707114219666,11.4393043518066,3670144,562,1359,196611,3866755,1044,cmd_yaounde_4_27,3.875,11.44166667,4,27,cmd_yaounde,2013-01-30 00:32:56.875092,98.40403342076819,14.673817907692714,12.954208142983957,0.10557992791013182,8.0,-14.68,1.015504800579495,-14.09,5.0321,6.2108,7.1109,0.888,7.9387,7.7007,4.413705564410144,0
