gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2501,0.5542595684528351,3.95431041717529,11.5375213623047,3670176,2563,2025,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.42750524423812,25.84894038011352,22.697723199983937,2.0355876767697464e-09,11.0,25.86,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,2.217,0.6467,0
935,npp,1852,665,1.31350612640381,3.95510172843933,11.5386180877686,3670176,1851,447,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74276019766585,57.587694069092294,48.34179981731857,1.2529709298617057e-29,3.0,-57.6,2.2013981571160284,-57.93,6.377,8.8244,13.3114,0.7966,3.6173,1.0463,0
108132,npp,1299,3188,4.72868204116821,3.95452356338501,11.5378246307373,3670176,1301,2540,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57440927554968,51.825634362888735,44.08557344559825,6.765676706590123e-13,14.0,51.87,1.847645286154319,51.765,4.7287,7.1476,11.2119,0.9834,5.72,4.6503,0
1970,npp,2194,1116,9.83205318450928,3.95376706123352,11.5343189239502,3670176,2195,821,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.60722868020717,44.624917314443856,38.436442675312215,1.0475652056607546e-29,5.0,-44.64,1.5732132722552272,-44.85,4.4932,6.6892,11.0575,1.0508,9.027,10.3319,0
3392,npp,1503,1328,1.99672949314117,3.95332288742065,11.5366106033325,3670176,1502,1003,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.68614937792502,36.709024283374866,31.933248131174704,2.812694578332151e-19,6.0,-36.72,1.357151599901897,-36.085,4.9789,7.9253,12.3834,0.8869,2.6608,1.771,0
115848,npp,1340,2934,3.3632550239563,3.95372986793518,11.5362100601196,3670176,1339,2366,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94601476450362,43.9196336802536,37.865630284685885,3.001392246432503e-07,13.0,43.94,1.5732132722552272,44.48,4.2395,6.2001,9.2869,1.1337,5.226,3.813,0
121594,npp,1295,2250,3.1368134021759,3.9571259021759,11.5381526947021,3670176,1295,1807,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.57133475504635,12.459378381140366,11.006515855099057,7.356680521221939e-18,10.0,12.47,1.015504800579495,12.81,3.2988,6.5419,9.4647,1.0745,3.6761,3.3704,0
122463,npp,2788,2480,2.81506943702698,3.95289349555969,11.5368738174438,3670176,2788,2008,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74686710211769,24.784835925073796,21.77588456643121,1.3265369663459005e-32,11.0,24.82,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,4.2058,3.2844,0
4463,npp,2060,1792,2.13213086128235,3.95508646965027,11.5375480651855,3670176,2060,1371,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-07-22 00:32:56.216418,97.4303222712589,13.95285155678467,12.320448370518944,1.2896892108783054e-31,8.0,-13.95,1.015504800579495,-13.58,4.2135,7.0993,9.6936,0.9901,2.1378,2.1111,0
123366,npp,1190,2711,3.3915741443634,3.95274591445923,11.5372819900513,3670176,1190,2177,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-07-26 00:58:03.077288,-80.86880163791024,35.41327926688175,30.850756171482427,5.692378600503159e-20,12.0,35.45,1.2937979144666532,35.79,5.1915,7.6266,12.2419,0.9217,3.7559,3.1259,0
5570,npp,1868,1567,2.95643067359924,3.95488667488098,11.5373916625977,3670176,1868,1177,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.94149954288021,25.89850825752333,22.739965086966254,9.581263418682245e-34,7.0,-25.89,1.1367971201176101,-25.65,5.1457,8.0193,10.1348,0.8765,2.5756,2.5914,0
5615,npp,1133,876,0.750529766082764,3.95460605621338,11.5372505187988,3670176,1132,657,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70204058036092,52.10876840298842,44.29993973325701,1.641192748354016e-33,4.0,-52.1,1.847645286154319,-52.04,5.2909,9.578,14.9067,0.7339,2.2515,0.5508,0
133521,npp,974,2483,3.84381055831909,3.95182228088379,11.5342636108398,3670176,973,2011,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.70063552153599,24.935089278361875,21.90782543986021,6.996341661540462e-29,11.0,24.97,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,5.1107,4.4847,0
134260,npp,86,3406,8.81118202209473,3.95554304122925,11.5367364883423,3670176,87,2754,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2647231696082,57.466152076985274,48.25823584677093,8.676986941804384e-11,15.0,57.52,2.2013981571160284,57.55,4.8679,9.0569,13.5421,0.7761,6.9176,6.8385,0
6596,npp,1590,1336,2.23462390899658,3.9512665271759,11.5346584320068,3670176,1590,1010,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.47884900508292,36.39258856310628,31.672075392922487,3.9509661445928322e-25,6.0,-36.4,1.357151599901897,-36.085,4.9789,7.9253,12.3834,0.8869,2.8361,1.982,0
6632,npp,867,648,2.49620866775513,3.95259380340576,11.5358066558838,3670176,869,431,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.4987270415123,57.98981874467693,48.623587158875594,1.0585315098235547e-30,3.0,-58.0,2.2013981571160284,-57.93,6.377,8.8244,13.3114,0.7966,4.1546,1.9884,0
6866,npp,1591,198,1.28190505504608,3.9523618221283,11.5377902984619,3670176,1592,98,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.94495393149478,67.06061176911153,54.58081858537455,7.810105956098189e-21,1.0,-67.05,3.1865100272627664,-66.97,5.3329,8.6911,10.5753,0.8088,4.704,1.0368,0
7001,npp,1428,1791,4.17338609695435,3.95103931427002,11.5357236862183,3670176,1428,1370,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-09-24 00:32:41.234164,99.26142332861389,14.001686493631817,12.363443635633004,3.541439600916527e-07,8.0,-14.0,1.015504800579495,-13.58,4.2135,7.0993,9.6936,0.9901,4.1479,4.1322,0
150147,npp,1816,2026,2.41947245597839,3.95489573478699,11.5381116867065,3670176,1816,1593,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-11-16 00:39:05.042787,95.78559022779466,0.4788291853975415,0.42372569122160525,9.938735341762173e-32,9.0,-0.53,1.0,-0.43,4.1508,7.0292,11.7256,1.0,2.4195,2.4195,0
154463,npp,692,3856,8.33181762695312,3.954594373703,11.5344877243042,3670176,694,3093,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93123480265541,66.58315795635576,54.30456693927917,7.034900571948473e-09,17.0,66.61,3.1865100272627664,66.69,3.4955,9.2497,12.4224,0.7599,6.7411,6.3317,0
154660,npp,3061,3175,1.64907205104828,3.95067095756531,11.5381946563721,3670176,3062,2533,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48140021697225,51.48533491309404,43.82612849561909,1.48267648635887e-17,14.0,51.5,1.847645286154319,51.765,4.7287,7.1476,11.2119,0.9834,4.0532,1.6217,0
154860,npp,2351,2481,2.22074365615845,3.95322155952454,11.537787437439,3670176,2350,2009,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.85149694317653,24.865541247819397,21.847098429842223,2.7010176675625234e-25,11.0,24.87,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,3.683,2.591,0
10169,npp,1621,1794,1.44629204273224,3.9567244052887,11.5412864685059,3670176,1621,1373,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.64952404845178,13.815841311142439,12.200693219167057,7.831268411036656e-32,8.0,-13.84,1.015504800579495,-13.58,4.2135,7.0993,9.6936,0.9901,1.4625,1.432,0
10205,npp,904,1104,1.90835964679718,3.95369648933411,11.5393199920654,3670176,904,811,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.42500052508768,45.00763439136055,38.744934973382435,2.367780921517286e-33,5.0,-45.05,1.5732132722552272,-44.85,4.4932,6.6892,11.0575,1.0508,3.9903,2.0054,0
155612,npp,1449,3402,2.49278807640076,3.95562958717346,11.5407037734985,3670176,1449,2750,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28971620469369,57.41799483389373,48.22295784502101,6.393721291371427e-32,15.0,57.43,2.2013981571160284,57.55,4.8679,9.0569,13.5421,0.7761,4.0474,1.9347,0
155794,npp,741,2710,1.15615975856781,3.95598387718201,11.5361137390137,3670176,742,2177,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.6290522291691,35.40357024756333,30.84487173749333,1.2083315264316853e-29,12.0,35.41,1.2937979144666532,35.79,5.1915,7.6266,12.2419,0.9217,2.0281,1.0656,0
156528,npp,2907,3627,2.43437433242798,3.95118570327759,11.5388450622559,3670176,2906,2941,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85116074982923,62.342792215609904,51.61984576903535,1.0528360460908547e-15,16.0,62.37,2.6065528283652384,62.51,4.5404,8.8079,14.0,0.7981,4.584,1.9428,0
169122,npp,2791,2935,2.21959781646729,3.95209431648254,11.5398235321045,3670176,2791,2366,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57604591745638,43.96785258738494,37.90989692887463,0.00023836196682440266,13.0,43.98,1.5732132722552272,44.48,4.2395,6.2001,9.2869,1.1337,4.499,2.5164,0
11267,npp,1359,1555,8.07261610031128,3.95257878303528,11.5345516204834,3670176,1358,1167,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.26820180070871,26.46328487737364,23.226886065118606,6.510285909482086e-20,7.0,-26.49,1.1367971201176101,-25.65,5.1457,8.0193,10.1348,0.8765,7.0761,7.0759,0
11303,npp,621,864,2.79867959022522,3.95322465896606,11.5385551452637,3670176,620,650,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.0407722452174,52.39831150420203,44.518980587873216,6.99245706026514e-27,4.0,-52.44,1.847645286154319,-52.04,5.2909,9.578,14.9067,0.7339,3.36,2.0539,0
11330,npp,2969,186,5.33289384841919,3.95192790031433,11.5345134735107,3670176,2969,91,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.86255594059783,67.21314827820655,54.675833456588435,5.260111124689679e-32,1.0,-67.25,3.1865100272627664,-66.97,5.3329,8.6911,10.5753,0.8088,5.9753,4.3131,0
169852,npp,1872,3845,3.38356113433838,3.95135164260864,11.5373487472534,3670176,1877,3086,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58599775767084,66.40474946605181,54.199296189384874,8.653181860773438e-27,17.0,66.42,3.1865100272627664,66.69,3.4955,9.2497,12.4224,0.7599,5.1883,2.5713,0
170032,npp,1165,3163,6.56806325912476,3.95234441757202,11.5346851348877,3670176,1163,2525,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1423073691482,51.143242987743506,43.56604242156783,1.7971764509532795e-32,14.0,51.15,1.847645286154319,51.765,4.7287,7.1476,11.2119,0.9834,6.7155,6.4592,0
170208,npp,452,2470,6.92448902130127,3.95313262939453,11.5359344482422,3670176,452,2000,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61239047474375,24.316612083497553,21.372459621572425,3.0147855734928767e-33,11.0,24.33,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,7.8207,8.079,0
11465,npp,2807,1782,2.57405877113342,3.95234131813049,11.5382280349731,3670176,2807,1362,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.38772009404846,14.490976835531168,12.794268064822258,2.4500814854562263e-32,8.0,-14.51,1.015504800579495,-13.58,4.2135,7.0993,9.6936,0.9901,2.573,2.5486,0
170948,npp,2649,3391,2.78470134735107,3.95540690422058,11.5395593643188,3670176,2649,2740,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06579604755913,57.14145389607395,48.02303799668312,1.2413034647678667e-26,15.0,57.17,2.2013981571160284,57.55,4.8679,9.0569,13.5421,0.7761,4.18,2.1613,0
171131,npp,1940,2700,6.58077907562256,3.95158219337463,11.5342254638672,3670176,1940,2170,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30265469720518,34.96270156639379,30.4729285231905,3.598428348833205e-21,12.0,34.99,1.2937979144666532,35.79,5.1915,7.6266,12.2419,0.9217,6.2209,6.0653,0
171314,npp,1241,2012,11.1373720169067,3.95505166053772,11.5343456268311,3670176,1241,1580,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-01-19 00:38:56.444732,74.35606188011796,1.3988880713310576,1.237999690184071,1.7990120594237672e-14,9.0,-1.3,1.0,-0.43,4.1508,7.0292,11.7256,1.0,11.1374,11.1374,0
12374,npp,1374,1336,6.3574652671814,3.95467948913574,11.535436630249,3670176,1373,1010,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.88617658856234,36.37114250681056,31.652424646436945,3.346265436951678e-06,6.0,-36.4,1.357151599901897,-36.085,4.9789,7.9253,12.3834,0.8869,5.874,5.6386,0
12410,npp,667,649,1.88020300865173,3.95268416404724,11.5403232574463,3670176,666,431,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-06 00:01:39.750657,97.9113813012968,57.95227013300552,48.59400837323736,8.477609143060306e-15,3.0,-57.98,2.2013981571160284,-57.93,6.377,8.8244,13.3114,0.7966,3.8748,1.4977,0
174858,npp,1941,3629,3.49624133110046,3.95107221603394,11.5367097854614,3670176,1942,2942,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04166319199413,62.39300322461217,51.646605310312076,5.514948440559476e-13,16.0,62.41,2.6065528283652384,62.51,4.5404,8.8079,14.0,0.7981,4.9914,2.7902,0
12599,npp,2196,878,5.43338060379028,3.953280210495,11.5349369049072,3670176,2197,659,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.47337756379554,52.00118896438511,44.21168625738607,2.7284118657028965e-34,4.0,-52.04,1.847645286154319,-52.04,5.2909,9.578,14.9067,0.7339,4.786,3.9875,0
176019,npp,2771,3178,4.05116605758667,3.95330333709717,11.5373630523682,3670176,2773,2534,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40108437375034,51.570689718815224,43.886226964485644,2.4591186823075095e-32,14.0,51.58,1.847645286154319,51.765,4.7287,7.1476,11.2119,0.9834,5.3533,3.984,0
176209,npp,2057,2486,2.16640067100525,3.95584988594055,11.5401582717896,3670176,2057,2013,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.52355478994657,25.123805653111006,22.068198875525113,5.25439245937744e-30,11.0,25.12,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,3.6352,2.5276,0
12815,npp,650,1111,2.42164206504822,3.95636701583862,11.5404825210571,3670176,650,817,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-16 00:14:24.986187,97.81958882449045,44.79835562415171,38.57175240624734,3.532381488070708e-20,5.0,-44.81,1.5732132722552272,-44.85,4.4932,6.6892,11.0575,1.0508,4.3166,2.5447,0
177205,npp,524,2717,5.80243587493896,3.95408272743225,11.5358686447144,3670176,523,2182,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77706403574342,35.693797922390196,31.08450250800554,1.7160845795595539e-09,12.0,35.71,1.2937979144666532,35.79,5.1915,7.6266,12.2419,0.9217,5.6193,5.3479,0
181405,npp,2857,2960,1.97129118442535,3.95512270927429,11.5402917861938,3670176,2857,2385,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36256469109318,44.806922954527124,38.580917592025486,4.905766831913574e-33,13.0,44.82,1.5732132722552272,44.48,4.2395,6.2001,9.2869,1.1337,4.3412,2.2349,0
13913,npp,1456,1583,0.664039313793182,3.9521632194519,11.5352907180786,3670176,1455,1190,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-03-14 00:27:28.117250,97.55995757717179,25.092257512456026,22.040486680066003,3.781724163308399e-32,7.0,-25.1,1.1367971201176101,-25.65,5.1457,8.0193,10.1348,0.8765,0.559,0.5821,0
183406,npp,2824,3422,2.74831342697144,3.95664358139038,11.5409774780273,3670176,2824,2769,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15122827718288,57.893661663365,48.55601513146171,0.00010835963121255821,15.0,57.91,2.2013981571160284,57.55,4.8679,9.0569,13.5421,0.7761,4.1635,2.133,0
14831,npp,2334,447,3.46122097969055,3.9524519443512,11.5364398956299,3670176,2332,261,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.76453215431934,62.405236519541944,51.653000213299265,2.776321528485969e-18,2.0,-62.42,2.6065528283652384,-62.74,2.9873,5.8338,10.8556,1.2049,6.1189,4.1704,0
187506,npp,2041,3654,2.30118608474731,3.95506477355957,11.5399160385132,3670176,2041,2960,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91168695603862,62.88359257011337,51.97490202136988,2.0414385020743276e-31,16.0,62.9,2.7445598364131496,62.51,4.5404,8.8079,14.0,0.7981,4.6584,1.8365,0
15416,npp,1421,1819,12.665675163269,3.95570278167725,11.5355215072632,3670176,1421,1396,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.43337722772908,12.462724243645477,11.010514741446967,0.0002337119669430733,8.0,-12.42,1.015504800579495,-13.58,4.2135,7.0993,9.6936,0.9901,12.5105,12.5405,0
192806,npp,1271,2736,6.13895463943481,3.95196080207825,11.5340757369995,3670176,1271,2195,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17495056253122,36.46233916734494,31.734261868286392,1.8726480600641753e-34,12.0,36.5,1.357151599901897,35.79,5.1915,7.6266,12.2419,0.9217,5.933,5.6581,0
193553,npp,400,3653,1.5108357667923,3.95337867736816,11.5405941009521,3670176,405,2961,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-05-14 01:24:37.789800,-79.63804703552344,62.859869966287356,51.9633633817735,1.0120103350425824e-29,16.0,62.88,2.7445598364131496,62.51,4.5404,8.8079,14.0,0.7981,4.3705,1.2057,0
193919,npp,2048,2276,10.3516731262207,3.9536280632019,11.5346622467041,3670176,2048,1831,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-05-16 00:47:00.634894,-77.61338859085518,13.937337102024156,12.30814787414388,3.500911890611356e-23,10.0,13.94,1.015504800579495,12.81,3.2988,6.5419,9.4647,1.0745,10.7808,11.1227,0
17189,npp,1999,1583,8.021406173706051,3.95403790473938,11.5354518890381,3670176,1998,1190,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-02 00:28:12.694325,97.04688158101898,25.11781722586894,22.06482247974419,0.000313653201582335,7.0,-25.1,1.1367971201176101,-25.65,5.1457,8.0193,10.1348,0.8765,7.031,7.031,0
17234,npp,1266,892,7.21151208877563,3.95595335960388,11.5352897644043,3670176,1268,667,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-03 00:09:24.126476,98.68555827315902,51.615442234918085,43.922380139306924,2.2426615669373003e-10,4.0,-51.64,1.847645286154319,-52.04,5.2909,9.578,14.9067,0.7339,5.7484,5.2925,0
197735,npp,1110,2498,2.97319173812866,3.95356154441833,11.5374040603638,3670176,1110,2022,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54285941649681,25.690215762757806,22.5595228292582,1.632498480307128e-20,11.0,25.71,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,4.3449,3.4689,0
197911,npp,397,1809,7.05646371841431,3.95762872695923,11.5367088317871,3670176,397,1387,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-07 00:34:29.127307,97.23415245906484,12.985843125029309,11.470342040140956,3.393121788690378e-26,8.0,-12.99,1.015504800579495,-13.58,4.2135,7.0993,9.6936,0.9901,6.987,6.9867,0
17405,npp,2753,1121,3.33414340019226,3.95724940299988,11.5393571853638,3670176,2755,824,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.65874885838177,44.458280663531575,38.30211098168705,8.934785956603356e-31,5.0,-44.47,1.5732132722552272,-44.85,4.4932,6.6892,11.0575,1.0508,4.8966,3.5036,0
17450,npp,2018,438,5.33886337280273,3.95696616172791,11.5351190567017,3670176,2021,254,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.43483114437984,62.57593896670747,51.765017750433096,4.1415300113338646e-33,2.0,-62.6,2.6065528283652384,-62.74,2.9873,5.8338,10.8556,1.2049,6.8393,6.4328,0
17666,npp,431,660,7.07714414596558,3.9533052444458,11.5345296859741,3670176,428,442,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-14 00:03:04.859137,97.72644591390012,57.709179909509096,48.42294489621734,5.32739020308546e-23,3.0,-57.72,2.2013981571160284,-57.93,6.377,8.8244,13.3114,0.7966,6.2355,5.6374,0
17810,npp,2616,1577,1.88370561599731,3.95586633682251,11.5409774780273,3670176,2616,1184,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-06-18 00:28:11.630547,98.00590287048914,25.407051649593992,22.31342216720641,1.1259683707121837e-06,7.0,-25.4,1.1367971201176101,-25.65,5.1457,8.0193,10.1348,0.8765,1.6319,1.6511,0
214188,npp,871,2255,7.6151819229126,3.95234560966492,11.5344562530518,3670176,871,1812,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-07-03 00:46:57.348556,-80.31866333764904,12.735873390607516,11.249697343254761,8.133501613763458e-08,10.0,12.76,1.015504800579495,12.81,3.2988,6.5419,9.4647,1.0745,8.086,8.1824,0
215081,npp,2326,2480,5.94754266738892,3.95731544494629,11.5370025634766,3670176,2327,2008,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-07-08 00:53:11.970894,-79.9644491886017,24.792896874953897,21.781970549860308,9.060791681390144e-31,11.0,24.82,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,6.9613,6.9391,0
18683,npp,154,421,1.111902892589569,3.95312786102295,11.534948348999,3670176,153,242,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-07-10 23:56:40.917612,97.8982505277799,62.9345474832436,51.995687545084074,1.1831309255459923e-30,2.0,-62.94,2.6065528283652384,-62.74,2.9873,5.8338,10.8556,1.2049,5.2176,1.3397,0
215794,npp,1417,3397,4.57868194580078,3.95602703094482,11.5365514755249,3670176,1417,2746,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-07-12 01:18:15.163405,-80.22795212976837,57.30253440322344,48.13392103744873,1.3400353931689816e-31,15.0,57.31,2.2013981571160284,57.55,4.8679,9.0569,13.5421,0.7761,4.9949,3.5536,0
220859,npp,808,2485,8.07068157196045,3.95225858688354,11.5349521636963,3670176,808,2012,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-08-09 00:53:41.551246,-80.16155411823438,25.043042710907503,22.00045619698069,5.64113905871993e-33,11.0,25.07,1.1367971201176101,25.045,3.3636,6.0247,9.7087,1.1667,8.8289,9.4162,0
221801,npp,2339,2717,5.94337797164917,3.95377802848816,11.5363721847534,3670176,2340,2182,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08278512866055,35.6921114705798,31.08696109443829,2.4138706018523682e-20,12.0,35.71,1.2937979144666532,35.79,5.1915,7.6266,12.2419,0.9217,5.7282,5.4778,0
226807,npp,55,3187,3.07122731208801,3.95261740684509,11.5380172729492,3670176,55,2540,196611,3866787,307,cmd_yaounde_27_8,3.95416667,11.5375,27,8,cmd_yaounde,2013-09-09 01:13:06.854186,-80.12666980161806,51.807614285247595,44.07474419084837,8.262753007160122e-32,14.0,51.84,1.847645286154319,51.765,4.7287,7.1476,11.2119,0.9834,4.8229,3.0203,0
