gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2497,11.1848011016846,3.84050035476685,11.4848175048828,3670176,2580,2021,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33357124963558,25.629104287897565,22.50785817559489,1.952742174235825e-09,11.0,25.66,1.1367971201176101,24.82,9.7247,15.1211,17.1154,0.8574,9.503,9.5904,0
935,npp,1870,660,15.2076606750488,3.84276127815247,11.4807424545288,3670176,1868,442,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.75487064676827,57.70231023992294,48.42337912405803,1.213214259781061e-29,3.0,-57.72,2.2013981571160284,-58.03,13.5322,15.6442,18.7955,0.8288,12.7673,12.6038,0
1808,npp,52,208,8.2355489730835,3.8394889831543,11.4861087799072,3670176,54,103,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-05-15 23:49:45.907169,98.03266458334645,66.8797319340183,54.47500936323794,4.396060425726408e-17,1.0,-66.88,3.1865100272627664,-67.02,14.5219,16.9746,19.6214,0.7638,10.2231,6.2905,0
108132,npp,1317,3184,4.88772106170654,3.841717004776,11.483847618103,3670176,1318,2538,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58698508966384,51.71301242525588,43.99962269177131,6.252176859864001e-13,14.0,51.75,1.847645286154319,51.55,13.206,17.5106,21.0096,0.7404,6.1337,3.6191,0
1970,npp,2212,1112,13.7427930831909,3.83999752998352,11.483470916748,3670176,2213,818,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.61162506183709,44.75458745533328,38.54055025364066,9.786560089892915e-30,5.0,-44.78,1.5732132722552272,-44.98,13.4094,15.741,17.8263,0.8237,11.6955,11.3197,0
3392,npp,1521,1325,9.13766765594482,3.84088063240051,11.486044883728,3670176,1522,1000,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.42334980674879,36.8345437592506,32.03801240435238,2.9401496220412407e-19,6.0,-36.84,1.357151599901897,-36.36,12.081,15.6782,17.2452,0.827,8.1462,7.5567,0
121421,npp,2022,2936,8.32441425323486,3.84229063987732,11.4831562042236,3670176,2023,2368,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57554731148204,43.966916711461,37.905360216755355,9.365777718522909e-11,13.0,44.01,1.5732132722552272,44.21,13.7647,15.1991,18.5507,0.8531,8.5958,7.1011,0
4283,npp,2957,868,8.98811626434326,3.8398585319519,11.4800062179565,3670176,2955,653,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.0763698356207,52.32161888391422,44.45626187298059,2.1933294774649485e-29,4.0,-52.33,1.847645286154319,-52.18,12.3808,15.4709,18.5135,0.8381,9.4569,7.5326,0
123540,npp,497,2019,8.95259475708008,3.84029126167297,11.4825191497803,3670176,497,1587,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-07-27 00:39:16.310943,113.58021721812668,0.9067697312293563,0.802430827379407,2.6812896862702567e-12,9.0,-0.91,1.0,-0.64,10.7436,12.9656,15.6739,1.0,8.9526,8.9526,0
132248,npp,947,3629,1.24334383010864,3.84465408325195,11.4806594848633,3670176,950,2943,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33818862978407,62.34094574084858,51.6185658120293,6.775568207437505e-17,16.0,62.41,2.6065528283652384,62.43,12.0244,17.7016,21.1744,0.7325,6.6514,0.9107,0
132426,npp,241,2942,12.2283735275269,3.84104442596436,11.4807472229004,3670176,243,2372,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68774563744012,44.15054493069179,38.05815602210908,4.5232369992099916e-24,13.0,44.21,1.5732132722552272,44.21,13.7647,15.1991,18.5507,0.8531,11.0773,10.4314,0
5570,npp,1886,1563,7.21899223327637,3.84110236167908,11.4859285354614,3670176,1886,1173,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.94728480093482,26.086409351704475,22.902074360450555,9.264249170429925e-34,7.0,-26.09,1.1367971201176101,-25.84,12.9674,14.8862,16.7032,0.871,6.221,6.2876,0
134260,npp,104,3402,11.7670345306396,3.84332823753357,11.4824371337891,3670176,104,2750,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28104451201503,57.371486688274686,48.19035718503031,9.567685200968396e-11,15.0,57.43,2.2013981571160284,57.55,8.9759,15.6007,18.4031,0.8311,11.2241,9.7795,0
137268,npp,681,3400,10.7482557296753,3.843501329422,11.4818468093872,3670176,681,2749,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19877038549878,57.32104602300452,48.15206766971671,0.000216624977329763,15.0,57.38,2.2013981571160284,57.55,8.9759,15.6007,18.4031,0.8311,10.7613,8.9328,0
6596,npp,1607,1332,5.72775173187256,3.844153881073,11.4842691421509,3670176,1608,1006,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.5622926481034,36.55072632639207,31.80430937709785,3.72157022216495e-25,6.0,-36.56,1.357151599901897,-36.36,12.081,15.6782,17.2452,0.827,5.6337,4.7367,0
6632,npp,885,644,6.32238817214966,3.83967685699463,11.4824266433716,3670176,886,427,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.14321803538914,58.1013440706042,48.70258661644415,1.0163812431293314e-30,3.0,-58.1,2.2013981571160284,-58.03,13.5322,15.6442,18.7955,0.8288,8.7311,5.2399,0
7001,npp,1445,1787,8.43112850189209,3.84404921531677,11.4846706390381,3670176,1445,1366,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.48116720910109,14.218355194366191,12.553849880549244,3.8698835618726254e-07,8.0,-14.23,1.015504800579495,-13.75,13.0707,14.8405,16.7492,0.8737,6.6541,7.366,0
149961,npp,2559,2709,8.87670040130615,3.84311437606812,11.4828014373779,3670176,2558,2176,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92549401301243,35.327037398621606,30.777321605847472,3.466552649736274e-32,12.0,35.37,1.2937979144666532,35.515,13.8754,16.8017,19.6336,0.7717,6.8402,6.85,0
150147,npp,1834,2022,8.60931873321533,3.84177327156067,11.4864921569824,3670176,1834,1589,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-11-16 00:39:06.822070,62.604531377743136,0.926223299994815,0.819627232607116,1.032953412909015e-31,9.0,-0.74,1.0,-0.64,10.7436,12.9656,15.6739,1.0,8.6093,8.6093,0
10043,npp,1807,193,14.5219163894653,3.83823776245117,11.4851837158203,3670176,1804,96,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-09 23:48:53.030366,97.93951994956923,67.08844055847588,54.59933282359336,1.7504252139408793e-19,1.0,-67.14,3.1865100272627664,-67.02,14.5219,16.9746,19.6214,0.7638,12.1959,11.0922,0
154463,npp,710,3852,13.9192113876343,3.84444141387939,11.4807529449463,3670176,711,3090,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95882570507202,66.51738819048812,54.264699796982946,6.8402330924774584e-09,17.0,66.54,3.1865100272627664,66.64,6.8169,13.9454,18.9194,0.9297,12.9574,12.9413,0
154662,npp,6,3171,13.2352724075317,3.84479427337646,11.4845247268677,3670176,7,2531,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54461577856065,51.3681774812626,43.73645680597931,1.454484726478025e-17,14.0,51.38,1.847645286154319,51.55,13.206,17.5106,21.0096,0.7404,10.6516,9.7999,0
154860,npp,2369,2478,9.1881046295166,3.84103488922119,11.4848356246948,3670176,2370,2006,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15036307365817,24.71168651373232,21.71387504063511,2.693692314318242e-25,11.0,24.73,1.1367971201176101,24.82,9.7247,15.1211,17.1154,0.8574,7.7465,7.8783,0
10169,npp,1639,1789,9.22565746307373,3.84393334388733,11.482551574707,3670176,1639,1368,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.64308579638839,14.087553242678943,12.439532726738983,7.909847493956852e-32,8.0,-14.12,1.015504800579495,-13.75,13.0707,14.8405,16.7492,0.8737,7.4365,8.0601,0
10205,npp,922,1099,13.0451831817627,3.84123039245605,11.4821157455444,3670176,922,808,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.88862186650758,45.1907921950147,38.89173181002066,2.4305492143056862e-33,5.0,-45.22,1.5732132722552272,-44.98,13.4094,15.741,17.8263,0.8237,11.252,10.7451,0
155794,npp,759,2706,10.9769239425659,3.84258627891541,11.4820003509521,3670176,759,2174,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63208867000282,35.23225596804121,30.70080743783219,1.2556303854008869e-29,12.0,35.24,1.2937979144666532,35.515,13.8754,16.8017,19.6336,0.7717,8.4636,8.4707,0
10439,npp,1666,641,10.8271474838257,3.83915519714355,11.4806604385376,3670176,1668,424,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-20 00:01:26.021079,98.57132356678416,58.12224850010245,48.71984939869481,3.957581637104391e-12,3.0,-58.17,2.2013981571160284,-58.03,13.5322,15.6442,18.7955,0.8288,10.7774,8.9733,0
156709,npp,2218,2936,12.2034273147583,3.84071779251099,11.4803218841553,3670176,2218,2368,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94480563576785,43.98754526851294,37.92601004283151,1.56792884115946e-08,13.0,44.01,1.5732132722552272,44.21,13.7647,15.1991,18.5507,0.8531,11.0614,10.4101,0
169122,npp,2809,2930,14.4248056411743,3.83997344970703,11.481071472168,3670176,2809,2363,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01708749350988,43.78380764243386,37.76117616038115,0.00023686355893662731,13.0,43.81,1.5732132722552272,44.21,13.7647,15.1991,18.5507,0.8531,12.4734,12.3051,0
11267,npp,1377,1552,11.404296875,3.84125065803528,11.4822111129761,3670176,1378,1165,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.42036771093963,26.594525357955117,23.33989471544818,6.464246417852116e-20,7.0,-26.64,1.1367971201176101,-25.84,12.9674,14.8862,16.7032,0.871,9.9027,9.9329,0
11330,npp,2987,182,15.4214677810669,3.83976650238037,11.4833831787109,3670176,2986,89,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.88159090975458,67.27799231216558,54.71404074083812,5.33956544945639e-32,1.0,-67.32,3.1865100272627664,-67.02,14.5219,16.9746,19.6214,0.7638,12.4782,11.7793,0
169852,npp,1890,3842,10.8434467315674,3.84356451034546,11.4823265075684,3670176,1893,3083,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18904782016533,66.35285609260099,54.16744515095684,8.606684741416549e-27,17.0,66.37,3.1865100272627664,66.64,6.8169,13.9454,18.9194,0.9297,11.9921,10.0816,0
170032,npp,1183,3159,11.3718881607056,3.83957481384277,11.4814548492432,3670176,1187,2523,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.69941172452302,51.01756591252541,43.469612965547476,1.805779727096665e-32,14.0,51.04,1.847645286154319,51.55,13.206,17.5106,21.0096,0.7404,9.6431,8.4202,0
170208,npp,470,2466,9.72466850280762,3.83982348442078,11.4839792251587,3670176,470,1997,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.61934254465729,24.126270767797493,21.207526686384597,3.0520019603035923e-33,11.0,24.13,1.1367971201176101,24.82,9.7247,15.1211,17.1154,0.8574,8.2185,8.3384,0
11465,npp,2825,1778,12.3802833557129,3.83856749534607,11.4859733581543,3670176,2825,1358,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.38625335195054,14.707557290636524,12.984514203051122,2.498172662796594e-32,8.0,-14.74,1.015504800579495,-13.75,13.0707,14.8405,16.7492,0.8737,10.543,10.8162,0
171314,npp,1259,2008,11.4678621292114,3.84138298034668,11.4824342727661,3670176,1259,1576,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-01-19 00:38:58.224004,77.66888933659466,1.6039071614193419,1.419426068578257,1.834083977286515e-14,9.0,-1.53,1.0,-0.64,10.7436,12.9656,15.6739,1.0,11.4679,11.4679,0
12374,npp,1392,1332,12.4945440292358,3.84107804298401,11.485200881958,3670176,1394,1007,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-02-05 00:20:30.094894,97.89607955680447,36.52227912891728,31.7788040869916,3.3108626174132883e-06,6.0,-36.56,1.357151599901897,-36.36,12.081,15.6782,17.2452,0.827,10.6197,10.3327,0
12410,npp,685,644,7.81904554367065,3.84042048454285,11.4816617965698,3670176,683,427,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-02-06 00:01:41.529937,97.92254335758082,58.06792979745763,48.67588935417531,8.342540935304401e-15,3.0,-58.1,2.2013981571160284,-58.03,13.5322,15.6442,18.7955,0.8288,9.4109,6.4802,0
174858,npp,1959,3625,9.38716983795166,3.83972883224487,11.4831275939941,3670176,1960,2939,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06352060164016,62.31606242712501,51.595530655797376,5.437693426711977e-13,16.0,62.33,2.6065528283652384,62.43,12.0244,17.7016,21.1744,0.7325,9.7758,6.8757,0
12599,npp,2214,874,11.8504590988159,3.83969736099243,11.4833135604858,3670176,2215,656,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.48002928337621,52.11076280624482,44.294783307212526,2.733187578771692e-34,4.0,-52.16,1.847645286154319,-52.18,12.3808,15.4709,18.5135,0.8381,11.0061,9.9314,0
176019,npp,2789,3174,9.89489459991455,3.84051299095154,11.483570098877,3670176,2790,2532,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41319203185664,51.45823689789101,43.80022144299,2.4385546290827436e-32,14.0,51.47,1.847645286154319,51.55,13.206,17.5106,21.0096,0.7404,8.8437,7.3266,0
176209,npp,2075,2481,9.30156707763672,3.84363532066345,11.4812841415405,3670176,2075,2009,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-02-14 00:52:03.934075,-79.39424405280859,24.862485891681818,21.84219120380302,5.2501371023361836e-30,11.0,24.87,1.1367971201176101,24.82,9.7247,15.1211,17.1154,0.8574,7.8463,7.9756,0
12815,npp,668,1106,10.2276763916016,3.84386515617371,11.4834671020508,3670176,667,813,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-02-16 00:14:26.765467,97.83037146081733,44.95887779860697,38.700491566570754,3.5734068200407226e-20,5.0,-44.98,1.5732132722552272,-44.98,13.4094,15.741,17.8263,0.8237,9.4611,8.4244,0
181609,npp,2176,2266,12.689866065979,3.84296011924744,11.4849834442139,3670176,2176,1821,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-03-13 00:46:18.488754,-77.79317162569387,13.376428470701548,11.813146288022324,2.8239464482968854e-33,10.0,13.38,1.015504800579495,12.7,12.3662,14.3497,15.4619,0.9035,11.3311,11.4658,0
13913,npp,1474,1580,13.4838628768921,3.83994603157043,11.4833688735962,3670176,1474,1187,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-03-14 00:27:31.675764,98.7082124136176,25.252238725222504,22.178694831227578,3.7070282506301975e-32,7.0,-25.25,1.1367971201176101,-25.84,12.9674,14.8862,16.7032,0.871,11.732,11.7442,0
183406,npp,2843,3418,15.6347694396973,3.83838558197021,11.4855003356934,3670176,2842,2765,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12995205417677,57.800300522951616,48.48947588244552,0.0001106031723849743,15.0,57.81,2.2013981571160284,57.55,8.9759,15.6007,18.4031,0.8311,12.9811,12.9939,0
187506,npp,2059,3650,17.7016162872314,3.84381747245789,11.4844150543213,3670176,2058,2958,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-04-12 01:24:24.515512,-79.9322685922643,62.80268371458892,51.921704543826614,1.9400921552706143e-31,16.0,62.83,2.7445598364131496,62.43,12.0244,17.7016,21.1744,0.7325,12.9656,12.9656,0
15416,npp,1439,1815,11.1865282058716,3.8420078754425,11.483057975769,3670176,1439,1392,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-04-20 00:34:18.628411,95.4864088194563,12.68345438144198,11.204791930119676,0.00023742898085361562,8.0,-12.65,1.015504800579495,-13.75,13.0707,14.8405,16.7492,0.8737,9.3674,9.7733,0
192622,npp,1991,3424,18.795877456665,3.84448742866516,11.4854907989502,3670176,1992,2771,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3180462083051,57.92940391063002,48.59004536670498,2.785825932455412e-26,15.0,57.96,2.2013981571160284,57.55,8.9759,15.6007,18.4031,0.8311,14.417,15.6211,0
193553,npp,419,3650,5.69511365890503,3.83861541748047,11.4851427078247,3670176,421,2958,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-05-14 01:24:41.348317,-80.27384989758941,62.80182256656176,51.92493130374547,9.789984582036342e-30,16.0,62.83,2.7445598364131496,62.43,12.0244,17.7016,21.1744,0.7325,8.5909,4.1714,0
193919,npp,2066,2273,8.7767162322998,3.84243488311768,11.4822387695312,3670176,2066,1828,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-05-16 00:47:04.193449,-81.91484469817809,13.760648418543022,12.152729803799204,3.5083516832341156e-23,10.0,13.77,1.015504800579495,12.7,12.3662,14.3497,15.4619,0.9035,7.4777,7.9301,0
17234,npp,1284,888,12.9112043380737,3.84238696098328,11.484263420105,3670176,1286,664,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-06-03 00:09:25.905757,98.24773906952178,51.740760984144316,44.01785904052341,2.0889163411341976e-10,4.0,-51.75,1.847645286154319,-52.18,12.3808,15.4709,18.5135,0.8381,11.5802,10.8204,0
197911,npp,415,1805,13.0555896759033,3.84348106384277,11.4844779968262,3670176,415,1383,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-06-07 00:34:30.906586,95.0323641493781,13.260812106343057,11.712242867726106,3.1374316958460345e-26,8.0,-13.21,1.015504800579495,-13.75,13.0707,14.8405,16.7492,0.8737,11.208,11.4062,0
17405,npp,2771,1116,12.6131420135498,3.84450817108154,11.482048034668,3670176,2773,821,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-06-08 00:15:42.334597,98.66282042106275,44.621397122254585,38.43321912325337,8.34359634654503e-31,5.0,-44.64,1.5732132722552272,-44.98,13.4094,15.741,17.8263,0.8237,10.9774,10.3892,0
17450,npp,2036,434,16.1136522293091,3.84389114379883,11.4843702316284,3670176,2038,251,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-06-08 23:56:51.980506,98.13007965425454,62.66332200952873,51.82242248824619,3.929040748085612e-33,2.0,-62.68,2.6065528283652384,-62.88,12.4837,15.5335,18.6713,0.8347,13.1882,13.4498,0
17666,npp,449,657,18.4578495025635,3.84442257881165,11.4845924377441,3670176,452,439,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-06-14 00:03:08.417699,98.50467447640573,57.767304518645055,48.46400173725056,5.4066013944834e-23,3.0,-57.79,2.2013981571160284,-58.03,13.5322,15.6442,18.7955,0.8288,14.2437,15.2975,0
17810,npp,2634,1572,12.8380279541016,3.8432297706604,11.4829072952271,3670176,2634,1181,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-06-18 00:28:13.409828,98.014165343834,25.64450629594754,22.51847818712505,1.2178153335982304e-06,7.0,-25.65,1.1367971201176101,-25.84,12.9674,14.8862,16.7032,0.871,11.1639,11.1817,0
215081,npp,2344,2476,10.3890895843506,3.84361624717712,11.4845705032349,3670176,2344,2005,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-07-08 00:53:13.750175,-79.95652899724014,24.601241036911865,21.616078925539366,8.46531110489518e-31,11.0,24.63,1.1367971201176101,24.82,9.7247,15.1211,17.1154,0.8574,8.803,8.9081,0
18683,npp,172,417,9.788987159729,3.83996438980103,11.4831142425537,3670176,170,239,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-07-10 23:56:42.696893,97.91107237610207,63.012028937093035,52.04613905827223,1.1711488473300471e-30,2.0,-63.03,2.6065528283652384,-62.88,12.4837,15.5335,18.6713,0.8347,10.7617,8.1707,0
215970,npp,726,2702,8.9660530090332,3.83962345123291,11.4796543121338,3670176,726,2172,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-07-13 00:59:28.364967,-80.61935808256177,35.04789711001831,30.542267666971817,2.103890046240757e-29,12.0,35.07,1.2937979144666532,35.515,13.8754,16.8017,19.6336,0.7717,6.9093,6.919,0
220859,npp,826,2481,15.1211109161377,3.8390040397644,11.4826517105103,3670176,826,2009,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-08-09 00:53:43.330526,-80.16464825819682,24.852323730151188,21.835444438009375,5.5603284669160354e-33,11.0,24.87,1.1367971201176101,24.82,9.7247,15.1211,17.1154,0.8574,12.9656,12.9656,0
221046,npp,126,1793,11.3240327835083,3.84006643295288,11.4806489944458,3670176,126,1372,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-08-10 00:34:54.751537,95.76756412967272,13.924542689201735,12.296038782993497,6.720587022951091e-32,8.0,-13.89,1.015504800579495,-13.75,13.0707,14.8405,16.7492,0.8737,9.5029,9.8934,0
221614,npp,3051,3403,6.97996187210083,3.84308362007141,11.4804964065552,3670176,3050,2752,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-08-13 01:18:53.621378,-79.98961555256953,57.42762744722597,48.22903142979802,3.587993936271555e-26,15.0,57.45,2.2013981571160284,57.55,8.9759,15.6007,18.4031,0.8311,9.0496,5.801,0
221801,npp,2357,2713,8.48069667816162,3.84086942672729,11.4822874069214,3670176,2357,2179,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-08-14 01:00:06.826015,-80.34568639962681,35.49767171587211,30.923667551098532,2.6035620584913823e-20,12.0,35.54,1.2937979144666532,35.515,13.8754,16.8017,19.6336,0.7717,6.5342,6.5444,0
20105,npp,955,1338,7.01308298110962,3.84090685844421,11.4808225631714,3670176,955,1011,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-08-16 00:22:29.675894,97.88056349604176,36.31465666946443,31.607868537333083,0.00021128630660964505,6.0,-36.32,1.2937979144666532,-36.36,12.081,15.6782,17.2452,0.827,6.2681,5.7997,0
20663,npp,2479,2029,7.79684734344482,3.84153771400452,11.4818067550659,3670176,2479,1596,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-08-31 00:41:36.636385,31.62571521715381,0.8293346176583984,0.7339741955254636,4.806165048208806e-07,9.0,-0.39,1.0,-0.64,10.7436,12.9656,15.6739,1.0,7.7968,7.7968,0
22985,npp,2543,426,15.1050901412964,3.84340405464172,11.4803352355957,3670176,2540,246,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-10-30 23:58:25.974601,97.7310024000788,62.833406836930045,51.92888988991673,5.820962679064449e-20,2.0,-62.84,2.6065528283652384,-62.88,12.4837,15.5335,18.6713,0.8347,12.8012,12.608,0
237475,npp,741,3404,18.8700752258301,3.83934354782104,11.4856700897217,3670176,742,2752,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-11-01 01:20:02.043684,-80.45433125227154,57.470218577169035,48.25279542715671,5.407268132214503e-17,15.0,57.48,2.2013981571160284,57.55,8.9759,15.6007,18.4031,0.8311,14.4507,15.6828,0
238471,npp,2219,3627,18.7135467529297,3.83846354484558,11.4846076965332,3670176,2218,2941,196611,3866787,1374,cmd_yaounde_14_35,3.84166667,11.48333333,14,35,cmd_yaounde,2013-11-06 01:26:18.630269,-79.87986022765172,62.36031551378855,51.622460344584,8.168197568772233e-32,16.0,62.37,2.6065528283652384,62.43,12.0244,17.7016,21.1744,0.7325,13.3538,13.7068,0
