gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2488,1.72165036201477,3.93467092514038,11.44517993927,3670176,2567,2015,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81676382375841,25.20242175292843,22.139177390059732,1.8480831080678977e-09,11.0,25.22,1.1367971201176101,24.455,1.6007,2.2559,3.4955,1.1994,2.2357,2.0649,2.0649,0
935,npp,1858,653,1.4882185459137,3.93110346794128,11.4455757141113,3670176,1860,435,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-04-24 00:02:34.767436,98.25313365398188,57.865046323327824,48.539209130751374,1.2727699954050248e-29,3.0,-57.88,2.2013981571160284,-58.22,2.1419,3.3867,5.8791,0.7989,1.8433,1.189,1.189,0
106681,npp,778,2026,6.32030010223389,3.93147969245911,11.4484310150146,3670144,778,1593,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-05-08 00:40:03.923887,47.97875754640984,0.7786085809617573,0.689062525350183,0.11293462751950417,9.0,-0.53,1.0,-1.16,1.4134,2.7057,5.203,1.0,6.3203,6.3203,3.2332806482192,0
108132,npp,1304,3175,0.732815504074097,3.93535423278809,11.4439496994019,3670176,1304,2533,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32689994960874,51.44965612065393,43.79876907842364,6.108584700916763e-13,14.0,51.5,1.847645286154319,51.32,2.5779,3.422,6.5294,0.7907,1.2503,0.5794,0.5794,0
1970,npp,2199,1103,1.39398288726807,3.9329788684845,11.4442310333252,3670176,2199,811,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.2930306329837,45.06091315363697,38.786551952022,9.975372601563968e-30,5.0,-45.08,1.5732132722552272,-45.32,1.9309,3.3542,5.6318,0.8067,1.4597,1.1245,1.1245,0
113127,npp,2507,2701,2.74027943611145,3.93356156349182,11.4465961456299,3670144,2507,2171,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-06-08 00:58:22.567076,-80.07910905811123,34.993727339093965,30.496777220122787,0.06339082537201818,12.0,35.03,1.2937979144666532,35.175,1.9697,3.3273,4.7178,0.8132,2.252,2.2284,0.49563911924195847,0
113299,npp,1785,2012,2.25325298309326,3.93656229972839,11.444185256958,3670144,1785,1580,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-06-09 00:39:32.253672,90.32347412090755,1.2865210566766039,1.1384291968261373,0.037539010861697246,9.0,-1.3,1.0,-1.16,1.4134,2.7057,5.203,1.0,2.2533,2.2533,1.2271873229403836,0
113985,npp,851,2930,0.702930331230164,3.930668592453,11.4442071914673,3670144,852,2363,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-06-13 01:04:33.813336,-80.46947385285803,43.768799540251855,37.744212499561506,0.0013475873890682825,13.0,43.81,1.5732132722552272,44.08,1.4626,2.4065,4.3399,1.1243,1.6228,0.7903,0.7534642797285438,0
3617,npp,2268,856,7.73595523834229,3.93523359298706,11.4441356658936,3670144,2267,645,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-07-02 00:07:45.467567,97.52456479612134,52.68715480294064,44.72937400242876,0.08629271682296821,4.0,-52.67,1.9513309067639726,-52.41,1.8547,3.5597,6.4915,0.7601,4.8459,5.88,3.5212257905199404,0
3797,npp,1412,1776,4.37085723876953,3.93199181556702,11.4456796646118,3670144,1412,1356,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-07-06 00:32:55.146333,99.32794441847842,14.853361262190269,13.110913499224921,0.11047812532761367,8.0,-14.85,1.0442604737599883,-14.29,1.7388,2.8766,4.3773,0.9406,4.1367,4.1112,1.0913280765201288,0
3833,npp,682,1087,7.00075721740723,3.9317421913147,11.4442510604858,3670144,681,799,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-07-07 00:14:04.827144,97.88424503032321,45.6359548646117,39.24283672419902,0.07363097592099588,5.0,-45.63,1.5732132722552272,-45.32,1.9309,3.3542,5.6318,0.8067,5.0236,5.6472,3.6345290189993773,0
4283,npp,2944,860,0.790101170539856,3.93110394477844,11.4447221755981,3670176,2941,647,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.81698549058237,52.553700798185346,44.63205518854858,2.2426308903305023e-29,4.0,-52.56,1.847645286154319,-52.41,1.8547,3.5597,6.4915,0.7601,1.2067,0.6005,0.6005,0
122463,npp,2793,2467,1.37040913105011,3.9333221912384,11.4458885192871,3670176,2793,1998,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.09137669784867,24.142674651208697,21.21995353591881,1.3172013571713982e-32,11.0,24.18,1.1367971201176101,24.455,1.6007,2.2559,3.4955,1.1994,1.9267,1.6436,1.6436,0
4751,npp,2107,636,3.94631791114807,3.9351921081543,11.4461736679077,3670144,2106,419,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-07-29 00:01:33.881159,97.82022682301802,58.289389982502655,48.83468852583809,0.013048052670008775,3.0,-58.29,2.2013981571160284,-58.22,2.1419,3.3867,5.8791,0.7989,2.9599,3.1528,2.79613710589858,0
4931,npp,1243,1553,7.82903814315796,3.93290829658508,11.4437141418457,3670144,1243,1166,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-02 00:26:40.733143,97.55759045611576,26.5973458756289,23.341552214207464,0.23054053051400103,7.0,-26.59,1.1367971201176101,-26.29,2.126,3.0768,4.7383,0.8794,6.8861,6.8847,0.582973995337495,0
4994,npp,2877,187,7.57222414016724,3.93318271636963,11.446533203125,3670144,2875,91,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-03 23:49:00.079202,97.93393268408222,67.22975243662455,54.68339828886605,0.1323183429421446,1.0,-67.24,3.1865100272627664,-67.22,2.0015,3.3453,5.3827,0.8088,4.0322,6.1245,2.507635144378771,0
130438,npp,1079,3164,7.78821325302124,3.93529582023621,11.4460601806641,3670144,1080,2526,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-05 01:10:36.132988,-80.47147321927149,51.12905416124567,43.553073025086036,0.10148911798574779,14.0,51.18,1.847645286154319,51.32,2.5779,3.422,6.5294,0.7907,5.0688,6.158,3.3838387166233805,0
5165,npp,1997,1093,2.51516318321228,3.92974615097046,11.44655418396,3670144,1996,803,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.63321689668861,45.427127922960864,39.08046071036735,0.024195406307582407,5.0,-45.42,1.5732132722552272,-45.32,1.9309,3.3542,5.6318,0.8067,2.1724,2.0289,1.367529000367433,0
131354,npp,2545,3394,1.72767078876495,3.93169569969177,11.447639465332,3670144,2548,2742,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-10 01:16:52.669628,-80.41906061753868,57.16482281077538,48.040597508152224,0.009791360836879993,15.0,57.24,2.2013981571160284,57.26,2.1733,3.9005,6.2354,0.6937,1.7187,1.1985,0.9308573730431169,0
131704,npp,1108,2012,1.32544887065887,3.93640899658203,11.4435482025146,3670176,1108,1580,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-12 00:39:13.809414,90.07643418847299,1.3268738858541673,1.1742467623622452,7.358332520284599e-05,9.0,-1.3,1.0,-1.16,1.4134,2.7057,5.203,1.0,1.3254,1.3254,1.3254,0
132248,npp,934,3621,1.016736507415771,3.93622040748596,11.4475555419922,3670176,935,2936,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14150659073789,62.17555597437205,51.50913287799293,6.795796702731293e-17,16.0,62.25,2.6065528283652384,62.24,2.0039,3.5911,6.5361,0.7535,1.7181,0.7661,0.7661,0
5570,npp,1874,1555,1.1852560043335,3.93010330200195,11.4446830749512,3670176,1874,1167,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-18 00:26:40.046530,99.39153470542507,26.47861657494951,23.240350142698958,9.320952217651862e-34,7.0,-26.49,1.1367971201176101,-26.29,2.126,3.0768,4.7383,0.8794,1.0418,1.0423,1.0423,0
5615,npp,1139,864,0.34991937875747703,3.9313690662384,11.4444284439087,3670176,1141,650,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.31074979451704,52.43784361686857,44.549327792546926,1.642190271244207e-33,4.0,-52.44,1.847645286154319,-52.41,1.8547,3.5597,6.4915,0.7601,0.9684,0.266,0.266,0
134260,npp,91,3394,0.566673129796982,3.93596267700195,11.4487581253052,3670176,90,2742,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05906169327797,57.1731070589834,48.04832518390025,9.549789449511038e-11,15.0,57.24,2.2013981571160284,57.26,2.1733,3.9005,6.2354,0.6937,1.1913,0.3931,0.3931,0
134442,npp,2438,2701,1.96970081329346,3.93632960319519,11.443922996521,3670144,2439,2171,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24018470836519,34.96828474144614,30.479489369752766,0.0012128886580492118,12.0,35.03,1.2937979144666532,35.175,1.9697,3.3273,4.7178,0.8132,1.6564,1.6017,1.5685462114659499,0
6209,npp,1745,864,7.63626527786255,3.9358184337616,11.4477233886719,3670144,1748,650,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-09-04 00:07:45.531767,98.49456610127241,52.43124012367633,44.54338349265361,0.08358600482593692,4.0,-52.44,1.847645286154319,-52.41,1.8547,3.5597,6.4915,0.7601,4.912,5.8042,3.5194125959670988,0
136688,npp,864,1781,1.89805936813354,3.93090415000916,11.4420070648193,3670144,864,1361,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-09-08 00:32:48.867314,95.17909656678808,14.619610816328818,12.907124214702163,0.011287605043832145,8.0,-14.57,1.015504800579495,-14.29,1.7388,2.8766,4.3773,0.9406,1.7421,1.7853,1.4767581827477978,0
137268,npp,668,3391,1.94170868396759,3.93627595901489,11.4433965682983,3670176,667,2740,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97205521543606,57.10584386362123,47.99787715377603,0.00021623284577858387,15.0,57.17,2.2013981571160284,57.26,2.1733,3.9005,6.2354,0.6937,1.8159,1.3469,1.3469,0
6596,npp,1595,1323,0.5130746960639949,3.93064117431641,11.4460821151733,3670176,1594,998,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.07675044544064,36.9085455940386,32.103510454990996,3.683854041875686e-25,6.0,-36.92,1.357151599901897,-36.72,1.4193,3.7095,5.8607,0.7294,0.3505,0.3742,0.3742,0
7001,npp,1433,1778,0.754685819149017,3.93086624145508,11.4424676895142,3670176,1433,1359,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.10292716902481,14.7355423447418,13.008289731190299,3.9242192986630625e-07,8.0,-14.74,1.015504800579495,-14.29,1.7388,2.8766,4.3773,0.9406,0.6162,0.7099,0.7099,0
7064,npp,3042,409,2.67524790763855,3.93201565742493,11.4458160400391,3670144,3045,233,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-09-25 23:55:00.625206,98.21576748593714,63.178793809315074,52.15735855175666,0.02699927313353633,2.0,-63.18,2.7445598364131496,-63.0,1.7087,3.7729,6.3283,0.7171,2.3058,1.9185,1.180486509559721,0
8360,npp,2001,1092,2.79212522506714,3.93262386322021,11.4464569091797,3670144,2003,802,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-10-27 00:13:52.448832,98.67254935382135,45.45548889949078,39.097596299299994,0.06458180167874596,5.0,-45.46,1.5732132722552272,-45.32,1.9309,3.3542,5.6318,0.8067,2.3484,2.2523,0.4869842953838275,0
8576,npp,421,1324,7.14273118972778,3.93522524833679,11.4434986114502,3670144,422,999,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-11-01 00:20:11.037964,98.80023903922587,36.87346051845128,32.07077063530535,0.1326477628502896,6.0,-36.88,1.357151599901897,-36.72,1.4193,3.7095,5.8607,0.7294,5.2354,5.2099,1.5840305932181464,0
8603,npp,2778,638,3.0763578414917,3.93538427352905,11.4482145309448,3670144,2778,421,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-11-02 00:01:20.764206,97.95723922105464,58.25642225472948,48.80671980246259,0.09367891376907146,3.0,-58.25,2.2013981571160284,-58.22,2.1419,3.3867,5.8791,0.7989,2.5647,2.4578,-0.10287271846258639,0
150147,npp,1821,2013,0.837466239929199,3.93589925765991,11.4471940994263,3670176,1821,1581,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-11-16 00:39:05.042787,84.78443710676156,1.2742865462916817,1.1276247782911557,1.0088960086860657e-31,9.0,-1.25,1.0,-1.16,1.4134,2.7057,5.203,1.0,0.8375,0.8375,0.8375,0
9422,npp,1875,865,1.54032421112061,3.9317102432251,11.4478015899658,3670144,1877,651,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-11-23 00:07:44.104332,98.59997013198657,52.36599802172291,44.48985851210277,0.0062602328180430536,4.0,-52.41,1.847645286154319,-52.41,1.8547,3.5597,6.4915,0.7601,1.6127,1.1708,0.9996792350015536,0
9611,npp,294,1094,5.93319225311279,3.93125987052917,11.4461936950684,3670144,294,804,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.28896100291104,45.348884171530244,39.01568790173058,0.20678892838519086,5.0,-45.39,1.5732132722552272,-45.32,1.9309,3.3542,5.6318,0.8067,4.345,4.7861,-0.8663862009116823,0
152682,npp,826,3391,7.20866918563843,3.93594598770142,11.4441299438477,3670144,826,2741,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.04937745664616,57.14881648606418,48.02662055772674,0.15769904692850648,15.0,57.17,2.2013981571160284,57.26,2.1733,3.9005,6.2354,0.6937,4.2085,5.0005,0.6898645437347142,0
9764,npp,2480,2012,2.77981686592102,3.9363853931427,11.4486322402954,3670144,2480,1580,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-02 00:39:05.670473,67.27284548191534,1.5170720100267228,1.3425349686324362,0.09196513210207757,9.0,-1.3,1.0,-1.16,1.4134,2.7057,5.203,1.0,2.7798,2.7798,0.2659727645122749,0
10043,npp,1794,185,1.59965682029724,3.93352007865906,11.4453077316284,3670176,1797,92,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-09 23:48:53.030366,98.33347609421367,67.2181788788998,54.67635662285014,1.6520758535248134e-19,1.0,-67.27,3.1865100272627664,-67.22,2.0015,3.3453,5.3827,0.8088,2.1579,1.2938,1.2938,0
154463,npp,697,3844,0.526379436254501,3.93565797805786,11.4477052688599,3670176,697,3086,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78153447709866,66.37615391050134,54.179453341506054,6.4534685971612746e-09,17.0,66.41,3.1865100272627664,66.47,1.3694,2.9944,4.7192,0.9036,1.9312,0.4756,0.4756,0
154660,npp,3066,3162,1.42518377304077,3.93158411979675,11.4455614089966,3670176,3065,2525,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23215405147518,51.11094372372346,43.53964772727418,1.365229259281033e-17,14.0,51.13,1.847645286154319,51.32,2.5779,3.422,6.5294,0.7907,1.625,1.1269,1.1269,0
154860,npp,2356,2469,1.38229668140411,3.93471240997314,11.4458427429199,3670176,2357,1999,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49720188247828,24.257604636776847,21.320810094185276,2.542655188036295e-25,11.0,24.28,1.1367971201176101,24.455,1.6007,2.2559,3.4955,1.1994,1.9372,1.6579,1.6579,0
10169,npp,1627,1781,0.820727467536926,3.92979168891907,11.4472007751465,3670176,1627,1361,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.2801281996163,14.553608180038065,12.849131078857903,7.588804647967632e-32,8.0,-14.57,1.015504800579495,-14.29,1.7388,2.8766,4.3773,0.9406,0.6813,0.772,0.772,0
10205,npp,909,1091,0.860567212104797,3.93263244628906,11.4483642578125,3670176,908,801,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.11329508872424,45.444145907107014,39.094636583129905,2.3602080578066344e-33,5.0,-45.49,1.5732132722552272,-45.32,1.9309,3.3542,5.6318,0.8067,1.1206,0.6942,0.6942,0
10241,npp,188,409,1.23997950553894,3.93452715873718,11.4496545791626,3670176,187,233,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-14 23:55:07.766410,97.82107192577757,63.1376516131787,52.135893575651004,6.639882016735558e-32,2.0,-63.18,2.7445598364131496,-63.0,1.7087,3.7729,6.3283,0.7171,1.7828,0.8892,0.8892,0
155612,npp,1455,3389,1.38278234004974,3.93057346343994,11.4456939697266,3670176,1452,2738,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.0434916519567,57.103271844719856,47.99734985720016,6.500219128217489e-32,15.0,57.12,2.2013981571160284,57.26,2.1733,3.9005,6.2354,0.6937,1.562,0.9592,0.9592,0
155794,npp,746,2697,1.97069907188416,3.93661069869995,11.44313621521,3670176,746,2168,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.19943415972516,34.848503489697016,30.378033996585014,1.260601486746734e-29,12.0,34.86,1.2937979144666532,35.175,1.9697,3.3273,4.7178,0.8132,1.6572,1.6026,1.6026,0
156894,npp,1493,2238,1.56997990608215,3.93291211128235,11.4458036422729,3670144,1493,1795,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-23 00:45:19.626329,-80.3013609441149,11.792561288468507,10.420256510255461,0.0023153149471640514,10.0,11.8,1.015504800579495,12.33,1.4241,2.1006,3.3208,1.288,2.1831,2.0222,1.9589118641611638,0
10610,npp,777,1549,2.55490684509277,3.93147683143616,11.4429388046265,3670144,777,1163,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.27094232738769,26.74274896533453,23.467688063871282,0.020016282789579738,7.0,-26.78,1.1367971201176101,-26.29,2.126,3.0768,4.7383,0.8794,2.2466,2.2467,1.6995635399140254,0
10646,npp,57,858,3.13699245452881,3.93044972419739,11.4468297958374,3670144,57,646,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-25 00:07:38.967894,97.91591550410074,52.57723814202578,44.65434028193235,0.05052142409642638,4.0,-52.61,1.847645286154319,-52.41,1.8547,3.5597,6.4915,0.7601,2.4769,2.3844,1.0034186545020645,0
10682,npp,2390,180,5.87937641143799,3.9343318939209,11.4456901550293,3670144,2391,88,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-25 23:48:48.635529,98.03202199959948,67.30431478124646,54.729912405717684,0.0933044007573688,1.0,-67.36,3.1865100272627664,-67.22,2.0015,3.3453,5.3827,0.8088,3.5009,4.7553,2.204864433242015,0
157473,npp,1309,3840,4.94043254852295,3.93558025360107,11.446873664856,3670144,1307,3082,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-26 01:29:11.458886,-79.7507736001632,66.30676970263463,54.139251403241325,0.049166509355043006,17.0,66.34,3.0,66.47,1.3694,2.9944,4.7192,0.9036,3.3544,4.4641,3.1201546647898857,0
157874,npp,2949,2464,8.28016567230225,3.9341344833374,11.4434843063354,3670144,2949,1996,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83671847490784,24.026207365688805,21.120996938089398,0.20947869889351478,11.0,24.04,1.1367971201176101,24.455,1.6007,2.2559,3.4955,1.1994,8.005,9.9311,4.205090081930698,0
10808,npp,2234,1776,6.69931650161743,3.93086671829224,11.4449224472046,3670144,2234,1356,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-29 00:32:44.043553,98.22708962320493,14.815884422782748,13.079847833193945,0.21805937384460106,8.0,-14.85,1.0442604737599883,-14.29,1.7388,2.8766,4.3773,0.9406,6.3664,6.3014,0.3408410316779804,0
10844,npp,1514,1086,4.61124420166016,3.93504881858826,11.4477596282959,3670144,1514,798,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2012-12-30 00:13:53.720649,97.96799327167095,45.623153923078114,39.238716383840874,0.15885174689270823,5.0,-45.66,1.5732132722552272,-45.32,1.9309,3.3542,5.6318,0.8067,3.5047,3.7197,-0.6224440128032112,0
168058,npp,2056,3384,3.96765828132629,3.93638777732849,11.4443206787109,3670144,2056,2733,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07998376675219,56.979823438316224,47.90706085784102,0.08980357285270582,15.0,57.0,2.1127631471468895,57.26,2.1733,3.9005,6.2354,0.6937,2.7375,2.7523,0.29755805464331964,0
168407,npp,616,2003,2.98150372505188,3.93239402770996,11.4426279067993,3670144,616,1572,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-03 00:38:58.811293,85.91097074099989,1.8512437105889368,1.638307707095853,0.03645572719181656,9.0,-1.82,1.0,-1.16,1.4134,2.7057,5.203,1.0,2.9815,2.9815,1.984998415001694,0
168947,npp,433,3609,1.48853313922882,3.93539690971375,11.4453725814819,3670144,437,2928,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-06 01:22:52.484223,-80.30330759659343,61.98183207315781,51.37991160785072,0.004522821647594835,16.0,62.01,2.6065528283652384,62.24,2.0039,3.5911,6.5361,0.7535,1.8991,1.1215,0.9978706202655417,0
11267,npp,1364,1544,0.830067992210388,3.9335777759552,11.448694229126,3670176,1364,1158,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-09 00:26:23.319495,98.81688797763873,26.989205992215034,23.67997161633103,6.081391116341485e-20,7.0,-27.03,1.1367971201176101,-26.29,2.126,3.0768,4.7383,0.8794,0.7293,0.7299,0.7299,0
11330,npp,2973,173,2.44241333007812,3.93733787536621,11.4426031112671,3670176,2971,84,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.73615907914417,67.43051139154703,54.80430448353272,5.131113268375184e-32,1.0,-67.48,3.1865100272627664,-67.22,2.0015,3.3453,5.3827,0.8088,2.4223,1.9754,1.9754,0
169852,npp,1878,3834,1.36938202381134,3.93017196655273,11.446117401123,3670176,1879,3078,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98857183091154,66.20451232200483,54.07752346011949,8.177625225778861e-27,17.0,66.23,3.0,66.47,1.3694,2.9944,4.7192,0.9036,2.164,1.2373,1.2373,0
170208,npp,457,2457,1.38932454586029,3.93361449241638,11.4455842971802,3670176,457,1990,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-13 00:51:26.672542,-79.94103643463512,23.675488628391825,20.816864547616003,2.9969234553458573e-33,11.0,23.69,1.1367971201176101,24.455,1.6007,2.2559,3.4955,1.1994,1.9434,1.6663,1.6663,0
11465,npp,2812,1769,0.960008502006531,3.93243980407715,11.4463357925415,3670176,2812,1350,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.3249228417043,15.215638097060268,13.430756987755707,2.497489121730078e-32,8.0,-15.24,1.0442604737599883,-14.29,1.7388,2.8766,4.3773,0.9406,0.8704,0.903,0.903,0
171131,npp,1945,2688,0.524822056293488,3.93113374710083,11.4484853744507,3670176,1945,2162,196611,3866787,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-18 00:57:44.995305,-79.8620100694958,34.45090065362393,30.041858764478594,3.848105194917231e-21,12.0,34.48,1.2937979144666532,35.175,1.9697,3.3273,4.7178,0.8132,0.5396,0.4268,0.4268,0
11753,npp,2910,626,1.25997817516327,3.92980074882507,11.4457950592041,3670144,2908,410,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-21 00:01:19.342173,97.1573548225942,58.495194333162914,48.9832949244611,0.0033051998321883234,3.0,-58.53,2.253202848596432,-58.22,2.1419,3.3867,5.8791,0.7989,1.7618,1.0066,0.9162537876152654,0
11915,npp,2078,1546,6.73666572570801,3.93023824691772,11.4445199966431,3670144,2077,1160,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-25 00:26:31.494661,97.45592016151642,26.903530930659535,23.6051592088474,0.09107071306664308,7.0,-26.93,1.1367971201176101,-26.29,2.126,3.0768,4.7383,0.8794,5.9251,5.9241,3.434721323219484,0
172981,npp,1950,3156,6.6073522567749,3.93529033660889,11.4434289932251,3670144,1948,2521,196611,3866755,485,cmd_yaounde_5_13,3.93333333,11.44583333,5,13,cmd_yaounde,2013-01-28 01:10:30.434103,-79.97772770673936,50.94489560369252,43.41098104937633,0.19157472834463757,14.0,50.96,1.847645286154319,51.32,2.5779,3.422,6.5294,0.7907,4.4297,5.2244,-0.012212602365116787,0
