gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2771,891,3.41912388801575,3.78029155731201,11.4849977493286,3670144,2772,666,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-04-13 00:08:59.396043,98.49771720292279,51.64942823137766,43.950033138313394,0.004144671228593099,4.0,-51.67,1.847645286154319,-52.01,5.6455,7.9331,10.0966,0.7953,3.8659,2.7191,2.590300593941157,0
102751,npp,2588,2499,10.02138042449951,3.7846941947937,11.489652633667,3670176,2588,2023,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35028478523509,25.736120937238468,22.60028215083061,1.9775214983238852e-09,11.0,25.76,1.1367971201176101,24.92,4.363,6.5178,8.8204,0.968,9.3909,9.7002,9.7002,0
935,npp,1879,663,4.4664158821106,3.78427362442017,11.4842882156372,3670176,1880,445,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.14696235214493,57.630983677969134,48.37237570507674,1.1819324490104412e-29,3.0,-57.64,2.2013981571160284,-57.96,4.5896,7.1401,11.0586,0.8836,5.0944,3.9465,3.9465,0
106681,npp,798,2037,14.5226602554321,3.7859513759613,11.4912223815918,3670144,799,1603,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-05-08 00:40:05.703167,-2.6518974835232414,0.7769211632228444,0.6875674526099053,0.1131262883996991,9.0,0.3,1.0,-0.53,4.323,6.3089,9.045,1.0,14.5227,14.5227,11.007198298682049,0
1970,npp,2220,1114,22.0232849121094,3.78435015678406,11.4882955551147,3670176,2219,819,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.1156205528494,44.689584400956136,38.48831344063066,9.594785556380169e-30,5.0,-44.71,1.5732132722552272,-44.91,4.4519,8.1065,11.0719,0.7783,15.155,17.1398,17.1398,0
113127,npp,2528,2711,3.45861053466797,3.78435564041138,11.4847545623779,3670144,2530,2178,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-06-08 00:58:24.346358,-79.83214787274575,35.42995310162077,30.863411381063774,0.06349277370442308,12.0,35.45,1.2937979144666532,35.58,4.3741,6.7073,9.1787,0.9406,3.798,3.2532,1.2801046466843269,0
113299,npp,1807,2023,6.06564950942993,3.78220891952515,11.4869356155396,3670144,1807,1590,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-06-09 00:39:34.032953,65.72981825753934,0.765155334498554,0.6770843034275257,0.037613467644259956,9.0,-0.69,1.0,-0.53,4.323,6.3089,9.045,1.0,6.0656,6.0656,4.896727482688495,0
113985,npp,872,2941,4.15295600891113,3.78220987319946,11.4865036010742,3670144,872,2371,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29537780903853,44.15029473076746,38.05205113758568,0.001351814378325379,13.0,44.18,1.5732132722552272,44.35,3.7643,6.1868,9.1993,1.0197,5.0162,4.235,4.192991145876916,0
115848,npp,1367,2933,1.50783514976501,3.78033447265625,11.4862880706787,3670176,1367,2365,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53584864992042,43.88856592353485,37.84033122338281,3.3154445848358793e-07,13.0,43.91,1.5732132722552272,44.35,3.7643,6.1868,9.1993,1.0197,3.3348,1.5376,1.5376,0
3797,npp,1433,1786,6.09207963943481,3.78388237953186,11.4853286743164,3670144,1433,1366,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.63442582162435,14.324516624278424,12.646334091641185,0.11060734439100346,8.0,-14.29,1.015504800579495,-13.72,5.2333,6.907,9.8571,0.9134,5.5064,5.5646,2.127376761392735,0
120556,npp,552,2705,9.30036735534668,3.78629994392395,11.4874534606934,3670144,552,2173,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-10 00:58:03.799754,-80.17353887867681,35.14082015673481,30.62018401603518,0.02060463376724776,12.0,35.2,1.2937979144666532,35.58,4.3741,6.7073,9.1787,0.9406,8.3132,8.748,8.107692374880518,0
3995,npp,2915,2018,7.56419944763184,3.78201055526733,11.4896001815796,3670144,2915,1585,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-11 00:39:15.254730,107.53431003284445,0.9552781264069014,0.8453134743960901,0.008289658311098996,9.0,-0.97,1.0,-0.53,4.323,6.3089,9.045,1.0,7.5642,7.5642,7.306591372436377,0
121421,npp,2031,2938,3.38379764556885,3.78037571907043,11.486385345459,3670176,2029,2369,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.01015136281312,44.037418228471395,37.96225910865152,9.157596527457897e-11,13.0,44.08,1.5732132722552272,44.35,3.7643,6.1868,9.1993,1.0197,4.5273,3.4506,3.4506,0
121594,npp,1322,2249,3.86760759353638,3.78278255462646,11.4898500442505,3670176,1322,1805,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-16 00:45:31.774087,-78.58609118613428,12.386495037401827,10.942318170239329,6.525079892610211e-18,10.0,12.42,1.015504800579495,12.76,4.1416,5.5873,7.288,1.1292,4.6155,4.3671,4.3671,0
4328,npp,2247,196,4.88635730743408,3.78423595428467,11.4847536087036,3670176,2248,97,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03479143260675,67.09895036990176,54.601797824455915,1.8138288645677068e-33,1.0,-67.08,3.1865100272627664,-66.98,4.7048,7.0287,12.3638,0.8976,5.6366,4.386,4.386,0
123540,npp,506,2021,1.83540868759155,3.78048968315125,11.4868507385254,3670176,505,1589,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-27 00:39:16.310943,79.44138705394342,0.8213708879474723,0.726859719344576,2.719595755369234e-12,9.0,-0.8,1.0,-0.53,4.323,6.3089,9.045,1.0,1.8354,1.8354,1.8354,0
4751,npp,2129,647,5.42781686782837,3.78598523139954,11.485860824585,3670144,2132,430,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.43189013665689,58.02498964718479,48.647212829432775,0.013074196066555849,3.0,-58.03,2.2013981571160284,-57.96,4.5896,7.1401,11.0586,0.8836,5.5311,4.796,4.38970753548506,0
130251,npp,1804,3858,9.64810562133789,3.78042435646057,11.4887313842773,3670144,1802,3092,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.8223809412629,66.57074109299677,54.295454321640385,0.13188153231082306,17.0,66.64,3.1865100272627664,66.65,3.042,5.7804,9.7849,1.0914,7.5227,10.5303,6.431962135568217,0
130438,npp,1100,3175,9.55588054656982,3.78552913665771,11.4898700714111,3670144,1099,2532,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87860377762208,51.43622234600928,43.78808118369912,0.10152537156792768,14.0,51.5,1.847645286154319,51.64,4.9417,7.3774,9.4268,0.8552,7.488,8.1719,5.016907278830372,0
5165,npp,2018,1104,4.26776170730591,3.78514361381531,11.484543800354,3670144,2020,812,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.57115524352919,45.04756422781858,38.776198902072515,0.0241977665249045,5.0,-45.05,1.5732132722552272,-44.91,4.4519,8.1065,11.0719,0.7783,3.8689,3.3214,2.5694325255095825,0
132248,npp,956,3631,0.3969466984272,3.78042340278625,11.4838981628418,3670176,954,2944,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.00911035276944,62.3826839610636,51.646172800346676,6.635476480692051e-17,16.0,62.45,2.6065528283652384,62.45,3.2918,7.501,9.9396,0.8411,3.5834,0.3339,0.3339,0
132426,npp,249,2944,2.61471009254456,3.78567814826965,11.4852285385132,3670176,249,2374,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18680876087714,44.220744572155596,38.11475936971705,4.457521083788075e-24,13.0,44.28,1.5732132722552272,44.35,3.7643,6.1868,9.1993,1.0197,4.0384,2.6663,2.6663,0
5570,npp,1895,1566,2.71746683120728,3.78038358688354,11.4901971817017,3670176,1895,1175,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.95893645818254,25.960096713287793,22.793040100622267,9.172161000828106e-34,7.0,-25.94,1.1367971201176101,-25.74,4.369,7.0439,9.5443,0.8957,2.5031,2.4339,2.4339,0
133521,npp,1000,2482,4.20243215560913,3.78419017791748,11.4859428405762,3670176,1000,2010,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84108666984535,24.864072555106855,21.846308983725013,7.359856019887765e-29,11.0,24.92,1.1367971201176101,24.92,4.363,6.5178,8.8204,0.968,4.2722,4.0677,4.0677,0
134442,npp,2460,2712,4.37323379516602,3.78002309799194,11.487193107605,3670144,2459,2178,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-08-27 00:58:01.687234,-79.9144371204065,35.44394471822108,30.8793526757146,0.0011464685155581217,12.0,35.49,1.2937979144666532,35.58,4.3741,6.7073,9.1787,0.9406,4.5049,4.1135,4.077872454237058,0
136688,npp,885,1793,15.1899681091309,3.78353810310364,11.4884157180786,3670144,885,1372,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.56655817176639,13.897166710257348,12.272137693114663,0.0112816188937264,8.0,-13.89,1.015504800579495,-13.72,5.2333,6.907,9.8571,0.9134,14.4654,13.8747,13.524113491987055,0
6596,npp,1616,1334,3.45125675201416,3.78251624107361,11.4879550933838,3670176,1618,1009,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.83809058256871,36.475265684468084,31.7411766865798,3.6841178091863305e-25,6.0,-36.48,1.357151599901897,-36.11,5.5967,7.0148,11.0175,0.8994,3.6831,3.1039,3.1039,0
7064,npp,3063,419,9.8643684387207,3.78663444519043,11.4849319458008,3670144,3064,240,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.13747918612978,62.984907929939666,52.03074779962832,0.02700107037025066,2.0,-62.99,2.6065528283652384,-62.78,5.6735,9.1693,12.0092,0.688,6.5756,6.7871,5.948017323755542,0
8360,npp,2022,1102,3.36923432350159,3.78446698188782,11.4847745895386,3670144,2023,810,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.49804961035272,45.11631073238948,38.825922786012455,0.06449954150041623,5.0,-45.12,1.5732132722552272,-44.91,4.4519,8.1065,11.0719,0.7783,3.2978,2.6221,0.6177184270998834,0
146629,npp,2580,3400,12.3967952728271,3.78283977508545,11.4863710403442,3670144,2582,2749,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52339767050283,57.33990092566919,48.15799202533759,0.14442915310311896,15.0,57.38,2.2013981571160284,57.52,5.8419,7.8587,11.9115,0.8028,8.3704,9.952,5.463733473832629,0
8576,npp,443,1335,6.21719837188721,3.78046631813049,11.4855289459229,3670144,442,1009,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.77017444431878,36.459350155495045,31.724523494029707,0.1325167483741203,6.0,-36.44,1.357151599901897,-36.11,5.5967,7.0148,11.0175,0.8994,5.7212,5.5915,1.4734222220360413,0
147778,npp,293,2942,5.23268175125122,3.78149127960205,11.4849138259888,3670144,294,2372,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-04 01:04:10.158388,-80.73141174868142,44.17185635630657,38.068637392923996,0.052110048958943465,13.0,44.21,1.5732132722552272,44.35,3.7643,6.1868,9.1993,1.0197,5.7025,5.336,3.7166331104608687,0
8783,npp,1948,1565,3.46494150161743,3.78020334243774,11.486946105957,3670144,1947,1175,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.81918284479653,25.994070072621554,22.818900377446344,0.014662665450079023,7.0,-25.99,1.1367971201176101,-25.74,4.369,7.0439,9.5443,0.8957,3.1606,3.1034,2.6477444130909378,0
148995,npp,1071,2481,2.73661518096924,3.78165698051453,11.4869327545166,3670176,1070,2009,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.38431184790491,24.84075123513424,21.823052994101804,7.292546312314937e-10,11.0,24.87,1.1367971201176101,24.92,4.363,6.5178,8.8204,0.968,2.9827,2.6489,2.6489,0
150147,npp,1842,2025,13.8355121612549,3.78470373153687,11.4904937744141,3670176,1843,1592,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-16 00:39:08.601352,100.51504403370646,0.553545239516348,0.4898413455033223,1.050066687930225e-31,9.0,-0.58,1.0,-0.53,4.323,6.3089,9.045,1.0,13.8355,13.8355,13.8355,0
9422,npp,1896,875,8.19926261901855,3.78348827362061,11.4876413345337,3670144,1896,657,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.02448708840264,52.09816398499368,44.28666676183894,0.006221039099994696,4.0,-52.13,1.847645286154319,-52.01,5.6455,7.9331,10.0966,0.7953,6.453,6.5206,6.327275584876212,0
151761,npp,2451,3175,5.57790279388428,3.7843337059021,11.4867830276489,3670144,2453,2533,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.50888593049623,51.48097370950279,43.819053940954596,0.02002915483965621,14.0,51.5,1.847645286154319,51.64,4.9417,7.3774,9.4268,0.8552,5.335,4.7701,4.1476759029060535,0
9764,npp,2501,2023,4.62155532836914,3.78498268127441,11.4856758117676,3670144,2501,1591,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-02 00:39:09.229028,103.03252453902468,0.6220183974700985,0.550465138814787,0.09190100582441837,9.0,-0.69,1.0,-0.53,4.323,6.3089,9.045,1.0,4.6216,4.6216,1.765693146704589,0
153518,npp,2329,3629,4.37568998336792,3.78233361244202,11.4898567199707,3670144,2329,2943,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91528991836464,62.381596569977894,51.6423149267885,0.03247367087980093,16.0,62.41,2.6065528283652384,62.45,3.2918,7.501,9.9396,0.8411,5.1099,3.6803,2.6711513145713437,0
153704,npp,1608,2943,3.79341435432434,3.77978539466858,11.4888801574707,3670144,1608,2373,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.44270785145584,44.23685702694194,38.125305391320204,0.01616447793393055,13.0,44.25,1.5732132722552272,44.35,3.7643,6.1868,9.1993,1.0197,4.7876,3.8683,3.3659742322096684,0
10043,npp,1816,196,2.22870111465454,3.77997827529907,11.4901189804077,3670176,1816,98,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.96031507998862,67.04589593612987,54.57392601414332,1.781597075087279e-19,1.0,-67.08,3.1865100272627664,-66.98,4.7048,7.0287,12.3638,0.8976,4.8026,2.0005,2.0005,0
154463,npp,719,3854,3.96182155609131,3.78243398666382,11.4842128753662,3670176,716,3092,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6824290061092,66.55356118589485,54.28653161059555,6.975736903403015e-09,17.0,66.57,3.1865100272627664,66.65,3.042,5.7804,9.7849,1.0914,5.7382,4.3241,4.3241,0
154662,npp,15,3173,7.69738435745239,3.78197121620178,11.4878416061401,3670176,13,2532,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.08983897692963,51.426837741045254,43.78130265207414,1.4870891987196677e-17,14.0,51.44,1.847645286154319,51.64,4.9417,7.3774,9.4268,0.8552,6.4821,6.5826,6.5826,0
154860,npp,2377,2480,10.3522033691406,3.78559231758118,11.489559173584,3670176,2377,2008,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12917278671156,24.81318232172512,21.801695094008466,2.7508239092289896e-25,11.0,24.82,1.1367971201176101,24.92,4.363,6.5178,8.8204,0.968,9.6819,10.0204,10.0204,0
10169,npp,1648,1791,2.81773400306702,3.78102159500122,11.4865913391113,3670176,1648,1370,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.50111229460387,13.987305787714902,12.351410368872944,8.079418846774851e-32,8.0,-14.0,1.015504800579495,-13.72,5.2333,6.907,9.8571,0.9134,2.2821,2.5737,2.5737,0
155794,npp,767,2708,3.10742378234863,3.78651285171509,11.4869260787964,3670176,770,2176,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95046065401922,35.32191968241002,30.77617776362446,1.2625868087234035e-29,12.0,35.32,1.2937979144666532,35.58,4.3741,6.7073,9.1787,0.9406,3.5265,2.9229,2.9229,0
156894,npp,1514,2249,11.8168468475342,3.78281211853027,11.4903039932251,3670144,1514,1805,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.5113003512007,12.4250893219039,10.977245717170241,0.0022723677277239687,10.0,12.42,1.015504800579495,12.76,4.1416,5.5873,7.288,1.1292,12.4433,13.343,13.272384118175887,0
157874,npp,2970,2475,10.7590255737305,3.7850456237793,11.4868879318237,3670144,2970,2004,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45600183479752,24.580379179998726,21.600900467668453,0.20912447829990952,11.0,24.58,1.1367971201176101,24.92,4.363,6.5178,8.8204,0.968,10.0398,10.4142,3.9154677455391838,0
10844,npp,1536,1096,6.80452251434326,3.78071212768555,11.485767364502,3670144,1539,806,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.73182009188048,45.28372324703538,38.96706076464135,0.15873020868378004,5.0,-45.32,1.5732132722552272,-44.91,4.4519,8.1065,11.0719,0.7783,5.4814,5.2957,0.36301524058499446,0
168058,npp,2078,3395,5.01456069946289,3.78090667724609,11.4862871170044,3670144,2076,2744,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-01 01:16:39.458944,-79.92892346587074,57.24651017872068,48.09844445885133,0.08978700509514681,15.0,57.26,2.2013981571160284,57.52,5.8419,7.8587,11.9115,0.8028,5.0169,4.0256,1.235387630855643,0
168234,npp,1368,2703,4.57083988189697,3.78135776519775,11.4842920303345,3670144,1368,2172,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08343905302931,35.09131283906105,30.582758722671663,0.06153886775244929,12.0,35.11,1.2937979144666532,35.58,4.3741,6.7073,9.1787,0.9406,4.6576,4.2994,2.3870240408724372,0
168407,npp,637,2014,4.37055349349976,3.78398966789246,11.4865159988403,3670144,637,1582,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-03 00:39:00.590571,72.14727085665537,1.305757996169897,1.1555845908890525,0.0366689435115076,9.0,-1.19,1.0,-0.53,4.323,6.3089,9.045,1.0,4.3706,4.3706,3.2310794241567304,0
168947,npp,454,3620,8.81942081451416,3.7856776714325,11.4890832901001,3670144,455,2936,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2066389053109,62.20869600452218,51.530528094542504,0.004546858028063774,16.0,62.23,2.6065528283652384,62.45,3.2918,7.501,9.9396,0.8411,6.8147,7.4178,7.276502275488498,0
169122,npp,2817,2934,8.77461338043213,3.78521823883057,11.4909238815308,3670176,2819,2366,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66171728499391,43.9190039450095,37.8702870306019,0.0002384165026030553,13.0,43.94,1.5732132722552272,44.35,3.7643,6.1868,9.1993,1.0197,7.9539,8.9479,8.9479,0
11267,npp,1385,1554,5.8841552734375,3.78519415855408,11.487380027771,3670176,1385,1166,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.46557504653309,26.495268428707117,23.25433775474985,6.620654852946186e-20,7.0,-26.54,1.1367971201176101,-25.74,4.369,7.0439,9.5443,0.8957,5.2887,5.2702,5.2702,0
11330,npp,2996,185,7.02868843078613,3.78247094154358,11.4869995117188,3670176,2998,90,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.18056009632082,67.2286816797587,54.68464474982531,5.431574332015996e-32,1.0,-67.27,3.1865100272627664,-66.98,4.7048,7.0287,12.3638,0.8976,6.3089,6.3089,6.3089,0
170208,npp,478,2468,7.35773849487305,3.78458952903748,11.4886512756348,3670176,478,1998,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.57695940396195,24.23169340700849,21.29885293434871,3.0797017974214405e-33,11.0,24.23,1.1367971201176101,24.92,4.363,6.5178,8.8204,0.968,7.0478,7.1219,7.1219,0
11465,npp,2833,1780,2.27878665924072,3.78588724136353,11.4846210479736,3670176,2833,1360,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-14 00:32:39.912437,98.64602506460365,14.61956799362797,12.907199155412247,2.510012342444293e-32,8.0,-14.63,1.015504800579495,-13.72,5.2333,6.907,9.8571,0.9134,1.7514,2.0815,2.0815,0
171131,npp,1966,2698,3.48186826705933,3.78270101547241,11.4862966537476,3670176,1965,2169,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62253344557153,34.88948645220235,30.41122599462932,3.604653355017672e-21,12.0,34.9,1.2937979144666532,35.58,4.3741,6.7073,9.1787,0.9406,3.8159,3.2751,3.2751,0
171314,npp,1267,2011,2.39369010925293,3.78571748733521,11.4864940643311,3670176,1267,1579,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.48847436966432,1.308269380808869,1.157800600695664,1.4149922700395968e-14,9.0,-1.36,1.0,-0.53,4.323,6.3089,9.045,1.0,2.3937,2.3937,2.3937,0
11753,npp,2932,637,4.68294191360474,3.78090810775757,11.4862661361694,3670144,2934,420,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.39883140072763,58.24260620253808,48.80473612237506,0.0032552395896474884,3.0,-58.27,2.2013981571160284,-57.96,4.5896,7.1401,11.0586,0.8836,5.1927,4.1378,4.036640486349469,0
173343,npp,574,1788,10.3814220428467,3.78632998466492,11.4877223968506,3670144,574,1367,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.57477221174837,14.189263899604471,12.52844820455052,0.10561685842690906,8.0,-14.17,1.015504800579495,-13.72,5.2333,6.907,9.8571,0.9134,9.7303,9.4825,6.200360625146757,0
12194,npp,2219,419,9.71840476989746,3.78344941139221,11.4882850646973,3670144,2218,240,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.9085732182114,62.9551504370569,52.01254420919618,0.038218863448784744,2.0,-62.99,2.6065528283652384,-62.78,5.6735,9.1693,12.0092,0.688,6.5196,6.6867,5.499014260661285,0
12320,npp,2104,2021,11.8214092254639,3.78327250480652,11.4882869720459,3670144,2104,1588,196611,3866755,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-04 00:39:20.441714,81.12243985288501,0.7882506304144792,0.6975414551456548,0.003112499758327635,9.0,-0.8,1.0,-0.53,4.323,6.3089,9.045,1.0,11.8214,11.8214,11.72467625567373,0
12374,npp,1401,1335,3.25036311149597,3.78018069267273,11.4884901046753,3670176,1401,1009,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.90128877613661,36.422425649785275,31.695210922018394,3.407395842140324e-06,6.0,-36.44,1.357151599901897,-36.11,5.5967,7.0148,11.0175,0.8994,3.5351,2.9233,2.9233,0
12410,npp,694,647,2.46999907493591,3.78224945068359,11.4857301712036,3670176,695,430,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.3126375390523,57.996324483999445,48.62494630668074,8.554937596429314e-15,3.0,-58.03,2.2013981571160284,-57.96,4.5896,7.1401,11.0586,0.8836,4.1875,2.1825,2.1825,0
174858,npp,1967,3627,2.02548706531525,3.78234601020813,11.4874448776245,3670176,1964,2941,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.7709943871392,62.35823668651279,51.623432372477666,5.574356126350475e-13,16.0,62.37,2.6065528283652384,62.45,3.2918,7.501,9.9396,0.8411,4.2082,1.7036,1.7036,0
12599,npp,2222,876,7.80924797058105,3.78313541412354,11.4883260726929,3670176,2220,657,196611,3866787,1935,cmd_yaounde_15_49,3.78333333,11.4875,15,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.08025584691126,52.05670246950432,44.253727309026175,2.7388795548459796e-34,4.0,-52.1,1.847645286154319,-52.01,5.6455,7.9331,10.0966,0.7953,6.2419,6.2105,6.2105,0
