gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2494,1.390589594841,3.95511531829834,11.4890394210815,3670176,2563,2019,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31245759867845,25.497368135953412,22.394084585390793,1.932040242511882e-09,11.0,25.52,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,0.7395,0.997,0
935,npp,1853,657,1.53612112998962,3.95584511756897,11.485333442688,3670176,1851,439,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.69982034280059,57.77144626011217,48.472774622418,1.2721830633343313e-29,3.0,-57.79,2.2013981571160284,-58.1,3.7621,4.5863,6.7963,0.4648,0.7461,0.714,0
108132,npp,1300,3181,0.845809996128082,3.95579600334167,11.487829208374,3670176,1301,2536,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52661205970794,51.61784558100526,43.927190497627386,6.421973387376693e-13,14.0,51.67,1.847645286154319,51.5,2.2766,2.8921,4.7648,0.7371,1.0242,0.6234,0
1970,npp,2194,1109,2.33073472976685,3.96059608459473,11.4894390106201,3670176,2196,815,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.60419888875107,44.85538683422072,38.621629415200935,1.0293165836278417e-29,5.0,-44.88,1.5732132722552272,-45.12,2.578,3.6379,5.0268,0.586,1.3008,1.3657,0
3392,npp,1503,1320,1.28278815746307,3.96089196205139,11.4854001998901,3670176,1506,997,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.68995206495661,37.02264837567822,32.19523819665745,2.9501571827139457e-19,6.0,-37.04,1.357151599901897,-36.32,2.1629,3.2581,5.5744,0.6543,0.6762,0.8393,0
115848,npp,1341,2927,1.28765857219696,3.95479774475098,11.4889984130859,3670176,1340,2360,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88106771985544,43.677193838245884,37.66974500384234,3.152405703026182e-07,13.0,43.71,1.5732132722552272,44.18,2.339,4.1313,5.236,0.516,0.3242,0.6644,0
121421,npp,2005,2933,1.55948317050934,3.95588183403015,11.4877414703369,3670176,2006,2365,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-07-15 01:04:18.544135,-80.49885204107775,43.85446804577083,37.81466146561917,9.86341859846964e-11,13.0,43.91,1.5732132722552272,44.18,2.339,4.1313,5.236,0.516,0.497,0.8047,0
121594,npp,1296,2243,1.85731267929077,3.95792889595032,11.4900522232056,3670176,1296,1800,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-07-16 00:45:28.215525,-78.21892103276043,12.065081583019248,10.659366218378372,7.052398428290876e-18,10.0,12.08,1.015504800579495,12.42,2.3027,3.0042,3.6621,0.7096,1.0023,1.3179,0
4283,npp,2939,865,1.93246006965637,3.96037197113037,11.4850492477417,3670176,2938,651,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.06719488277828,52.40640315173671,44.52060867216031,2.310346292590654e-29,4.0,-52.41,1.847645286154319,-52.285,2.6282,4.0565,6.3968,0.5255,0.9821,1.0155,0
132248,npp,930,3626,0.70597517490387,3.95814871788025,11.4845571517944,3670176,933,2941,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-08-15 01:23:07.448500,-80.28601168395399,62.27248799839182,51.573412218822035,7.095012548443368e-17,16.0,62.35,2.6065528283652384,62.34,2.9957,4.1488,5.6882,0.5138,0.8108,0.3627,0
132426,npp,223,2938,1.64813566207886,3.96014022827148,11.4877223968506,3670176,222,2369,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-08-16 01:04:17.128002,-80.10057711401525,44.02733520852978,37.95891348872046,4.728210397286706e-24,13.0,44.08,1.5732132722552272,44.18,2.339,4.1313,5.236,0.516,0.5533,0.8504,0
5570,npp,1869,1560,1.47093284130096,3.95518136024475,11.4900493621826,3670176,1868,1171,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.82692400196278,26.240078677540556,23.03470574524578,9.469821799661861e-34,7.0,-26.24,1.1367971201176101,-25.99,1.7964,2.4163,4.1316,0.8822,1.3001,1.2977,0
5615,npp,1133,869,1.39680540561676,3.96133255958557,11.49085521698,3670176,1132,653,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.70187629784377,52.3025904999226,44.44700093388756,1.644429106203662e-33,4.0,-52.3,1.847645286154319,-52.285,2.6282,4.0565,6.3968,0.5255,0.6922,0.734,0
133521,npp,974,2476,1.50179219245911,3.95941638946533,11.4876518249512,3670176,974,2005,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.68673813184706,24.58543375894806,21.605271807332464,7.142330073231983e-29,11.0,24.63,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,0.8373,1.0767,0
134260,npp,87,3399,1.27912497520447,3.95714116096497,11.4862689971924,3670176,87,2747,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22510812929772,57.290644917225315,48.13261638389655,9.12221186810542e-11,15.0,57.36,2.2013981571160284,57.345,2.833,4.839,5.4903,0.4405,0.5146,0.5635,0
137268,npp,664,3397,1.88946843147278,3.95636701583862,11.4870615005493,3670176,664,2745,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13822808707445,57.245511781426615,48.09810514367247,0.00021891233804442723,15.0,57.31,2.2013981571160284,57.345,2.833,4.839,5.4903,0.4405,0.7919,0.8324,0
6596,npp,1590,1329,1.95509505271912,3.95797634124756,11.4905157089233,3670176,1590,1003,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.47700661317485,36.665131177860715,31.900079561227557,3.829104758615771e-25,6.0,-36.68,1.357151599901897,-36.32,2.1629,3.2581,5.5744,0.6543,1.1716,1.2792,0
6632,npp,867,641,3.08576512336731,3.9595422744751,11.4889831542969,3670176,869,424,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.49503609787351,58.15198941892689,48.738540925264786,1.0357505665998018e-30,3.0,-58.17,2.2013981571160284,-58.1,3.7621,4.5863,6.7963,0.4648,1.45,1.4342,0
7001,npp,1428,1784,1.7815660238266,3.9583888053894,11.4885950088501,3670176,1428,1364,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.2459401941257,14.394460845441246,12.708638191606543,3.707863880565098e-07,8.0,-14.4,1.015504800579495,-13.95,1.6303,3.0617,4.1197,0.6962,0.871,1.2404,0
149961,npp,2542,2706,1.45864927768707,3.95774745941162,11.4869375228882,3670176,2541,2174,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-11-15 00:57:53.524014,-79.8354834665904,35.189263933669366,30.661595776092643,3.3549343850499167e-32,12.0,35.24,1.2937979144666532,35.45,2.029,4.0787,4.6837,0.5226,0.1066,0.7623,0
150147,npp,1817,2018,0.380225628614426,3.95664882659912,11.4843235015869,3670176,1817,1586,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-11-16 00:39:05.042787,93.84886423556878,0.9452995551453939,0.8365086944266925,9.98909437184735e-32,9.0,-0.97,1.0,-0.77,1.6471,2.1317,3.3115,1.0,0.3802,0.3802,0
10043,npp,1789,190,3.16889262199402,3.95638060569763,11.4901275634766,3670176,1787,94,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.91539347619461,67.13773465252973,54.6288109854624,1.7122731580818554e-19,1.0,-67.19,3.1865100272627664,-67.1,3.4164,5.5165,7.1346,0.3864,1.3949,1.2245,0
154463,npp,693,3849,0.972267508506775,3.95653080940247,11.4840202331543,3670176,695,3089,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90284669272278,66.45720068637742,54.22851663992152,6.66842777945716e-09,17.0,66.49,3.1865100272627664,66.56,2.0872,3.8727,5.4306,0.5504,1.2215,0.5352,0
154660,npp,3061,3168,2.77792549133301,3.95861077308655,11.490213394165,3670176,3062,2529,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48368844000362,51.279221203893066,43.66853191700445,1.4130070615991453e-17,14.0,51.3,1.847645286154319,51.5,2.2766,2.8921,4.7648,0.7371,2.0699,2.0475,0
154860,npp,2351,2474,2.1033169031143197,3.96083211898804,11.4912595748901,3670176,2351,2003,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.82471694872817,24.516366867203345,21.544927453336733,2.6056594069466926e-25,11.0,24.53,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,1.3665,1.508,0
10169,npp,1622,1786,1.32403588294983,3.9583523273468,11.4864482879639,3670176,1622,1366,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.41841896301608,14.265225936883137,12.59572351333377,7.647983045348985e-32,8.0,-14.29,1.015504800579495,-13.95,1.6303,3.0617,4.1197,0.6962,0.4205,0.9218,0
10205,npp,904,1096,2.66602563858032,3.96147751808167,11.4872798919678,3670176,904,806,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.42177617350679,45.27213543504734,38.956949099032734,2.3501715642818633e-33,5.0,-45.32,1.5732132722552272,-45.12,2.578,3.6379,5.0268,0.586,1.5139,1.5622,0
155794,npp,742,2703,0.92084664106369,3.95700550079346,11.4870567321777,3670176,742,2172,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54411623116032,35.0995278532383,30.58927278466987,1.233751977375238e-29,12.0,35.11,1.2937979144666532,35.45,2.029,4.0787,4.6837,0.5226,-0.3091,0.4813,0
156528,npp,2907,3620,1.97441363334656,3.95969438552856,11.4898462295532,3670176,2906,2936,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85298555691632,62.195757252312944,51.52242371212182,1.1068959557547117e-15,16.0,62.23,2.6065528283652384,62.34,2.9957,4.1488,5.6882,0.5138,1.2975,1.0145,0
11267,npp,1359,1548,2.0878598690033,3.95964336395264,11.4876985549927,3670176,1359,1161,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.28325084868622,26.80521779328964,23.52156599255853,6.234956351790919e-20,7.0,-26.83,1.1367971201176101,-25.99,1.7964,2.4163,4.1316,0.8822,1.8428,1.8419,0
11303,npp,621,857,0.759270310401917,3.96009230613708,11.491265296936,3670176,620,645,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.03863468470148,52.5941510286163,44.66715422745278,6.776747213354611e-27,4.0,-52.64,1.847645286154319,-52.285,2.6282,4.0565,6.3968,0.5255,0.3472,0.399,0
11330,npp,2969,179,3.43912363052368,3.95841574668884,11.4891691207886,3670176,2969,87,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.86030653674047,67.32510316153235,54.742098432334174,5.176386891926652e-32,1.0,-67.37,3.1865100272627664,-67.1,3.4164,5.5165,7.1346,0.3864,1.4798,1.3289,0
169852,npp,1873,3839,2.0519754886627197,3.95872926712036,11.48597240448,3670176,1877,3082,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-11 01:29:05.520982,-80.14754529036837,66.29186768314129,54.13063499561114,8.333311769421006e-27,17.0,66.32,3.0,66.56,2.0872,3.8727,5.4306,0.5504,1.5248,1.1295,0
170208,npp,452,2463,3.08655309677124,3.96049761772156,11.4897270202637,3670176,453,1994,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60965304527214,23.967370500132112,21.069893639659973,2.9976307337986028e-33,11.0,23.99,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,2.2314,2.2129,0
11465,npp,2807,1774,1.13102197647095,3.96043419837952,11.4846248626709,3670176,2807,1355,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.38906467327212,14.935891731729198,13.185106389867228,2.473552522365593e-32,8.0,-14.96,1.0442604737599883,-13.95,1.6303,3.0617,4.1197,0.6962,0.2828,0.7875,0
170948,npp,2650,3384,2.27704668045044,3.95664191246033,11.4896898269653,3670176,2649,2733,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02304381545164,56.966476429712145,47.89727322605932,1.2799761873172089e-26,15.0,57.0,2.1127631471468895,57.345,2.833,4.839,5.4903,0.4405,0.9191,1.0031,0
171131,npp,1940,2693,1.98642325401306,3.95919990539551,11.4868631362915,3670176,1941,2166,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29949934282129,34.65993299245427,30.218012025885585,3.750374255868831e-21,12.0,34.69,1.2937979144666532,35.45,2.029,4.0787,4.6837,0.5226,0.5145,1.0382,0
12374,npp,1375,1328,1.068915724754333,3.95554518699646,11.4839181900024,3670176,1374,1003,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.80833850831408,36.683350695227816,31.91359650562437,3.154766952846208e-06,6.0,-36.72,1.357151599901897,-36.32,2.1629,3.2581,5.5744,0.6543,0.5186,0.6994,0
12410,npp,667,641,3.36592078208923,3.96044087409973,11.4867696762085,3670176,666,424,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.90937002847731,58.13777002266291,48.725532710642774,8.02583344707494e-15,3.0,-58.17,2.2013981571160284,-58.1,3.7621,4.5863,6.7963,0.4648,1.5773,1.5644,0
174858,npp,1941,3622,0.745108366012573,3.95948767662048,11.4874439239502,3670176,1943,2937,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04365630486954,62.24557287471005,51.54903491315089,5.233027259470432e-13,16.0,62.27,2.6065528283652384,62.34,2.9957,4.1488,5.6882,0.5138,0.8259,0.3828,0
12599,npp,2196,871,6.39684963226318,3.96021771430969,11.4886684417725,3670176,2198,654,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.47029772588282,52.195111758236514,44.358940950324566,2.7231604844202234e-34,4.0,-52.24,1.847645286154319,-52.285,2.6282,4.0565,6.3968,0.5255,3.3984,3.3616,0
176019,npp,2771,3171,5.75257158279419,3.96124053001404,11.4891424179077,3670176,2773,2530,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40257149519225,51.36421756569696,43.72850653385598,2.473088927235259e-32,14.0,51.38,1.847645286154319,51.5,2.2766,2.8921,4.7648,0.7371,3.6799,4.2401,0
176209,npp,2058,2478,2.96255159378052,3.95781755447388,11.4856081008911,3670176,2058,2007,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39322105899844,24.7242684789714,21.722647157509655,5.364380062312571e-30,11.0,24.73,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,2.1223,2.124,0
12815,npp,651,1103,2.57803249359131,3.95727849006653,11.4879350662231,3670176,650,811,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.75930418543386,45.061922911998714,38.783255042398594,3.6937338672189384e-20,5.0,-45.08,1.5732132722552272,-45.12,2.578,3.6379,5.0268,0.586,1.458,1.5106,0
177205,npp,525,2710,1.27064549922943,3.95530867576599,11.4864711761475,3670176,524,2177,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.68585255741439,35.39007623627269,30.829484454176267,1.8043390847236697e-09,12.0,35.41,1.2937979144666532,35.45,2.029,4.0787,4.6837,0.5226,-0.0387,0.6641,0
13913,npp,1456,1576,0.529620319604874,3.95909762382507,11.4893550872803,3670176,1458,1184,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-03-14 00:27:28.117250,97.57157728374585,25.433589597798356,22.33548515742518,3.8107941349191635e-32,7.0,-25.45,1.1367971201176101,-25.99,1.7964,2.4163,4.1316,0.8822,0.4721,0.4672,0
183406,npp,2825,3415,5.11272668838501,3.95839524269104,11.4897451400757,3670176,2825,2762,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11179278064886,57.71811591390524,48.43112109635835,0.00011387338932552901,15.0,57.74,2.2013981571160284,57.345,2.833,4.839,5.4903,0.4405,2.256,2.2523,0
14831,npp,2334,439,5.86810636520386,3.95973968505859,11.4852161407471,3670176,2332,255,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.76241094750935,62.55691747872461,51.753072624555244,2.6409206096940986e-18,2.0,-62.58,2.6065528283652384,-62.89,3.3013,4.4537,6.1983,0.4786,2.6743,2.8087,0
14957,npp,2192,2041,1.95010483264923,3.95694375038147,11.488450050354,3670176,2192,1607,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-04-09 00:40:25.689384,-15.654026355691858,0.9399146812848568,0.8317973325554928,3.313658840814553e-28,9.0,0.48,1.0,-0.77,1.6471,2.1317,3.3115,1.0,1.9501,1.9501,0
187506,npp,2042,3647,4.69039440155029,3.95639967918396,11.4901580810547,3670176,2041,2955,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87660538856802,62.74095610528555,51.88136713009248,2.018088253038689e-31,16.0,62.77,2.6065528283652384,62.34,2.9957,4.1488,5.6882,0.5138,2.3395,2.41,0
15416,npp,1422,1812,0.738393664360046,3.95617151260376,11.4879627227783,3670176,1422,1390,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.27625620683574,12.857505588004845,11.358005055041826,0.00023944707474135728,8.0,-12.82,1.015504800579495,-13.95,1.6303,3.0617,4.1197,0.6962,-0.1562,0.5141,0
192622,npp,1974,3421,7.04182434082031,3.95810675621033,11.4906282424927,3670176,1975,2768,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26289464116545,57.8542655332888,48.53679742166729,2.90064045429126e-26,15.0,57.88,2.2013981571160284,57.345,2.833,4.839,5.4903,0.4405,3.1323,3.1021,0
192806,npp,1271,2729,0.437176406383514,3.9594304561615,11.4882049560547,3670176,1271,2189,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17205044907048,36.177258228962806,31.495540529475026,1.839401967872581e-34,12.0,36.22,1.357151599901897,35.45,2.029,4.0787,4.6837,0.5226,-0.5515,0.2285,0
193553,npp,401,3647,4.64101266860962,3.95994877815247,11.4898290634155,3670176,405,2956,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-05-14 01:24:39.569037,-80.26260635388503,62.73265992806573,51.87971920187079,1.0263606485745245e-29,16.0,62.77,2.6065528283652384,62.34,2.9957,4.1488,5.6882,0.5138,2.3205,2.3846,0
193919,npp,2049,2270,1.89508450031281,3.95674276351929,11.4862680435181,3670176,2049,1825,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-05-16 00:47:02.414176,-81.68307094424004,13.579573265690865,11.993521767367252,3.630755557447636e-23,10.0,13.6,1.015504800579495,12.42,2.3027,3.0042,3.6621,0.7096,1.0395,1.3447,0
17189,npp,1999,1576,2.83663606643677,3.9609842300415,11.4895496368408,3670176,1999,1184,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-06-02 00:28:12.694325,97.06645101869952,25.458976337824605,22.359688956092832,0.0003098816031330832,7.0,-25.45,1.1367971201176101,-25.99,1.7964,2.4163,4.1316,0.8822,2.5015,2.5025,0
197735,npp,1110,2491,3.18467044830322,3.96114492416382,11.4901638031006,3670176,1111,2017,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.5403299845266,25.33953528846729,22.25656969692636,1.5717139225143033e-20,11.0,25.37,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,2.3177,2.2833,0
197911,npp,398,1802,3.55290269851685,3.95811152458191,11.4889249801636,3670176,398,1380,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.02836734430309,13.379779557227463,11.816906302734305,3.2919922786338054e-26,8.0,-13.38,1.015504800579495,-13.95,1.6303,3.0617,4.1197,0.6962,2.6153,2.4736,0
17405,npp,2754,1113,3.34218049049377,3.95834231376648,11.4873952865601,3670176,2756,818,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.59329297777246,44.720951886854095,38.513364273015,8.763693850561379e-31,5.0,-44.74,1.5732132722552272,-45.12,2.578,3.6379,5.0268,0.586,1.9437,1.9584,0
17450,npp,2019,431,5.17286491394043,3.95665073394775,11.489200592041,3670176,2021,249,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.39501247853418,62.708207782200674,51.852014150846976,4.119858222816649e-33,2.0,-62.74,2.6065528283652384,-62.89,3.3013,4.4537,6.1983,0.4786,2.4076,2.4759,0
17666,npp,431,653,4.25405693054199,3.95990395545959,11.4884033203125,3670176,436,436,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.72514550904155,57.87032261952914,48.53760974153467,5.531455655585053e-23,3.0,-57.88,2.2013981571160284,-58.1,3.7621,4.5863,6.7963,0.4648,1.9807,1.9772,0
17810,npp,2617,1569,2.0996340513229397,3.95724010467529,11.4872932434082,3670176,2617,1178,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-06-18 00:28:11.630547,97.89114365795,25.797570732253842,22.65070429577323,1.1930758368800313e-06,7.0,-25.79,1.1367971201176101,-25.99,1.7964,2.4163,4.1316,0.8822,1.8531,1.8523,0
214188,npp,871,2248,2.1080679893493697,3.95985007286072,11.4873132705688,3670176,871,1805,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.29963036042827,12.338405847923381,10.899844950804845,7.76362705148796e-08,10.0,12.36,1.015504800579495,12.42,2.3027,3.0042,3.6621,0.7096,1.2492,1.4958,0
215081,npp,2327,2473,2.31871032714844,3.95814609527588,11.4893035888672,3670176,2327,2002,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-07-08 00:53:11.970894,-79.82327631538892,24.44379142013663,21.479849926298275,8.871666403445855e-31,11.0,24.48,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,1.5559,1.6624,0
18683,npp,154,414,3.23015713691711,3.96007895469666,11.4897747039795,3670176,154,236,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.89846689588886,63.06593863685354,52.08149415913929,1.203718351869147e-30,2.0,-63.08,2.7445598364131496,-62.89,3.3013,4.4537,6.1983,0.4786,1.6859,1.5461,0
215970,npp,708,2699,1.84775304794312,3.96031188964844,11.4849576950073,3670176,709,2170,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-07-13 00:59:26.585687,-80.61002753491607,34.90968293871814,30.426060459550822,2.1250370570006582e-29,12.0,34.94,1.2937979144666532,35.45,2.029,4.0787,4.6837,0.5226,0.4073,0.9657,0
220859,npp,808,2478,3.44992136955261,3.959796667099,11.4882144927979,3670176,808,2006,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.1535377921009,24.693069057616423,21.697704700448497,5.639357682692742e-33,11.0,24.73,1.1367971201176101,24.63,2.0139,2.9732,3.6842,0.717,2.551,2.4735,0
221801,npp,2339,2710,2.07150411605835,3.96151518821716,11.4882392883301,3670176,2340,2177,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08799976231033,35.388579987410736,30.832062382448235,2.5099644953304158e-20,12.0,35.41,1.2937979144666532,35.45,2.029,4.0787,4.6837,0.5226,0.5803,1.0826,0
20105,npp,937,1335,2.38424801826477,3.96168828010559,11.4862155914307,3670176,937,1009,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-08-16 00:22:27.896613,97.87860214263726,36.44142795520089,31.714071239739667,0.00020553454979845083,6.0,-36.44,1.357151599901897,-36.32,2.1629,3.2581,5.5744,0.6543,1.4878,1.56,0
20708,npp,1741,1339,2.31723093986511,3.95791244506836,11.4870510101318,3670176,1740,1012,196611,3866787,255,cmd_yaounde_15_7,3.95833333,11.4875,15,7,cmd_yaounde,2013-09-01 00:22:46.279937,97.99308594770774,36.25215238841846,31.556743545358145,2.0643842018550762e-14,6.0,-36.28,1.2937979144666532,-36.32,2.1629,3.2581,5.5744,0.6543,1.4045,1.5161,0
