gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2561,2485,0.2243545576930046,3.97791957855225,11.431601524353,3670176,2562,2012,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-04-16 00:52:51.159872,-81.57490472357782,25.054550019585555,22.01132046329011,1.8109149572947431e-09,11.0,25.07,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.1712,0.1811,0
935,npp,1851,649,0.668724775314331,3.9774124622345,11.4319362640381,3670176,1850,431,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.78168606413517,57.96399936944304,48.60967031705597,1.3034692360597865e-29,3.0,-57.98,2.2013981571160284,-58.32,0.2994,0.426,0.6081,0.687,0.4029,0.4594,0
108132,npp,1298,3172,0.290668427944183,3.97914004325867,11.4299325942993,3670176,1300,2530,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-05-17 01:11:18.407639,-80.63040421373542,51.360396043814525,43.730534232357435,6.072144425426841e-13,14.0,51.41,1.847645286154319,51.21,0.23,0.3201,0.526,0.9143,0.2767,0.2657,0
1970,npp,2192,1099,0.255935415625572,3.97991681098938,11.4321842193604,3670176,2195,808,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.6061697047918,45.19973655827952,38.8979486321907,1.0107964427993648e-29,5.0,-45.22,1.5732132722552272,-45.42,0.2148,0.3261,0.3716,0.8974,0.248,0.2297,0
121594,npp,1294,2234,0.18924273550510412,3.98095798492432,11.4323501586914,3670176,1294,1791,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-07-16 00:45:28.215525,-78.67653825391399,11.553440304589085,10.208732918935775,6.770080839173517e-18,10.0,11.57,1.015504800579495,12.105,0.2277,0.2895,0.3711,1.0111,0.194,0.1913,0
4283,npp,2937,857,0.07965027913451189,3.98217296600342,11.432089805603,3670176,2937,645,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-07-18 00:07:49.340147,98.16409362698599,52.63353422704733,44.692390926660465,2.2779233482099018e-29,4.0,-52.64,1.847645286154319,-52.515,0.1722,0.3173,0.5625,0.9224,0.164,0.0735,0
131704,npp,1102,2008,0.16244672611355782,3.98026776313782,11.4301147460938,3670176,1102,1576,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-08-12 00:39:12.030133,85.32681608633555,1.5648443722780512,1.3848352008346063,7.370013273031874e-05,9.0,-1.53,1.0,-1.36,0.2037,0.2927,0.3731,1.0,0.1624,0.1624,0
5570,npp,1867,1551,0.225087955594063,3.97786211967468,11.4313735961914,3670176,1867,1164,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.07429207971806,26.683137958057564,23.416690219465178,9.372534476792166e-34,7.0,-26.69,1.1367971201176101,-26.44,0.1673,0.234,0.3212,1.2505,0.2848,0.2815,0
5615,npp,1132,860,0.328677669167519,3.97713470458984,11.4302473068237,3670176,1131,647,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.75127718569048,52.55791545879285,44.640309000413666,1.6498215886482796e-33,4.0,-52.56,1.847645286154319,-52.515,0.1722,0.3173,0.5625,0.9224,0.2988,0.3032,0
137268,npp,662,3388,0.804964780807495,3.97987174987793,11.4291963577271,3670176,663,2737,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22424631481393,57.02963836238694,47.94311357240337,0.00021625322952800895,15.0,57.1,2.2013981571160284,57.205,0.2467,0.4325,0.5353,0.6766,0.4618,0.5446,0
6596,npp,1588,1319,0.385326236486435,3.98118782043457,11.4276466369629,3670176,1589,995,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.63312826972383,37.062897867798014,32.23240721902065,3.672738117468395e-25,6.0,-37.08,1.357151599901897,-36.68,0.1764,0.2763,0.356,1.0594,0.373,0.4082,0
6632,npp,865,632,0.1660574525594711,3.98249840736389,11.428882598877,3670176,868,415,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-09-15 00:01:23.044354,98.57293645028535,58.365843108907235,48.88973066312644,1.0091545561020708e-30,3.0,-58.39,2.253202848596432,-58.32,0.2994,0.426,0.6081,0.687,0.1773,0.1141,0
144877,npp,1901,2232,0.37112247943878196,3.98187136650085,11.4273080825806,3670176,1901,1790,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-10-20 00:45:09.109587,-79.2702803013282,11.44265005964485,10.110753228336673,7.845744952108864e-26,10.0,11.46,1.015504800579495,12.105,0.2277,0.2895,0.3711,1.0111,0.3731,0.3752,0
149961,npp,2540,2697,0.1894487962126732,3.9810938835144,11.4289970397949,3670176,2540,2168,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00117149961069,34.80489593443494,30.33821450176904,3.291107974359753e-32,12.0,34.86,1.2937979144666532,35.15,0.2151,0.2942,0.4137,0.9949,0.2117,0.1885,0
150147,npp,1815,2009,0.17964763194322592,3.97884106636047,11.4269742965698,3670176,1815,1577,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-11-16 00:39:05.042787,100.03096474099628,1.4595795800073033,1.2915846284814425,9.9840630133255e-32,9.0,-1.47,1.0,-1.36,0.2037,0.2927,0.3731,1.0,0.1796,0.1796,0
10043,npp,1787,181,0.28235238790512096,3.97860431671143,11.4306058883667,3670176,1786,89,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-09 23:48:51.251085,97.9726611447883,67.28959003777689,54.71881976650271,1.6136740442490227e-19,1.0,-67.34,3.1865100272627664,-67.25,0.2926,0.5027,0.9575,0.5822,0.2235,0.1644,0
154463,npp,691,3840,0.14329585991799831,3.98167204856873,11.4274616241455,3670176,694,3084,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-10 01:29:15.854206,-79.97489953261433,66.30509989471655,54.13635666387996,6.243318537483724e-09,17.0,66.34,3.0,66.415,0.2466,0.4185,0.6392,0.6992,0.2009,0.1002,0
154660,npp,3059,3158,0.1628835052251816,3.9829113483429,11.4263553619385,3670176,3061,2523,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58835844091773,50.99326681574717,43.449403442609025,1.3199101241741043e-17,14.0,51.01,1.847645286154319,51.21,0.23,0.3201,0.526,0.9143,0.2076,0.1489,0
154860,npp,2350,2464,0.1599435955286026,3.97817230224609,11.4267616271973,3670176,2349,1996,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-12 00:51:36.977787,-78.91650264329257,24.019909032993297,21.11493782062194,2.473846775990863e-25,11.0,24.04,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.1145,0.1291,0
10169,npp,1620,1777,0.1729447543621063,3.98141574859619,11.4275074005127,3670176,1620,1357,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-13 00:32:48.428108,98.87936383055256,14.772344581708328,13.041289104162136,7.407464315739605e-32,8.0,-14.8,1.015504800579495,-14.4,0.207,0.2779,0.3681,1.0533,0.1894,0.1822,0
10205,npp,903,1087,0.2201960310339928,3.97725343704224,11.4281902313232,3670176,903,799,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.47916858946552,45.57534778968674,39.19955696001865,2.325896698581146e-33,5.0,-45.63,1.5732132722552272,-45.42,0.2148,0.3261,0.3716,0.8974,0.2253,0.1976,0
155612,npp,1448,3386,0.239901661872864,3.9808304309845,11.4328079223633,3670176,1448,2734,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.3379852207635,57.027845869387484,47.94314241637967,6.448787948001452e-32,15.0,57.05,2.2013981571160284,57.205,0.2467,0.4325,0.5353,0.6766,0.2052,0.1623,0
155794,npp,740,2694,0.1533183120191097,3.98008513450623,11.4292640686035,3670176,741,2166,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71704678082428,34.7164752488351,30.266855796057293,1.260759936943605e-29,12.0,34.73,1.2937979144666532,35.15,0.2151,0.2942,0.4137,0.9949,0.1838,0.1525,0
156528,npp,2906,3611,0.1821878179907799,3.97682118415833,11.4316205978394,3670176,2905,2929,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.89177553485993,62.01631902450254,51.403172122248655,1.1761988075356132e-15,16.0,62.05,2.6065528283652384,62.22,0.1586,0.2686,0.4707,1.0898,0.2595,0.1985,0
11267,npp,1357,1539,0.1503620557487011,3.98242163658142,11.428563117981,3670176,1357,1154,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.53521462846997,27.247092973330304,23.902036935607967,5.876092644322173e-20,7.0,-27.28,1.1367971201176101,-26.44,0.1673,0.234,0.3212,1.2505,0.2191,0.188,0
11303,npp,620,847,0.1575256511569023,3.97716021537781,11.4281463623047,3670176,619,639,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.09113532751498,52.85819445684632,44.86648193991303,6.483167363343068e-27,4.0,-52.91,1.9513309067639726,-52.515,0.1722,0.3173,0.5625,0.9224,0.2108,0.1453,0
11330,npp,2967,170,0.269560068845749,3.98082542419434,11.4295749664307,3670176,2968,82,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.91823169878603,67.47607005894938,54.83113517510962,5.04928825212338e-32,1.0,-67.53,3.1865100272627664,-67.25,0.2926,0.5027,0.9575,0.5822,0.2195,0.1569,0
169852,npp,1870,3829,0.516529858112335,3.98285102844238,11.4267416000366,3670176,1868,3076,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64420691818229,66.11354465744004,54.02229335302377,7.942149192023846e-27,17.0,66.14,3.0,66.415,0.2466,0.4185,0.6392,0.6992,0.3253,0.3612,0
170032,npp,1164,3147,0.12014526361599565,3.97698950767517,11.4296407699585,3670176,1163,2515,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-12 01:10:15.208641,-80.19673568284068,50.68033866682177,43.21058919288869,1.7126119658590804e-32,14.0,50.7,1.847645286154319,51.21,0.23,0.3201,0.526,0.9143,0.1844,0.1098,0
170208,npp,451,2453,0.09384733252227309,3.97747039794922,11.4257545471191,3670176,451,1987,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-13 00:51:26.672542,-80.73992415400542,23.473029907531046,20.641272851679528,2.9711563394240575e-33,11.0,23.49,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.0563,0.0758,0
11465,npp,2806,1765,0.08525015041232109,3.97631454467773,11.4261999130249,3670176,2806,1347,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-14 00:32:36.353883,98.6097012236384,15.427483517183092,13.61673283097292,2.49808680678496e-32,8.0,-15.45,1.0442604737599883,-14.4,0.207,0.2779,0.3681,1.0533,0.1082,0.0898,0
171131,npp,1938,2684,0.09166606143116951,3.98210191726685,11.4294738769531,3670176,1939,2159,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47027065792253,34.27616782778193,29.894512010745842,3.9555992985982975e-21,12.0,34.31,1.2937979144666532,35.15,0.2151,0.2942,0.4137,0.9949,0.1362,0.0912,0
12374,npp,1373,1319,0.490093380212784,3.97757267951965,11.4273843765259,3670176,1372,995,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-02-05 00:20:28.315619,97.9703583919891,37.04099753521382,32.21238691011026,2.9327953291563813e-06,6.0,-37.08,1.357151599901897,-36.68,0.1764,0.2763,0.356,1.0594,0.4502,0.5192,0
12410,npp,666,632,0.501827508211136,3.97633910179138,11.4254055023193,3670176,665,416,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-02-06 00:01:39.750657,97.94838224703072,58.35214504393886,48.87710512897355,7.518718328792728e-15,3.0,-58.39,2.253202848596432,-58.32,0.2994,0.426,0.6081,0.687,0.3263,0.3448,0
174858,npp,1940,3613,0.46567377448082,3.97661471366882,11.4283294677734,3670176,1942,2931,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-02-07 01:23:15.784868,-80.08268400168548,62.064002169883175,51.42850223869984,4.90149943142676e-13,16.0,62.09,2.6065528283652384,62.22,0.1586,0.2686,0.4707,1.0898,0.3683,0.5075,0
12599,npp,2195,862,0.662195265293121,3.97628092765808,11.428370475769,3670176,2196,649,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-02-11 00:08:03.280796,98.51603180113081,52.450365622459636,44.552351469986796,2.7158941536696844e-34,4.0,-52.5,1.847645286154319,-52.515,0.1722,0.3173,0.5625,0.9224,0.4793,0.6108,0
176019,npp,2770,3162,0.525969713926315,3.97779273986816,11.4303894042969,3670176,2772,2524,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-02-13 01:10:50.732224,-80.45507355506945,51.106050343737394,43.530881578943784,2.492454772280946e-32,14.0,51.13,1.847645286154319,51.21,0.23,0.3201,0.526,0.9143,0.4041,0.4809,0
176209,npp,2056,2469,0.36248561739921603,3.9806752204895,11.4286022186279,3670176,2056,1999,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-02-14 00:52:02.154797,-80.6482082358472,24.278876896657735,21.337108254957357,5.5053684319473895e-30,11.0,24.28,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.2927,0.2927,0
13913,npp,1454,1567,0.295089796185493,3.98157954216003,11.4314804077148,3670176,1454,1176,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-03-14 00:27:28.117250,97.83091289340862,25.874706301493248,22.716408733555834,3.8606367947435466e-32,7.0,-25.89,1.1367971201176101,-26.44,0.1673,0.234,0.3212,1.2505,0.3464,0.369,0
183406,npp,2823,3406,0.315925970673561,3.98238682746887,11.4302358627319,3670176,2824,2754,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19770653640538,57.49976192896708,48.27535406059389,0.00012115482894659659,15.0,57.52,2.2013981571160284,57.205,0.2467,0.4325,0.5353,0.6766,0.2397,0.2138,0
14831,npp,2332,430,0.0727097913622856,3.98229360580444,11.4265241622925,3670176,2331,249,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-04-05 23:56:26.879936,97.832804435501,62.73522275691734,51.870341742228106,2.4890922349566595e-18,2.0,-62.76,2.6065528283652384,-63.06,0.2541,0.4358,0.6401,0.6716,0.1534,0.0488,0
14957,npp,2190,2032,0.382620245218277,3.9794807434082,11.4311943054199,3670176,2190,1599,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-04-09 00:40:25.689384,20.038439116007495,0.7549664297553359,0.6681257800626351,3.204558605567261e-28,9.0,-0.27,1.0,-1.36,0.2037,0.2927,0.3731,1.0,0.3826,0.3826,0
187506,npp,2040,3638,0.2028604447841644,3.98085427284241,11.4311923980713,3670176,2040,2949,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-04-12 01:24:22.736277,-79.95185788632655,62.55921487936658,51.761816318520935,2.0063689562653604e-31,16.0,62.59,2.6065528283652384,62.22,0.1586,0.2686,0.4707,1.0898,0.2675,0.2211,0
15416,npp,1420,1803,0.227543748915195,3.97899913787842,11.4296855926514,3670176,1420,1381,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-04-20 00:34:16.849175,95.90519086288572,13.357221037583129,11.797682141563437,0.0002470589711065975,8.0,-13.33,1.015504800579495,-14.4,0.207,0.2779,0.3681,1.0533,0.2431,0.2397,0
192622,npp,1972,3412,0.44656229019165,3.98204755783081,11.4310579299927,3670176,1974,2760,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-05-09 01:18:21.407585,-80.34918234918857,57.63669125641518,48.38182624325407,2.8030396438902233e-26,15.0,57.67,2.2013981571160284,57.205,0.2467,0.4325,0.5353,0.6766,0.299,0.3021,0
192806,npp,1270,2720,0.233906738460064,3.97646641731262,11.427939414978,3670176,1270,2183,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25560840174904,35.792654882989595,31.17307128302249,1.8015267422718298e-34,12.0,35.84,1.2937979144666532,35.15,0.2151,0.2942,0.4137,0.9949,0.2461,0.2327,0
16361,npp,2207,654,0.30509288609027896,3.978839635849,11.429575920105,3670176,2212,437,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-05-13 00:03:03.546172,97.84222279137943,57.825257319154694,48.51143835253735,5.911795592612983e-29,3.0,-57.86,2.2013981571160284,-58.32,0.2994,0.426,0.6081,0.687,0.2377,0.2096,0
193919,npp,2047,2260,0.313800260424614,3.97781157493591,11.4276466369629,3670176,2047,1816,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-05-16 00:47:00.634894,-77.64226765342192,13.028663633306952,11.508908128751607,3.8161774216909983e-23,10.0,13.04,1.015504800579495,12.105,0.2277,0.2895,0.3711,1.0111,0.3166,0.3173,0
17189,npp,1998,1567,0.2128695473074913,3.97675085067749,11.4307012557983,3670176,1997,1176,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-06-02 00:28:12.694325,97.2131399792271,25.900236845490458,22.740759079979988,0.000305123703055356,7.0,-25.89,1.1367971201176101,-26.44,0.1673,0.234,0.3212,1.2505,0.274,0.2662,0
197735,npp,1109,2482,0.20598574727773672,3.97737908363342,11.4316301345825,3670176,1109,2009,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66392908090961,24.89446178094716,21.871750733300527,1.5032470695650676e-20,11.0,24.92,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.155,0.1663,0
197911,npp,396,1793,0.368483349680901,3.98100900650024,11.4303884506226,3670176,396,1372,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-06-07 00:34:29.127307,97.56859248528102,13.8836984292142,12.260039711701877,3.2004789718894967e-26,8.0,-13.89,1.015504800579495,-14.4,0.207,0.2779,0.3681,1.0533,0.3819,0.3881,0
17405,npp,2752,1103,0.322565346956253,3.97789144515991,11.4295339584351,3670176,2755,811,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-06-08 00:15:38.776035,97.5925589821286,45.070166833836716,38.7938135372275,8.642933993295755e-31,5.0,-45.08,1.5732132722552272,-45.42,0.2148,0.3261,0.3716,0.8974,0.2904,0.2895,0
17450,npp,2017,422,0.481372892856598,3.97964191436768,11.4300832748413,3670176,2021,242,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-06-08 23:56:50.201224,98.46341695048912,62.887362694640466,51.96949598077554,4.132455888281034e-33,2.0,-62.92,2.6065528283652384,-63.06,0.2541,0.4358,0.6401,0.6716,0.3102,0.3233,0
17666,npp,429,644,0.456675827503204,3.98237156867981,11.4288330078125,3670176,428,427,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-06-14 00:03:04.859137,97.80641319829346,58.08353175119416,48.68893325578141,5.825067897463144e-23,3.0,-58.1,2.2013981571160284,-58.32,0.2994,0.426,0.6081,0.687,0.3066,0.3137,0
214188,npp,870,2239,0.12560017564101145,3.97613859176636,11.4282503128052,3670176,870,1796,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-07-03 00:46:57.348556,-80.55423689448308,11.82935287068829,10.451600755749096,7.339708022182975e-08,10.0,11.85,1.015504800579495,12.105,0.2277,0.2895,0.3711,1.0111,0.1313,0.127,0
215081,npp,2325,2464,0.2001759335398674,3.98088765144348,11.4324617385864,3670176,2326,1995,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-07-08 00:53:11.970894,-80.068093753246,23.99721061114129,21.09306764162098,8.725920393493779e-31,11.0,24.04,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.1499,0.1616,0
18683,npp,153,405,0.236490719020367,3.97536158561707,11.4315242767334,3670176,153,230,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-07-10 23:56:40.917612,97.93056842122098,63.236881917371896,52.19279786624447,1.232795593178711e-30,2.0,-63.25,2.7445598364131496,-63.06,0.2541,0.4358,0.6401,0.6716,0.2201,0.1588,0
215619,npp,2135,4062,0.234955415129662,3.98072028160095,11.4321088790894,3670176,2136,3197,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-07-11 01:37:03.740313,-79.71667067038851,69.88290307893197,56.19666520336644,4.6524792956434373e-32,18.0,69.9,3.5496478698597698,69.9,0.235,0.4304,0.5654,0.68,0.2376,0.1598,0
220859,npp,807,2469,0.456082284450531,3.97596406936646,11.4301681518555,3670176,807,1999,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-08-09 00:53:41.551246,-80.27306971657661,24.2475488674078,21.311990320912845,5.641917427718593e-33,11.0,24.28,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.375,0.3682,0
221046,npp,107,1781,0.34853743016719796,3.97769141197205,11.426121711731,3670176,107,1361,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-08-10 00:34:52.972257,96.152707367744,14.602597624350002,12.891966586271552,6.854749481462931e-32,8.0,-14.57,1.015504800579495,-14.4,0.207,0.2779,0.3681,1.0533,0.3623,0.3671,0
221985,npp,1639,2013,0.520481139421463,3.97694110870361,11.4296388626099,3670176,1639,1581,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-08-15 00:41:16.472859,90.0124908328793,1.2546144687594585,1.1103043241208974,9.31633151870845e-13,9.0,-1.25,1.0,-1.36,0.2037,0.2927,0.3731,1.0,0.5205,0.5205,0
20105,npp,936,1326,0.29307560622692097,3.97709083557129,11.4293603897095,3670176,936,1001,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-08-16 00:22:27.896613,97.96284627302539,36.79749388882744,32.0118574588013,0.00021161373596077275,6.0,-36.8,1.357151599901897,-36.68,0.1764,0.2763,0.356,1.0594,0.3051,0.3105,0
20708,npp,1739,1330,0.264258444309235,3.98084044456482,11.4302997589111,3670176,1739,1004,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-09-01 00:22:46.279937,98.16568633939866,36.6155176706904,31.860866814560243,1.9688410251990375e-14,6.0,-36.64,1.357151599901897,-36.68,0.1764,0.2763,0.356,1.0594,0.2838,0.28,0
231054,npp,2342,3399,0.267436191439629,3.98071241378784,11.4273862838745,3670176,2343,2748,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-09-30 01:19:41.939460,-80.06022582213967,57.32508565748217,48.155301555443145,6.515313614497816e-05,15.0,57.36,2.2013981571160284,57.205,0.2467,0.4325,0.5353,0.6766,0.2177,0.1809,0
233496,npp,873,2477,0.389617770910263,3.98128485679626,11.4305772781372,3670176,873,2006,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-10-12 00:54:45.007707,-80.62815741215954,24.666257347947436,21.673661487136485,3.984895936228555e-16,11.0,24.68,1.1367971201176101,24.13,0.2214,0.3625,0.4603,0.8074,0.3165,0.3146,0
22985,npp,2524,414,0.1696681156754494,3.9798412322998,11.42640209198,3670176,2522,237,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-10-30 23:58:24.195320,98.06885117737308,63.05391279636921,52.073140547136354,5.555858360551503e-20,2.0,-63.08,2.7445598364131496,-63.06,0.2541,0.4358,0.6401,0.6716,0.1957,0.1139,0
237475,npp,722,3391,0.249692864716053,3.97691130638123,11.4254560470581,3670176,724,2740,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-11-01 01:20:00.264449,-80.48208189326563,57.15309430210633,48.025839636320676,5.0381410132132634e-17,15.0,57.17,2.2013981571160284,57.205,0.2467,0.4325,0.5353,0.6766,0.2096,0.1689,0
238471,npp,2200,3615,0.336105212569237,3.97559285163879,11.4299268722534,3670176,2200,2932,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-11-06 01:26:16.850989,-79.89893424135161,62.10866465837764,51.4558481405332,7.862272450818181e-32,16.0,62.13,2.6065528283652384,62.22,0.1586,0.2686,0.4707,1.0898,0.3186,0.3663,0
238855,npp,789,2240,0.584416002035141,3.98006463050842,11.42897605896,3670176,789,1797,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-11-08 00:48:39.792214,-79.69548069334891,11.878909471853422,10.49512734189979,1.5774311198391167e-26,10.0,11.91,1.015504800579495,12.105,0.2277,0.2895,0.3711,1.0111,0.5831,0.5909,0
239626,npp,2970,3157,0.257727012038231,3.98110461235046,11.4263715744019,3670176,2970,2522,196611,3866787,41,cmd_yaounde_1_2,3.97916667,11.42916667,1,2,cmd_yaounde,2013-11-12 01:13:44.958098,-79.92438894676704,50.960176421715644,43.41891110394089,2.5328827165766987e-08,14.0,50.99,1.847645286154319,51.21,0.23,0.3201,0.526,0.9143,0.2589,0.2356,0
