gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2496,1.93466603755951,3.78793239593506,11.4696559906006,3670176,2588,2021,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.34193991431485,25.58790821455591,22.472273940219523,1.9346399669996822e-09,11.0,25.61,1.1367971201176101,24.82,2.2257,3.1777,4.4157,0.9661,1.9766,1.8691,1.8691,0
935,npp,1879,661,2.67390084266663,3.78629994392395,11.4705009460449,3670176,1879,443,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.14631470570164,57.67942782818317,48.4069167715742,1.1875378146371525e-29,3.0,-57.69,2.2013981571160284,-58.0,2.8653,4.3001,5.7198,0.714,2.3314,1.9091,1.9091,0
106681,npp,798,2034,11.3299951553345,3.7891218662262,11.4701995849609,3670144,799,1601,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-05-08 00:40:05.703167,11.541886457479785,0.7631765166168807,0.6754037353450912,0.11311695523361764,9.0,0.23,1.0,-0.64,2.2682,3.0701,4.553,1.0,11.33,11.33,8.034320326757719,0
1970,npp,2220,1111,2.95064258575439,3.78726387023926,11.4685478210449,3670176,2219,817,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.11508443835,44.790944219018016,38.56975767315878,9.520565106388486e-30,5.0,-44.81,1.5732132722552272,-45.05,2.9506,3.8432,6.6934,0.7988,2.5028,2.3571,2.3571,0
113127,npp,2528,2709,4.16053581237793,3.78658294677734,11.4713296890259,3670144,2530,2177,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-06-08 00:58:24.346358,-79.83068570667645,35.34502757063534,30.792062571241328,0.06348254252611915,12.0,35.37,1.2937979144666532,35.45,2.2574,3.2844,4.7244,0.9348,3.7473,3.8891,2.0395264804778686,0
113299,npp,1807,2020,3.6371808052063,3.78504514694214,11.4672498703003,3670144,1806,1588,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-06-09 00:39:34.032953,71.5954279752321,0.912928446789732,0.8078462046731275,0.03759738947480334,9.0,-0.85,1.0,-0.64,2.2682,3.0701,4.553,1.0,3.6372,3.6372,2.541794346593077,0
113817,npp,1588,3626,2.32787537574768,3.78598952293396,11.4723644256592,3670144,1590,2940,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.11432175334379,62.300832286351785,51.583768317719326,0.0069661124499598,16.0,62.35,2.6065528283652384,62.39,2.3279,4.2184,5.4788,0.7278,2.3448,1.6942,1.4912412556151484,0
113985,npp,872,2939,1.38164162635803,3.78432679176331,11.4736003875732,3670144,872,2369,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29531352094578,44.082878633106866,37.997681509252125,0.0013494475205663532,13.0,44.11,1.5732132722552272,44.25,2.4534,3.1515,4.6834,0.9742,1.9451,1.3459,1.3065836415066803,0
115848,npp,1366,2930,0.69707864522934,3.79008960723877,11.4682102203369,3670176,1367,2363,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59946589318034,43.787688516803065,37.758844222806985,3.3697574472754446e-07,13.0,43.81,1.5732132722552272,44.25,2.4534,3.1515,4.6834,0.9742,1.5099,0.6791,0.6791,0
3797,npp,1433,1784,5.32739305496216,3.78598403930664,11.4717569351196,3670144,1433,1364,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.65076637074496,14.43733910431495,12.745464375748373,0.11059876054123352,8.0,-14.4,1.015504800579495,-13.84,2.6857,3.6704,4.9173,0.8364,4.7018,4.4561,1.2337883116351143,0
120556,npp,552,2703,3.24282884597778,3.78846764564514,11.4740800857544,3670144,552,2172,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-10 00:58:03.799754,-80.17244729907831,35.05580556163137,30.54868624958225,0.02059716765801665,12.0,35.11,1.2937979144666532,35.45,2.2574,3.2844,4.7244,0.9348,3.038,3.0313,2.4311983915656636,0
3995,npp,2915,2015,2.51981091499329,3.78521704673767,11.4698457717896,3670144,2915,1583,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-11 00:39:15.254730,106.2599227410069,1.127635584411385,0.9978264520364161,0.008281229064514332,9.0,-1.13,1.0,-0.64,2.2682,3.0701,4.553,1.0,2.5198,2.5198,2.2785251332833614,0
121421,npp,2030,2935,1.32054781913757,3.79023742675781,11.4682083129883,3670176,2029,2367,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07263930832428,43.935970156790475,37.88037708092908,9.029720567861653e-11,13.0,43.98,1.5732132722552272,44.25,2.4534,3.1515,4.6834,0.9742,1.9062,1.2864,1.2864,0
4328,npp,2247,194,3.02623772621155,3.78622055053711,11.4710054397583,3670176,2248,95,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.03403866650905,67.13310064645358,54.62208979452664,1.810909041605766e-33,1.0,-67.12,3.1865100272627664,-67.02,3.1191,4.5458,6.8322,0.6754,2.5932,2.0438,2.0438,0
4544,npp,653,419,0.791548013687134,3.78363704681396,11.4726533889771,3670176,651,240,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.00021516014137,62.98252401693669,52.03066802304596,6.259327164260635e-24,2.0,-62.99,2.6065528283652384,-62.82,2.802,5.5903,7.4464,0.5492,1.2291,0.4347,0.4347,0
123540,npp,505,2018,0.894820511341095,3.78991556167603,11.4681015014648,3670176,505,1586,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-27 00:39:16.310943,85.95595304990326,0.9696219129890503,0.8580497082343645,2.7637382813944566e-12,9.0,-0.97,1.0,-0.64,2.2682,3.0701,4.553,1.0,0.8948,0.8948,0.8948,0
4751,npp,2129,645,3.74773979187012,3.78806710243225,11.4719734191895,3670144,2132,427,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-07-29 00:01:37.439677,98.43105544936098,58.07313848856029,48.68135167470468,0.013087027198835602,3.0,-58.08,2.2013981571160284,-58.0,2.8653,4.3001,5.7198,0.714,2.8192,2.6757,2.2944074746372487,0
130251,npp,1803,3855,9.8253698348999,3.79049062728882,11.4702491760254,3670144,1802,3091,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.85390355816729,66.52050620798933,54.26514508381166,0.13188763458829275,17.0,66.59,3.1865100272627664,66.62,1.7606,3.2745,5.2717,0.9376,5.1259,9.212,5.369433732485544,0
130438,npp,1100,3172,8.55585384368896,3.78887271881104,11.470006942749,3670144,1099,2531,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87832240993802,51.350878132001235,43.72283397569809,0.10151981166852096,14.0,51.41,1.847645286154319,51.565,2.8189,3.8085,5.4057,0.8061,5.6395,6.8969,3.939104866137566,0
5165,npp,2018,1102,3.37639784812927,3.78719592094421,11.4710988998413,3670144,2020,810,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.5704168993243,45.11603836339802,38.831103708183285,0.024188723138434065,5.0,-45.12,1.5732132722552272,-45.05,2.9506,3.8432,6.6934,0.7988,2.7734,2.6972,1.9924578770849855,0
132248,npp,955,3629,0.418344527482986,3.78958225250244,11.4718637466431,3670176,954,2942,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04621549022475,62.34307691411373,51.61997596112371,6.583016809012897e-17,16.0,62.41,2.6065528283652384,62.39,2.3279,4.2184,5.4788,0.7278,1.6122,0.3045,0.3045,0
132426,npp,249,2942,1.46434450149536,3.78780770301819,11.4722957611084,3670176,249,2372,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18658562705062,44.15322622263093,38.060318433310506,4.416703150460979e-24,13.0,44.21,1.5732132722552272,44.25,2.4534,3.1515,4.6834,0.9742,1.9976,1.4265,1.4265,0
5570,npp,1894,1563,1.78437209129333,3.79020142555237,11.4710845947266,3670176,1895,1173,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.0836928753001,26.107782901443617,22.92048765615792,9.14513198339324e-34,7.0,-26.09,1.1367971201176101,-25.99,2.4136,3.5532,5.7723,0.864,1.5141,1.5418,1.5418,0
133521,npp,1000,2480,3.88849925994873,3.78629660606384,11.4728126525879,3670176,1000,2008,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.83716696585493,24.76566778447874,21.761169995546776,7.402859058795598e-29,11.0,24.82,1.1367971201176101,24.82,2.2257,3.1777,4.4157,0.9661,3.6953,3.7568,3.7568,0
134442,npp,2459,2709,0.683763563632965,3.79005813598633,11.468150138855,3670144,2459,2176,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99732364715437,35.31585165969064,30.771716551917535,0.0011509045327851586,12.0,35.37,1.2937979144666532,35.45,2.2574,3.2844,4.7244,0.9348,1.06,0.6392,0.6056682216144447,0
136688,npp,885,1790,2.93678784370422,3.78670048713684,11.4681301116943,3670144,885,1370,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-09-08 00:32:52.425876,98.56839908636995,14.066586276512815,12.421073499364612,0.011272346677210566,8.0,-14.06,1.015504800579495,-13.84,2.6857,3.6704,4.9173,0.8364,2.3477,2.4565,2.128078467285493,0
137268,npp,690,3401,2.25124454498291,3.78575921058655,11.4727611541748,3670176,692,2749,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-09-11 01:16:46.094812,-80.58930327097771,57.35067051912875,48.17311642307701,0.00021512390099541413,15.0,57.4,2.2013981571160284,57.465,3.0655,4.283,6.7401,0.7168,2.1471,1.6137,1.6137,0
6596,npp,1616,1331,1.25056898593903,3.78538036346436,11.4685544967651,3670176,1618,1007,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.8389583179887,36.59497424974945,31.841319946505457,3.6336809381011617e-25,6.0,-36.6,1.357151599901897,-36.38,2.4535,3.8626,6.3939,0.7948,1.1454,0.994,0.994,0
7712,npp,1268,1093,3.50241160392761,3.7845778465271,11.4706745147705,3670176,1269,803,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.4947367393062,45.43295298113971,39.08175978196786,6.893687666866731e-12,5.0,-45.42,1.5732132722552272,-45.05,2.9506,3.8432,6.6934,0.7988,2.8535,2.7979,2.7979,0
8360,npp,2022,1100,3.43408036231995,3.78647971153259,11.4714193344116,3670144,2023,808,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.4972412938461,45.184138546229214,38.88027555686808,0.06452341615611282,5.0,-45.18,1.5732132722552272,-45.05,2.9506,3.8432,6.6934,0.7988,2.8101,2.7433,0.8634004691588819,0
146629,npp,2580,3398,10.7347164154053,3.78507399559021,11.4729785919189,3670144,2582,2746,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52421188049539,57.29218119206572,48.12382014812468,0.1444725775943797,15.0,57.33,2.2013981571160284,57.465,3.0655,4.283,6.7401,0.7168,6.0008,7.6947,3.485469506345315,0
8576,npp,442,1333,5.83995246887207,3.78904366493225,11.4736528396606,3670144,442,1007,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.8517411722111,36.53823940608182,31.790519699932155,0.13252215930726752,6.0,-36.52,1.357151599901897,-36.38,2.4535,3.8626,6.3939,0.7948,4.527,4.6417,0.7806467584136554,0
8783,npp,1947,1562,1.85997593402863,3.79000449180603,11.4677867889404,3670144,1947,1173,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-11-06 00:26:31.393080,97.94409076794747,26.141725656876428,22.946290548676465,0.014652824644660865,7.0,-26.14,1.1367971201176101,-25.99,2.4136,3.5532,5.7723,0.864,1.5806,1.6071,1.18018772820787,0
148995,npp,1071,2478,1.24332249164581,3.7848813533783,11.4671726226807,3670176,1070,2007,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.37637072900016,24.69266721802219,21.69493937846707,7.137533037803846e-10,11.0,24.73,1.1367971201176101,24.82,2.2257,3.1777,4.4157,0.9661,1.3685,1.2012,1.2012,0
150147,npp,1842,2022,1.86561846733093,3.78806638717651,11.470874786377,3670176,1842,1589,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-11-16 00:39:08.601352,100.31725849392029,0.7260405063787096,0.6424837007514373,1.0511674044874648e-31,9.0,-0.74,1.0,-0.64,2.2682,3.0701,4.553,1.0,1.8656,1.8656,1.8656,0
9422,npp,1896,873,6.56721496582031,3.78551769256592,11.4739456176758,3670144,1896,656,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.0242265951327,52.15552134318203,44.330211052221955,0.006232277175807113,4.0,-52.18,1.847645286154319,-52.18,2.6693,4.2573,6.6316,0.7211,4.3203,4.7358,4.554221657797459,0
9611,npp,315,1102,11.8317756652832,3.785320520401,11.4708967208862,3670144,314,811,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.11126983718381,45.07878699464095,38.7992057718352,0.20651764331325717,5.0,-45.12,1.5732132722552272,-45.05,2.9506,3.8432,6.6934,0.7988,8.148,9.4517,3.434777091955474,0
9764,npp,2501,2021,5.17372989654541,3.78720903396606,11.472541809082,3670144,2501,1589,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-02 00:39:09.229028,102.49459259994299,0.7375281802780072,0.6526862418837845,0.09189461525064091,9.0,-0.8,1.0,-0.64,2.2682,3.0701,4.553,1.0,5.1737,5.1737,2.496336425843695,0
9845,npp,1067,644,4.33555841445923,3.78937578201294,11.4680614471436,3670144,1066,428,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-04 00:01:28.587707,97.98848289038413,58.06846098070957,48.68013344615898,0.03602313116426583,3.0,-58.1,2.2013981571160284,-58.0,2.8653,4.3001,5.7198,0.714,3.0862,3.0954,2.0458606016010554,0
153518,npp,2329,3626,3.4252781867981,3.78572750091553,11.4701251983643,3670144,2329,2942,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91591311921209,62.32258365909126,51.60327918684808,0.03246248099844413,16.0,62.35,2.6065528283652384,62.39,2.3279,4.2184,5.4788,0.7278,2.7658,2.4929,1.5471006850464577,0
153704,npp,1607,2940,2.97202348709106,3.78961586952209,11.4706411361694,3670144,1608,2371,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50582967561523,44.135841644877196,38.04386219449007,0.016155117767865722,13.0,44.15,1.5732132722552272,44.25,2.4534,3.1515,4.6834,0.9742,2.956,2.8952,2.424518189864369,0
9998,npp,2536,870,2.48857808113098,3.78784108161926,11.4689264297485,3670176,2536,654,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-09 00:07:45.132629,98.35208492883758,52.225403734520505,44.385809219523225,1.5954592650131535e-11,4.0,-52.27,1.847645286154319,-52.18,2.6693,4.2573,6.6316,0.7211,2.1128,1.7946,1.7946,0
10043,npp,1815,193,2.82683610916138,3.7896580696106,11.4706983566284,3670176,1816,96,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-09 23:48:54.809646,97.98989658592936,67.09655907317695,54.60407001014494,1.7464552605143862e-19,1.0,-67.14,3.1865100272627664,-67.02,3.1191,4.5458,6.8322,0.6754,2.5306,1.9092,1.9092,0
154463,npp,719,3852,1.74533128738403,3.78475689888,11.4711179733276,3670176,716,3090,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68296906898772,66.52009131196026,54.266331933928,6.876332012812494e-09,17.0,66.54,3.1865100272627664,66.62,1.7606,3.2745,5.2717,0.9376,2.5902,1.6364,1.6364,0
154662,npp,15,3170,2.70546531677246,3.78534650802612,11.4680109024048,3670176,13,2530,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09038038959535,51.3415751769054,43.716111440664285,1.4577549921160805e-17,14.0,51.35,1.847645286154319,51.565,2.8189,3.8085,5.4057,0.8061,2.4731,2.1809,2.1809,0
154860,npp,2377,2477,1.6786470413208,3.78876948356628,11.4698352813721,3670176,2377,2006,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12541579884731,24.665214297952506,21.67365857863872,2.7092635463156767e-25,11.0,24.68,1.1367971201176101,24.82,2.2257,3.1777,4.4157,0.9661,1.7514,1.6218,1.6218,0
10169,npp,1647,1789,2.95092034339905,3.78985905647278,11.4741201400757,3670176,1647,1368,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.75424403862786,14.097772195266025,12.448515187087066,8.014951462287954e-32,8.0,-14.12,1.015504800579495,-13.84,2.6857,3.6704,4.9173,0.8364,2.3616,2.4683,2.4683,0
10205,npp,930,1100,2.84631276130676,3.79001402854919,11.4738483428955,3670176,932,808,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.51009444549423,45.15141812059985,38.86007133251875,2.5324845743372386e-33,5.0,-45.18,1.5732132722552272,-45.05,2.9506,3.8432,6.6934,0.7988,2.4364,2.2738,2.2738,0
155794,npp,767,2706,1.59976208209991,3.78873610496521,11.4735155105591,3670176,766,2174,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94932243937946,35.2368458528711,30.704666238364553,1.2694664042933767e-29,12.0,35.24,1.2937979144666532,35.45,2.2574,3.2844,4.7244,0.9348,1.768,1.4954,1.4954,0
10439,npp,1674,641,3.69260263442993,3.78457140922546,11.4719381332397,3670176,1673,424,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.23918871960477,58.124717792529765,48.721598605815174,3.978934290165144e-12,3.0,-58.17,2.2013981571160284,-58.0,2.8653,4.3001,5.7198,0.714,2.7941,2.6364,2.6364,0
156894,npp,1514,2246,4.05857825279236,3.78600192070007,11.4702911376953,3670144,1514,1803,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.49177108869002,12.256029662614756,10.828398210493953,0.0022831535311255845,10.0,12.25,1.015504800579495,12.59,2.4759,3.2736,4.1573,0.9378,3.8431,3.8063,3.7397799750587195,0
10610,npp,798,1557,3.11066293716431,3.78486514091492,11.4684219360352,3670144,797,1169,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-24 00:26:31.076081,97.90204911016606,26.345208410560872,23.12495858075529,0.019927258223382028,7.0,-26.39,1.1367971201176101,-25.99,2.4136,3.5532,5.7723,0.864,2.6808,2.6877,2.107116304703255,0
10844,npp,1535,1094,7.26119899749756,3.78943228721619,11.47340965271,3670144,1534,804,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.7934216755337,45.350869751801504,39.02082438745943,0.1587346088233639,5.0,-45.39,1.5732132722552272,-45.05,2.9506,3.8432,6.6934,0.7988,5.2427,5.8006,1.1758430600806014,0
168234,npp,1367,2701,3.89192938804626,3.7902352809906,11.4720506668091,3670144,1368,2171,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.16799886052456,35.00591029048992,30.51090984713328,0.06153085433660874,12.0,35.03,1.2937979144666532,35.45,2.2574,3.2844,4.7244,0.9348,3.5397,3.638,1.8452892123414728,0
168407,npp,637,2012,4.19573020935059,3.78599429130554,11.4733400344849,3670144,637,1580,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-03 00:39:00.590571,74.2524790520119,1.4092662657077335,1.2471846602840786,0.03665898978049996,9.0,-1.3,1.0,-0.64,2.2682,3.0701,4.553,1.0,4.1957,4.1957,3.127634764229896,0
11087,npp,2268,635,3.10469102859497,3.78751349449158,11.4695339202881,3670144,2267,418,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-05 00:01:19.967421,97.81411189611667,58.2882799394335,48.83813448357981,0.004261812027621802,3.0,-58.32,2.2013981571160284,-58.0,2.8653,4.3001,5.7198,0.714,2.5271,2.2166,2.092431459204284,0
168947,npp,454,3617,2.51125359535217,3.78905916213989,11.4692535400391,3670144,455,2934,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20765254006139,62.14901480109301,51.49091888805908,0.004540952038226935,16.0,62.17,2.6065528283652384,62.39,2.3279,4.2184,5.4788,0.7278,2.4151,1.8277,1.695398672593824,0
169122,npp,2817,2931,2.18491792678833,3.78830718994141,11.4717302322388,3670176,2819,2364,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.6622290659931,43.81808255838044,37.78876318345978,0.00023722295191316685,13.0,43.84,1.5732132722552272,44.25,2.4534,3.1515,4.6834,0.9742,2.4557,2.1285,2.1285,0
11267,npp,1385,1552,2.50861644744873,3.78725814819336,11.4739046096802,3670176,1385,1164,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.46553845136276,26.593811824333407,23.339279735488816,6.538792455970775e-20,7.0,-26.64,1.1367971201176101,-25.99,2.4136,3.5532,5.7723,0.864,2.1512,2.1675,2.1675,0
170208,npp,478,2465,1.57496607303619,3.78777241706848,11.4691047668457,3670176,478,1996,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.57001747488356,24.08391371793471,21.170828037962806,3.07224113621625e-33,11.0,24.08,1.1367971201176101,24.82,2.2257,3.1777,4.4157,0.9661,1.6602,1.5216,1.5216,0
170948,npp,2676,3387,1.92643773555756,3.78700089454651,11.47043800354,3670176,2678,2736,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.47922958678582,57.05448508368266,47.960246056486234,1.2608359297113675e-26,15.0,57.07,2.2013981571160284,57.465,3.0655,4.283,6.7401,0.7168,1.9996,1.3809,1.3809,0
171131,npp,1966,2696,1.68040585517883,3.78489232063293,11.473030090332,3670176,1965,2167,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62029157383095,34.80467157913292,30.339825197685077,3.646711793547478e-21,12.0,34.82,1.2937979144666532,35.45,2.2574,3.2844,4.7244,0.9348,1.8304,1.5708,1.5708,0
171314,npp,1267,2009,2.16693115234375,3.7878315448761,11.4733209609985,3670176,1267,1577,196611,3866787,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-19 00:39:00.003241,98.53535428278286,1.423924395422414,1.2601493310539555,1.4344356381175352e-14,9.0,-1.47,1.0,-0.64,2.2682,3.0701,4.553,1.0,2.1669,2.1669,2.1669,0
11753,npp,2931,635,3.75990653038025,3.78985643386841,11.4732208251953,3670144,2933,418,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.4408455037093,58.29055273467419,48.838632098257925,0.0032641286439733246,3.0,-58.32,2.2013981571160284,-58.0,2.8653,4.3001,5.7198,0.714,2.8247,2.6844,2.5892991161353884,0
11915,npp,2099,1555,9.6204137802124,3.78636264801025,11.4699420928955,3670144,2099,1167,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-25 00:26:35.053170,99.2359028148097,26.445566598905746,23.21041392670018,0.09090965313895315,7.0,-26.49,1.1367971201176101,-25.99,2.4136,3.5532,5.7723,0.864,8.4072,8.3123,5.663633446583858,0
173343,npp,574,1786,6.96847057342529,3.78841829299927,11.4741764068604,3670144,574,1365,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.5995857456012,14.301942297504683,12.627473388439023,0.10560823450813574,8.0,-14.29,1.015504800579495,-13.84,2.6857,3.6704,4.9173,0.8364,6.3178,5.8287,2.7517880456723227,0
12194,npp,2219,416,5.47598743438721,3.7871310710907,11.4678554534912,3670144,2218,238,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-01-31 23:55:19.748882,97.91144372904657,63.01484239541705,52.051543229962135,0.038199247819921206,2.0,-63.04,2.7445598364131496,-62.82,2.802,5.5903,7.4464,0.5492,3.0284,3.0073,1.8943591122855437,0
12320,npp,2104,2018,2.01967620849609,3.78635716438293,11.4685001373291,3670144,2104,1586,196611,3866755,1891,cmd_yaounde_11_48,3.7875,11.47083333,11,48,cmd_yaounde,2013-02-04 00:39:20.441714,84.30377991590434,0.9536442878366309,0.8438995008396811,0.003105989371426151,9.0,-0.97,1.0,-0.64,2.2682,3.0701,4.553,1.0,2.0197,2.0197,1.9292065278624686,0
