gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1858,652,1.49278843402863,3.93213701248169,11.4386367797852,3670176,1860,434,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-04-24 00:02:34.767436,98.25279324055937,57.88924861490921,48.55641345335822,1.2758203969763917e-29,3.0,-57.91,2.2013981571160284,-58.25,1.1037,1.9973,3.0786,0.4924,0.7544,0.7351,0
108132,npp,1304,3174,0.303769201040268,3.93644571304321,11.4373960494995,3670176,1304,2532,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32712747231166,51.42154275933604,43.7772837989094,6.068106366234121e-13,14.0,51.47,1.847645286154319,51.41,0.8545,1.3341,1.8391,0.7373,0.4259,0.224,0
1970,npp,2199,1102,0.713414013385773,3.9339747428894,11.4375772476196,3670176,2199,810,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.29276887473,45.09478128288319,38.81370885816481,9.949422809167853e-30,5.0,-45.12,1.5732132722552272,-45.32,0.9392,1.3168,1.8408,0.7469,0.6,0.5329,0
3392,npp,1508,1315,1.61780941486359,3.93492531776428,11.4405860900879,3670176,1509,990,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.72427055259067,37.21449946886508,32.35525528111276,3.073643496598676e-19,6.0,-37.24,1.357151599901897,-36.68,0.8151,1.2573,2.2688,0.7823,1.2492,1.2656,0
121421,npp,2010,2926,1.22702062129974,3.93003869056702,11.4382047653198,3670176,2009,2360,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18349560532091,43.62293543003872,37.62751298936308,9.287128204530317e-11,13.0,43.67,1.5732132722552272,43.98,0.7399,1.0365,1.4857,0.9489,1.1047,1.1644,0
121594,npp,1301,2237,0.21777146309614182,3.9339485168457,11.4385786056519,3670176,1301,1794,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.319731020819,11.694630262617162,10.333094240788244,6.6670415137707024e-18,10.0,11.74,1.015504800579495,12.22,0.6659,1.0334,1.7754,0.9518,0.1804,0.2073,0
4283,npp,2944,859,0.975604951381683,3.93210649490356,11.4377250671387,3670176,2948,647,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.81677247024358,52.582593389484934,44.65389679429718,2.236710263755953e-29,4.0,-52.59,1.847645286154319,-52.44,0.8811,1.2006,2.0491,0.8192,0.8618,0.7992,0
122463,npp,2793,2466,1.4464408159256,3.93436789512634,11.4393835067749,3670176,2793,1997,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.0899876729243,24.09351688760292,21.177367678320127,1.3172931664464865e-32,11.0,24.13,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,1.2525,1.2471,0
131704,npp,1109,2011,0.51584655046463,3.93098711967468,11.4359645843506,3670176,1109,1579,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-08-12 00:39:13.809414,88.14629551036725,1.3942273593455297,1.2338502373536284,7.328694971800563e-05,9.0,-1.36,1.0,-1.19,0.5488,0.9836,1.994,1.0,0.5158,0.5158,0
132248,npp,935,3620,0.232644692063332,3.93047618865967,11.4399452209473,3670176,935,2935,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10525621053401,62.15623243855987,51.49630488900733,6.732743272170712e-17,16.0,62.23,2.6065528283652384,62.21,0.6514,1.1917,2.5973,0.8254,0.6156,0.192,0
5570,npp,1874,1554,0.993308126926422,3.93115615844727,11.4379072189331,3670176,1874,1166,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-08-18 00:26:40.046530,99.38981379401912,26.528207217145077,23.28310074877332,9.307168110627399e-34,7.0,-26.54,1.1367971201176101,-26.29,0.8108,1.3029,2.0133,0.7549,0.7112,0.7499,0
134260,npp,92,3392,0.372087880969048,3.93144845962524,11.4349250793457,3670176,90,2741,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.017617349089,57.127689230012834,48.015719316433376,9.700179872986976e-11,15.0,57.19,2.2013981571160284,57.24,0.7915,1.3835,1.8035,0.7109,0.5241,0.2645,0
137268,npp,669,3390,0.736699521541595,3.93071579933167,11.4357481002808,3670176,667,2739,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-09-11 01:16:42.536300,-79.93033486059883,57.082605853020056,47.98118337975025,0.00021573029446516506,15.0,57.14,2.2013981571160284,57.24,0.7915,1.3835,1.8035,0.7109,0.6898,0.5237,0
6596,npp,1595,1322,0.806403458118439,3.93162035942078,11.4395389556885,3670176,1594,997,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.07684674204205,36.948608952521155,32.13697423473506,3.666797937761626e-25,6.0,-36.96,1.357151599901897,-36.68,0.8151,1.2573,2.2688,0.7823,0.6513,0.6308,0
6632,npp,872,634,0.807790994644165,3.9325840473175,11.4343223571777,3670176,872,417,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.28406885317135,58.3229613494479,48.85945084094481,1.0051660665696737e-30,3.0,-58.34,2.2013981571160284,-58.25,1.1037,1.9973,3.0786,0.4924,0.4432,0.3978,0
139407,npp,2864,3158,0.450497984886169,3.9359917640686,11.4354333877563,3670176,2867,2523,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-09-22 01:10:20.070581,-80.04059098927026,50.967225954058144,43.42719982945439,2.565473467470649e-22,14.0,51.01,1.847645286154319,51.41,0.8545,1.3341,1.8391,0.7373,0.5054,0.3321,0
7001,npp,1433,1777,0.5113150477409361,3.93192172050476,11.4356470108032,3670176,1433,1357,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.10506437935626,14.792135402468833,13.057998341098221,3.950403193968841e-07,8.0,-14.8,1.015504800579495,-14.315,0.6821,1.4216,1.8368,0.6919,0.0872,0.3538,0
149961,npp,2547,2700,0.27730792760849,3.93367433547974,11.4354085922241,3670176,2548,2170,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-11-15 00:57:55.303296,-80.95188745459116,34.939441747793076,30.451384893709896,3.3415998757180956e-32,12.0,34.99,1.2937979144666532,35.11,0.5126,1.0878,1.7007,0.9042,0.3571,0.2507,0
150147,npp,1822,2012,0.684381544589996,3.93042635917664,11.4395532608032,3670176,1821,1580,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-11-16 00:39:05.042787,83.0329943653474,1.345930928042875,1.1910209129517535,1.011323918584697e-31,9.0,-1.3,1.0,-1.19,0.5488,0.9836,1.994,1.0,0.6844,0.6844,0
10043,npp,1794,184,2.30862760543823,3.93454790115356,11.4382810592651,3670176,1797,91,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-09 23:48:53.030366,98.33296728462508,67.23556257388474,54.68665668260942,1.6411370738856585e-19,1.0,-67.29,3.1865100272627664,-67.23,1.8766,2.5103,3.4439,0.3918,0.9203,0.9045,0
154463,npp,698,3842,0.739581286907196,3.93124747276306,11.4341173171997,3670176,697,3085,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.75136104413521,66.34426342568939,54.16012021598884,6.369251632000599e-09,17.0,66.37,3.1865100272627664,66.49,0.6437,1.1143,1.9115,0.8827,0.866,0.6528,0
154660,npp,3066,3161,2.29357218742371,3.93267679214478,11.4390525817871,3670176,3066,2524,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23235906206145,51.08273670808776,43.51802489019421,1.3563436437806388e-17,14.0,51.1,1.847645286154319,51.41,0.8545,1.3341,1.8391,0.7373,1.5029,1.691,0
154860,npp,2356,2468,1.49207723140717,3.93575024604797,11.4393339157104,3670176,2357,1998,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49656884908245,24.20847461275305,21.27825497027767,2.529939200471177e-25,11.0,24.23,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,1.2926,1.2865,0
10169,npp,1627,1780,1.8130122423172,3.93084740638733,11.4403686523438,3670176,1627,1360,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.2855668656963,14.610377931051055,12.899007015286104,7.564513950979791e-32,8.0,-14.63,1.015504800579495,-14.315,0.6821,1.4216,1.8368,0.6919,1.369,1.2544,0
10205,npp,909,1089,0.589402467012405,3.93463587760925,11.4347305297852,3670176,908,800,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.11281340405603,45.51282328496067,39.14956795380234,2.3556556215907165e-33,5.0,-45.56,1.5732132722552272,-45.32,0.9392,1.3168,1.8408,0.7469,0.5212,0.4403,0
10241,npp,188,407,1.23905742168427,3.93652486801147,11.4356775283813,3670176,187,232,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-14 23:55:07.766410,97.82046348432239,63.17803055652126,52.16218883585777,6.65640917676417e-32,2.0,-63.22,2.7445598364131496,-63.02,1.2898,2.1103,2.8561,0.4661,0.6661,0.5775,0
155612,npp,1455,3388,1.62283277511597,3.93170833587646,11.4391241073608,3670176,1452,2737,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.04379846557907,57.07964842327334,47.98037781237089,6.504135410829283e-32,15.0,57.1,2.2013981571160284,57.24,0.7915,1.3835,1.8035,0.7109,1.0923,1.1537,0
155794,npp,747,2696,0.384091079235077,3.93098735809326,11.4354877471924,3670176,746,2168,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11280171925812,34.807020971608026,30.34310802115152,1.2656937454294114e-29,12.0,34.82,1.2937979144666532,35.11,0.5126,1.0878,1.7007,0.9042,0.4397,0.3473,0
11267,npp,1364,1542,0.405633896589279,3.93571853637695,11.4348754882812,3670176,1365,1157,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-01-09 00:26:23.319495,98.8157392342047,27.08956674772265,23.766383149541902,6.004316030255137e-20,7.0,-27.13,1.1367971201176101,-26.29,0.8108,1.3029,2.0133,0.7549,0.1943,0.3062,0
11303,npp,626,851,1.26415836811066,3.93621206283569,11.4406423568726,3670176,629,642,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-01-10 00:07:33.008100,98.6785826383686,52.75058052408137,44.785166804384524,6.619077096681677e-27,4.0,-52.8,1.9513309067639726,-52.44,0.8811,1.2006,2.0491,0.8192,1.0161,1.0356,0
11330,npp,2974,172,1.12980246543884,3.93157505989075,11.4342994689941,3670176,2971,83,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.70531133325876,67.44863087752698,54.814979542704535,5.125941693443091e-32,1.0,-67.49,3.1865100272627664,-67.23,1.8766,2.5103,3.4439,0.3918,0.5503,0.4427,0
169852,npp,1878,3833,1.38220763206482,3.93136048316956,11.4392738342285,3670176,1879,3078,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98892711135707,66.18679873015091,54.06673957243163,8.13624379135389e-27,17.0,66.21,3.0,66.49,0.6437,1.1143,1.9115,0.8827,1.0729,1.2201,0
170208,npp,457,2456,1.089388012886047,3.93465352058411,11.4391355514526,3670176,457,1989,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-01-13 00:51:26.672542,-79.93932186063383,23.626439389896934,20.774330489482455,2.9945538661816644e-33,11.0,23.64,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,0.9384,0.9393,0
11465,npp,2812,1768,2.0018435716629,3.93346118927002,11.439715385437,3670176,2812,1349,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.32971852273835,15.270375240561474,13.478814019907311,2.500446379512672e-32,8.0,-15.29,1.0442604737599883,-14.315,0.6821,1.4216,1.8368,0.6919,1.5392,1.385,0
171131,npp,1945,2686,0.261016204953194,3.93324184417725,11.4355564117432,3670176,1945,2161,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-01-18 00:57:44.995305,-79.86017784754827,34.36760223827216,29.971626875971218,3.891865430678487e-21,12.0,34.39,1.2937979144666532,35.11,0.5126,1.0878,1.7007,0.9042,0.3445,0.236,0
12374,npp,1380,1323,1.2605082988739,3.92963194847107,11.4394302368164,3670176,1380,998,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-02-05 00:20:30.094894,98.85561817813436,36.87545322787893,32.0740464483199,3.03154855599807e-06,6.0,-36.92,1.357151599901897,-36.68,0.8151,1.2573,2.2688,0.7823,0.9859,0.9861,0
174858,npp,1946,3615,0.572837054729462,3.93308186531067,11.4359016418457,3670176,1945,2932,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86256867375447,62.108760669404944,51.45825194990498,5.016080175621381e-13,16.0,62.13,2.6065528283652384,62.21,0.6514,1.1917,2.5973,0.8254,0.7461,0.4728,0
12599,npp,2201,864,0.912713170051575,3.93318843841553,11.4349374771118,3670176,2201,650,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.21786151020115,52.39818286473267,44.51285033170991,2.720177696329905e-34,4.0,-52.44,1.847645286154319,-52.44,0.8811,1.2006,2.0491,0.8192,0.8278,0.7477,0
176019,npp,2776,3164,0.929739356040955,3.93524742126465,11.4377336502075,3670176,2776,2526,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15087198344403,51.16754516013485,43.57799697828572,2.477752453433611e-32,14.0,51.18,1.847645286154319,51.41,0.8545,1.3341,1.8391,0.7373,0.7647,0.6855,0
176209,npp,2063,2471,0.5349808037281041,3.93193554878235,11.434627532959,3670176,2062,2001,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-02-14 00:52:02.154797,-79.74133205585728,24.385004564170796,21.429005267441248,5.4387522170613846e-30,11.0,24.38,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,0.4507,0.4613,0
12815,npp,656,1096,1.26796531677246,3.93042683601379,11.4354476928711,3670176,659,806,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-02-16 00:14:24.986187,97.45359477436782,45.30534869486647,38.97828594811255,3.8276190806189166e-20,5.0,-45.32,1.5732132722552272,-45.32,0.9392,1.3168,1.8408,0.7469,0.9525,0.9471,0
13913,npp,1461,1570,0.389950513839722,3.93481421470642,11.4370307922363,3670176,1461,1179,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.09514342782558,25.752666010672908,22.611029295726567,3.8148738029518465e-32,7.0,-25.74,1.1367971201176101,-26.29,0.8108,1.3029,2.0133,0.7549,0.1805,0.2944,0
183406,npp,2830,3408,0.835770189762115,3.93270564079285,11.4370079040527,3670176,2828,2756,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90535678713455,57.55303006468867,48.31339625187584,0.00011881268007007237,15.0,57.57,2.2013981571160284,57.24,0.7915,1.3835,1.8035,0.7109,0.7348,0.5942,0
14831,npp,2340,434,1.47432351112366,3.93181204795837,11.4370651245117,3670176,2342,251,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-04-05 23:56:28.659171,98.2165186039371,62.65915184169096,51.820195405246615,2.531847892949689e-18,2.0,-62.68,2.6065528283652384,-63.02,1.2898,2.1103,2.8561,0.4661,0.7396,0.6872,0
187506,npp,2047,3640,0.808398485183716,3.92995166778564,11.4375162124634,3670176,2044,2951,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.69649568461463,62.60371844370054,51.79112953526021,1.975046569714514e-31,16.0,62.63,2.6065528283652384,62.21,0.6514,1.1917,2.5973,0.8254,0.8365,0.6672,0
15416,npp,1427,1806,0.27499832212925,3.9322714805603,11.4354076385498,3670176,1427,1384,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-04-20 00:34:18.628411,98.6415268419407,13.167342199771175,11.630612546269454,0.00024527944547918956,8.0,-13.16,1.015504800579495,-14.315,0.6821,1.4216,1.8368,0.6919,-0.1455,0.1903,0
192622,npp,1979,3414,1.72564780712128,3.93230628967285,11.4378461837769,3670176,1978,2762,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05721812648416,57.68940881473739,48.41941740079276,2.771408435601457e-26,15.0,57.72,2.2013981571160284,57.24,0.7915,1.3835,1.8035,0.7109,1.139,1.2268,0
192806,npp,1276,2722,0.372728943824768,3.93356704711914,11.4354724884033,3670176,1275,2185,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-05-10 00:59:32.828017,-79.75259322589041,35.88478254559246,31.250357827419087,1.7791608636516865e-34,12.0,35.92,1.2937979144666532,35.11,0.5126,1.0878,1.7007,0.9042,0.4309,0.337,0
16361,npp,2214,657,0.955961763858795,3.93352508544922,11.4356184005737,3670176,2215,439,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-05-13 00:03:05.325451,98.31460406316762,57.75237272674734,48.45940387964672,5.788710163848273e-29,3.0,-57.79,2.2013981571160284,-58.25,1.1037,1.9973,3.0786,0.4924,0.5105,0.4708,0
193919,npp,2054,2263,0.50039529800415,3.93045020103455,11.4339599609375,3670176,2054,1819,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-05-16 00:47:02.414176,-80.44304530254227,13.185500328774824,11.646875293549407,3.740279931043954e-23,10.0,13.21,1.015504800579495,12.22,0.6659,1.0334,1.7754,0.9518,0.4587,0.4763,0
17189,npp,2004,1570,0.79297399520874,3.93658018112183,11.4378824234009,3670176,2005,1179,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-06-02 00:28:14.473607,98.68633397010825,25.73738933233715,22.600104603484382,0.00030558047590205893,7.0,-25.74,1.1367971201176101,-26.29,0.8108,1.3029,2.0133,0.7549,0.535,0.5986,0
197735,npp,1115,2484,0.654300391674042,3.93520545959473,11.4385938644409,3670176,1115,2011,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-06-06 00:53:19.474919,-79.90527580628795,24.997883142222424,21.961202276789514,1.489700059397364e-20,11.0,25.02,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,0.5556,0.5641,0
197911,npp,403,1796,0.56504812836647,3.9339816570282,11.4365825653076,3670176,403,1375,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-06-07 00:34:30.906586,98.07414430179884,13.738728748610397,12.132562971260164,3.1538913046637287e-26,8.0,-13.72,1.015504800579495,-14.315,0.6821,1.4216,1.8368,0.6919,0.1401,0.3909,0
17450,npp,2023,424,1.25571346282959,3.93596696853638,11.4360637664795,3670176,2024,244,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.24570165692656,62.85208489746542,51.946394610665614,4.0605830825041096e-33,2.0,-62.88,2.6065528283652384,-63.02,1.2898,2.1103,2.8561,0.4661,0.6557,0.5853,0
17666,npp,437,647,0.677133977413177,3.93093347549438,11.4348707199097,3670176,438,430,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-06-14 00:03:06.638418,98.23814951246189,58.00817524737888,48.63533343378304,5.731087417624385e-23,3.0,-58.03,2.2013981571160284,-58.25,1.1037,1.9973,3.0786,0.4924,0.3839,0.3335,0
214188,npp,876,2241,0.308285400271416,3.93366074562073,11.435341835022,3670176,876,1799,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-07-03 00:46:57.348556,-78.88801807439845,11.95161967619241,10.559279621133046,7.296731163582028e-08,10.0,11.97,1.015504800579495,12.22,0.6659,1.0334,1.7754,0.9518,0.2695,0.2934,0
215081,npp,2332,2466,0.74983948469162,3.93230390548706,11.4383592605591,3670176,2332,1997,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.15495497438238,24.106121030731256,21.18742580276539,8.58407501876807e-31,11.0,24.13,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,0.6397,0.6465,0
18683,npp,159,407,0.80162250995636,3.9331157207489,11.437837600708,3670176,156,232,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.72230723132003,63.20278931586779,52.17062986281283,1.2172748458054787e-30,2.0,-63.22,2.7445598364131496,-63.02,1.2898,2.1103,2.8561,0.4661,0.5067,0.3736,0
215619,npp,2142,4064,0.228282071650028,3.92979454994202,11.4396724700928,3670176,2139,3198,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-07-11 01:37:03.740313,-79.51754927504639,69.91950239686763,56.21667583614147,4.59855359976368e-32,18.0,69.92,3.5496478698597698,69.905,0.2283,1.2295,2.2307,0.8,0.7015,0.1826,0
215970,npp,713,2693,0.5109171569347379,3.93323636054993,11.4399719238281,3670176,713,2165,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-07-13 00:59:26.585687,-80.17743191215844,34.658298268611794,30.21440524181575,2.162569382793224e-29,12.0,34.69,1.2937979144666532,35.11,0.5126,1.0878,1.7007,0.9042,0.5377,0.462,0
220859,npp,813,2471,0.812248706817627,3.93396615982056,11.4371194839478,3670176,813,2001,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.49714889318425,24.353615008856504,21.40384927689875,5.61529105980073e-33,11.0,24.38,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,0.6946,0.7003,0
221046,npp,114,1785,0.999761939048767,3.92976331710815,11.4392080307007,3670176,114,1364,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-08-10 00:34:54.751537,98.64520305260102,14.354633849942932,12.674064816155003,6.816954166269505e-32,8.0,-14.34,1.015504800579495,-14.315,0.6821,1.4216,1.8368,0.6919,0.5682,0.6917,0
221801,npp,2344,2703,0.537156611680984,3.93545651435852,11.4360761642456,3670176,2344,2172,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-08-14 01:00:05.046779,-80.66507693142283,35.09200546040339,30.582733385764406,2.6421437989067994e-20,12.0,35.11,1.2937979144666532,35.11,0.5126,1.0878,1.7007,0.9042,0.558,0.4857,0
20105,npp,942,1328,0.711336135864258,3.93531012535095,11.4356365203857,3670176,941,1003,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-08-16 00:22:27.896613,97.48153365303877,36.725914185662205,31.952026946537387,0.00021264494264207793,6.0,-36.72,1.357151599901897,-36.68,0.8151,1.2573,2.2688,0.7823,0.5813,0.5565,0
226016,npp,915,2251,0.519999712705612,3.93611550331116,11.4349250793457,3670176,915,1808,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-09-05 00:47:58.353276,-81.43613755075008,12.510338844535385,11.052649399919074,2.6533288056552267e-31,10.0,12.53,1.015504800579495,12.22,0.6659,1.0334,1.7754,0.9518,0.478,0.4949,0
226807,npp,60,3173,0.37377616763114896,3.93482899665833,11.4376010894775,3670176,59,2531,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87569505460705,51.404170285095596,43.7668675037915,8.414061494457671e-32,14.0,51.44,1.847645286154319,51.41,0.8545,1.3341,1.8391,0.7373,0.4638,0.2756,0
227002,npp,2434,2481,0.974071562290192,3.93179488182068,11.4404754638672,3670176,2434,2008,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-09-10 00:54:20.055671,-81.5230947341397,24.858740766367525,21.842141938549588,5.631372342712705e-29,11.0,24.87,1.1367971201176101,24.33,0.8122,1.1408,1.6611,0.8622,0.8369,0.8398,0
22985,npp,2531,418,2.1110928058624303,3.93514633178711,11.4385719299316,3670176,2534,239,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-10-30 23:58:25.974601,98.1655918411721,62.98900483453799,52.03068018976579,5.612479808099611e-20,2.0,-63.01,2.6065528283652384,-63.02,1.2898,2.1103,2.8561,0.4661,0.9839,0.9839,0
237475,npp,728,3394,1.62254989147186,3.93321132659912,11.439679145813,3670176,728,2742,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-11-01 01:20:00.264449,-80.22982102181054,57.228447775608124,48.079892499634546,5.127041781718005e-17,15.0,57.24,2.2013981571160284,57.24,0.7915,1.3835,1.8035,0.7109,1.0922,1.1535,0
238471,npp,2206,3617,0.436739712953568,3.93196964263916,11.4375324249268,3670176,2204,2934,196611,3866787,483,cmd_yaounde_3_13,3.93333333,11.4375,3,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6790015199599,62.153881497547125,51.48587513787455,7.955950436652339e-32,16.0,62.17,2.6065528283652384,62.21,0.6514,1.1917,2.5973,0.8254,0.6939,0.3605,0
