gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2506,6.12771129608154,3.83093047142029,11.5449962615967,3670176,2581,2028,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34237701389938,26.073897409976524,22.891860415883,2.0858639665712997e-09,12.0,26.11,1.1367971201176101,25.32,8.7138,10.6943,13.0163,0.9334,5.9652,5.7197,5.7197,0
935,npp,1871,669,8.36048603057861,3.82724142074585,11.5409440994263,3670176,1868,451,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.7147365983374,57.48727196578685,48.269929176004645,1.1850327121628896e-29,4.0,-57.5,2.2013981571160284,-57.79,9.5235,12.8085,16.1364,0.7793,7.9617,6.5157,6.5157,0
106681,npp,791,2043,10.009352684021,3.82839703559875,11.5403642654419,3670144,791,1610,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-05-08 00:40:05.703167,-50.23360402412308,0.6167073038411152,0.5457811321299477,0.1130862471871802,10.0,0.58,1.0,0.25,7.9921,9.9822,11.875,1.0,10.0094,10.0094,6.596991987318769,0
108132,npp,1317,3193,4.53318071365356,3.83171343803406,11.5444841384888,3670176,1318,2543,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58362041587027,51.96997730398141,44.195270025272904,6.649219344624475e-13,15.0,52.01,1.847645286154319,51.81,10.9995,12.8696,15.8537,0.7756,5.4703,3.5161,3.5161,0
1970,npp,2212,1121,6.67034244537354,3.831050157547,11.5425243377686,3670176,2213,824,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.61592279196432,44.450276603381425,38.29582604896401,1.0015820457988056e-29,6.0,-44.47,1.5732132722552272,-44.68,9.2309,11.7424,14.276,0.8501,6.7582,5.6705,5.6705,0
109010,npp,2744,3418,6.95848941802979,3.83185267448425,11.5392627716064,3670176,2744,2766,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.24022397947807,57.76841855984262,48.47088386542707,1.6980626488455536e-30,16.0,57.81,2.2013981571160284,57.69,9.495,13.8406,17.3417,0.7212,6.856,5.0187,5.0187,0
113127,npp,2520,2718,9.28772926330566,3.83068656921387,11.5405082702637,3670144,2520,2182,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51167159982278,35.72231267735271,31.108862596170667,0.06350694387623242,13.0,35.75,1.2937979144666532,36.05,9.4896,11.5535,12.8509,0.864,8.231,8.0246,6.1082608382144645,0
113299,npp,1798,2030,6.88956832885742,3.83196067810059,11.5423851013184,3670144,1799,1597,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-06-09 00:39:34.032953,119.9690112456868,0.2272669651345768,0.20110922917505325,0.037643366117165705,10.0,-0.34,1.0,0.25,7.9921,9.9822,11.875,1.0,6.8896,6.8896,5.753701273518329,0
2852,npp,328,655,7.85437440872192,3.82987141609192,11.5436019897461,3670144,328,437,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.09214615055737,57.8371198132957,48.51054457000944,0.0054230105382543446,4.0,-57.84,2.2013981571160284,-57.79,9.5235,12.8085,16.1364,0.7793,7.7318,6.1212,5.957559194208969,0
113985,npp,864,2947,6.23972940444946,3.82615494728088,11.5398588180542,3670144,862,2376,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65755857519322,44.348420072580154,38.211824033153114,0.0013629349912714494,14.0,44.38,1.5732132722552272,44.58,9.3974,11.6189,13.8088,0.8591,6.563,5.3608,5.319673069001219,0
115848,npp,1358,2939,8.09444713592529,3.83168053627014,11.5409345626831,3670176,1357,2370,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-06-29 01:04:16.640901,-79.9613024036396,44.08642264403896,38.00012360283911,3.087666385502688e-07,14.0,44.11,1.5732132722552272,44.58,9.3974,11.6189,13.8088,0.8591,7.7419,6.9542,6.9542,0
3797,npp,1425,1793,10.7248201370239,3.83061647415161,11.5411825180054,3670144,1425,1372,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.4859764544356,13.918021822593872,12.289078235278959,0.11060208772676297,9.0,-13.89,1.015504800579495,-13.355,9.3054,10.4186,12.8322,0.9581,10.2837,10.2756,6.938152169112358,0
3995,npp,2907,2024,7.12185573577881,3.82949590682983,11.5445652008057,3670144,2907,1591,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-07-11 00:39:13.475457,64.81799111756877,0.7512873365305011,0.6648086969968577,0.008317544726932637,10.0,-0.64,1.0,0.25,7.9921,9.9822,11.875,1.0,7.1219,7.1219,6.870915844295901,0
121421,npp,2023,2945,7.27593946456909,3.82618141174316,11.5399370193481,3670176,2023,2374,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51105759172668,44.26937822025148,38.14929739501026,9.846222526232003e-11,14.0,44.31,1.5732132722552272,44.58,9.3974,11.6189,13.8088,0.8591,7.2216,6.251,6.251,0
4544,npp,645,428,3.08564972877502,3.83045196533203,11.5435857772827,3670176,647,247,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.29548680717562,62.798689602001,51.91033929750269,5.9153597305088995e-24,3.0,-62.8,2.6065528283652384,-62.7,9.0887,12.4636,15.5844,0.8009,6.3844,2.4713,2.4713,0
4751,npp,2121,653,5.73525905609131,3.82865595817566,11.5439138412476,3670144,2121,435,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-07-29 00:01:35.660440,98.00593509007454,57.87709539733305,48.54235351129509,0.012998096848263195,4.0,-57.88,2.2013981571160284,-57.79,9.5235,12.8085,16.1364,0.7793,6.7691,4.4697,4.077478921505778,0
130438,npp,1092,3182,11.572811126709,3.83175730705261,11.5452852249146,3670144,1094,2536,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28148873126054,51.6329183513698,43.938265457314316,0.10153156943180583,15.0,51.69,1.847645286154319,51.81,10.9995,12.8696,15.8537,0.7756,9.2803,8.9764,5.912657505338178,0
5165,npp,2010,1110,7.78414821624756,3.82942700386047,11.5401458740234,3670144,2010,816,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.94817658859033,44.844963480319855,38.61371450200896,0.024244000097222128,6.0,-44.85,1.5732132722552272,-44.68,9.2309,11.7424,14.276,0.8501,7.4662,6.6173,5.885730757506082,0
5210,npp,1290,429,6.66243648529053,3.82920384407043,11.5414361953735,3670144,1289,248,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-08-08 23:55:18.386883,98.0206064307572,62.77544112650856,51.897989039681654,0.009508230106864834,3.0,-62.78,2.6065528283652384,-62.7,9.0887,12.4636,15.5844,0.8009,7.7566,5.336,5.0490865917817755,0
132248,npp,948,3638,3.43898248672485,3.82755327224731,11.5398426055908,3670176,950,2949,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29835512229873,62.520896706832474,51.737436461974006,7.119070239077187e-17,17.0,62.59,2.6065528283652384,62.55,10.3001,14.0533,16.8148,0.7103,5.91,2.4427,2.4427,0
5570,npp,1887,1571,4.96343755722046,3.82628965377808,11.5386266708374,3670176,1886,1180,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.81731798572335,25.69088193881121,22.560641508779824,9.360908766861486e-34,8.0,-25.69,1.1367971201176101,-25.45,9.3842,10.6162,12.8124,0.9403,5.0097,4.667,4.667,0
134442,npp,2452,2719,4.27682399749756,3.82640409469604,11.54296875,3670144,2452,2183,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59406320211704,35.737053680330206,31.125460956774774,0.0011253840959591387,13.0,35.79,1.2937979144666532,36.05,9.4896,11.5535,12.8509,0.864,4.358,3.6952,3.6612412313440856,0
136688,npp,877,1799,7.0543098449707,3.82804846763611,11.5439195632935,3670144,877,1377,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-09-08 00:32:50.646594,96.13255942503473,13.580426546509429,11.993657738140419,0.011317321663099025,9.0,-13.55,1.015504800579495,-13.355,9.3054,10.4186,12.8322,0.9581,6.6692,6.7588,6.417296766089272,0
137268,npp,682,3409,6.20262670516968,3.82650852203369,11.5412769317627,3670176,681,2757,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15457119846889,57.53636706231426,48.3060680111274,0.00021948862808736507,16.0,57.6,2.2013981571160284,57.69,9.495,13.8406,17.3417,0.7212,6.5126,4.4735,4.4735,0
6596,npp,1608,1341,4.14224052429199,3.82852482795715,11.5433025360107,3670176,1608,1013,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.48597349587449,36.179029205996976,31.49315858170794,3.8754891160151116e-25,7.0,-36.19,1.2937979144666532,-35.85,9.3878,11.376,14.698,0.8775,4.3911,3.6347,3.6347,0
6632,npp,885,653,3.3340630531311,3.83047723770142,11.5446519851685,3670176,887,435,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.14586727695759,57.885251151923356,48.54924559828242,1.046223171340505e-30,4.0,-57.88,2.2013981571160284,-57.79,9.5235,12.8085,16.1364,0.7793,5.6784,2.5984,2.5984,0
7001,npp,1446,1796,4.90658807754517,3.82780075073242,11.5445337295532,3670176,1446,1374,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.26800639972944,13.70939961735831,12.106445071663758,3.6591389382884716e-07,9.0,-13.72,1.015504800579495,-13.355,9.3054,10.4186,12.8322,0.9581,4.5543,4.7011,4.7011,0
7064,npp,3055,425,11.0578479766846,3.82731795310974,11.5399389266968,3670144,3052,245,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-09-25 23:55:00.625206,97.7580876200956,62.8695112130795,51.95545640721204,0.026919989377927597,3.0,-62.86,2.6065528283652384,-62.7,9.0887,12.4636,15.5844,0.8009,9.4429,8.8564,8.044082059141251,0
141525,npp,1984,2941,11.3512535095215,3.83114910125732,11.5390539169312,3670144,1987,2372,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70808239525692,44.130168660942275,38.037148246894304,0.1087549661924717,14.0,44.18,1.5732132722552272,44.58,9.3974,11.6189,13.8088,0.8591,9.8121,9.7523,6.470589559650914,0
7712,npp,1260,1101,7.03128290176392,3.82639718055725,11.5404052734375,3670176,1259,809,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.87574636454454,45.160998503787745,38.86413071162257,7.484393171735427e-12,6.0,-45.15,1.5732132722552272,-44.68,9.2309,11.7424,14.276,0.8501,6.9876,5.9773,5.9773,0
8360,npp,2014,1108,9.03560638427734,3.82879376411438,11.5395746231079,3670144,2013,815,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-10-27 00:13:52.448832,97.87609975380572,44.91881030306448,38.66763693820692,0.06440671580954635,6.0,-44.91,1.5732132722552272,-44.68,9.2309,11.7424,14.276,0.8501,8.2617,7.6812,5.737709977422842,0
146629,npp,2571,3406,16.6921329498291,3.83187294006348,11.5419054031372,3670144,2570,2754,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12647628397093,57.47608401298886,48.255549269912734,0.14429633340087306,16.0,57.52,2.2013981571160284,57.69,9.495,13.8406,17.3417,0.7212,11.2776,12.0388,7.684619217232976,0
8576,npp,435,1342,8.90493297576904,3.82725405693054,11.5414390563965,3670144,436,1014,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.42764106660177,36.16010173807022,31.47399948321887,0.13256992988373328,7.0,-36.15,1.2937979144666532,-35.85,9.3878,11.376,14.698,0.8775,8.0723,7.8139,3.813566606434847,0
8783,npp,1940,1572,5.32494068145752,3.82673192024231,11.542181968689,3670144,1940,1181,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.79812079094081,25.643794491185215,22.516536402861142,0.0147029151404849,8.0,-25.65,1.1367971201176101,-25.45,9.3842,10.6162,12.8124,0.9403,5.3277,5.0069,4.563235569681451,0
150147,npp,1835,2031,5.14379835128784,3.82739281654358,11.5442771911621,3670176,1834,1598,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-11-16 00:39:06.822070,29.689757346004267,0.6496532088085452,0.5748894653569551,1.0311569661305162e-31,10.0,-0.3,1.0,0.25,7.9921,9.9822,11.875,1.0,5.1438,5.1438,5.1438,0
9422,npp,1888,881,7.25330305099487,3.82695698738098,11.5430688858032,3670144,1885,661,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-11-23 00:07:44.104332,97.95649079143729,51.91365207792863,44.14649172341831,0.0061779775295714885,5.0,-51.96,1.847645286154319,-51.93,11.2312,13.6132,16.6422,0.7333,6.5401,5.3187,5.132277861601687,0
152125,npp,1023,1800,8.84763717651367,3.8271951675415,11.5424633026123,3670144,1023,1379,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-11-27 00:32:50.902464,95.09145094040875,13.514617587814179,11.934984122010654,0.11397064203267372,9.0,-13.5,1.015504800579495,-13.355,9.3054,10.4186,12.8322,0.9581,8.4352,8.477,5.037905134299933,0
152682,npp,839,3409,13.3396139144897,3.83235478401184,11.5431394577026,3670144,840,2758,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-11-30 01:16:46.315587,-80.26879675347689,57.57916572536261,48.33450485755228,0.15747683844610472,16.0,57.6,2.2013981571160284,57.69,9.495,13.8406,17.3417,0.7212,9.7547,9.6209,4.868993922192567,0
9764,npp,2494,2030,7.78137350082397,3.82946801185608,11.5445690155029,3670144,2493,1597,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-02 00:39:07.449754,33.88627633801482,0.6117848338644991,0.5414100890901608,0.09196054863174903,10.0,-0.34,1.0,0.25,7.9921,9.9822,11.875,1.0,7.7814,7.7814,5.00646563966059,0
153704,npp,1599,2949,7.2580509185791,3.83030915260315,11.54368019104,3670144,1598,2378,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86709119958395,44.43485762944581,38.284904662421084,0.016194276559199174,14.0,44.45,1.5732132722552272,44.58,9.3974,11.6189,13.8088,0.8591,7.2103,6.2357,5.747033336592924,0
153881,npp,889,2259,5.20516872406006,3.82713198661804,11.54310131073,3670144,889,1815,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-07 00:45:23.998991,-78.44006160058008,12.977304247685417,11.462866868897645,0.005124606165986535,11.0,12.98,1.015504800579495,13.15,8.4661,10.3539,11.8581,0.9641,4.9121,5.0183,4.863663626633544,0
10043,npp,1807,201,7.26217317581177,3.83051609992981,11.5399856567383,3670176,1813,101,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-09 23:48:53.030366,97.94299894947662,66.95184598264187,54.51794987852484,1.843493601305604e-19,2.0,-67.0,3.1865100272627664,-66.92,11.1982,12.7128,16.6358,0.7852,8.2717,5.7023,5.7023,0
154463,npp,711,3861,11.1709575653076,3.82751154899597,11.5388526916504,3670176,712,3095,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92539310449169,66.66846477721168,54.35574619824528,7.302407924986647e-09,18.0,66.69,3.1865100272627664,66.76,9.8883,13.1467,16.2823,0.7593,9.3622,8.482,8.482,0
154662,npp,7,3180,6.73155927658081,3.8281466960907,11.5430765151978,3670176,7,2536,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49099679572085,51.62373545877999,43.9316557967138,1.545746326896774e-17,15.0,51.64,1.847645286154319,51.81,10.9995,12.8696,15.8537,0.7756,6.6601,5.2213,5.2213,0
154860,npp,2369,2487,5.88355302810669,3.83163809776306,11.5442171096802,3670176,2370,2013,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14440550557751,25.155859428188283,22.09806496152196,2.8199261636158076e-25,12.0,25.17,1.1367971201176101,25.32,8.7138,10.6943,13.0163,0.9334,5.7504,5.4918,5.4918,0
10169,npp,1640,1798,5.12727499008179,3.82772135734558,11.5422992706299,3670176,1640,1377,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.39587165373848,13.579749808577692,11.993059849578776,8.153052199979234e-32,9.0,-13.61,1.015504800579495,-13.355,9.3054,10.4186,12.8322,0.9581,4.7716,4.9125,4.9125,0
155794,npp,760,2715,6.58927345275879,3.82602000236511,11.5414218902588,3670176,760,2180,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5461434553598,35.61504569817914,31.02240441711371,1.2269084057690954e-29,13.0,35.62,1.2937979144666532,36.05,9.4896,11.5535,12.8509,0.864,6.1453,5.6931,5.6931,0
156528,npp,2925,3632,6.62716674804688,3.82874178886414,11.5448579788208,3670176,2923,2944,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86658227558009,62.44436402252295,51.686814189456804,1.0249600259096714e-15,17.0,62.47,2.6065528283652384,62.55,10.3001,14.0533,16.8148,0.7103,7.1332,4.7073,4.7073,0
156709,npp,2218,2946,6.69263887405396,3.83001303672791,11.5449743270874,3670176,2218,2375,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94789433341394,44.32531615393428,38.198401986094,1.4606128437768506e-08,14.0,44.35,1.5732132722552272,44.58,9.3974,11.6189,13.8088,0.8591,6.8509,5.7499,5.7499,0
156894,npp,1506,2255,12.841194152832,3.83040642738342,11.5388746261597,3670144,1506,1812,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.6388567328513,12.7587713610849,11.270969774750405,0.0022535390319150792,11.0,12.76,1.015504800579495,13.15,8.4661,10.3539,11.8581,0.9641,12.4316,12.3803,12.312298851843863,0
10610,npp,790,1567,5.74023771286011,3.82837080955505,11.544017791748,3670144,790,1176,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.87270019114432,25.846746599619497,22.694870563985827,0.019848765529067298,8.0,-25.89,1.1367971201176101,-25.45,9.3842,10.6162,12.8124,0.9403,5.693,5.3974,4.798458146167763,0
10646,npp,70,875,10.70924949646,3.83016157150269,11.5442810058594,3670144,71,656,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.17976780435453,52.085572574049785,44.281618928109,0.05031451414273152,5.0,-52.13,1.847645286154319,-51.93,11.2312,13.6132,16.6422,0.7333,8.4105,7.8528,6.334545963939957,0
10682,npp,2404,197,11.7968645095825,3.82861185073853,11.5405797958374,3670144,2406,97,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.18153097273027,67.0166518595734,54.55895939128019,0.09307036622938764,2.0,-67.07,3.1865100272627664,-66.92,11.1982,12.7128,16.6358,0.7852,9.6948,9.263,6.454576594290394,0
157473,npp,1323,3858,12.8003530502319,3.82751727104187,11.5445909500122,3670144,1322,3092,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-26 01:29:13.238160,-79.90047907926105,66.6160346569209,54.32607610741134,0.048874264078326284,18.0,66.64,3.1865100272627664,66.76,9.8883,13.1467,16.2823,0.7593,9.8735,9.7192,8.244405898125466,0
157874,npp,2962,2482,14.298376083374,3.83100271224976,11.5413398742676,3670144,2963,2010,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.47474247651897,24.925060735728316,21.899154789234927,0.20906270348007536,12.0,24.92,1.1367971201176101,25.32,8.7138,10.6943,13.0163,0.9334,13.1526,13.3463,7.03777653005605,0
10808,npp,2247,1793,13.1057901382446,3.82861232757568,11.5400552749634,3670144,2247,1372,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-29 00:32:45.822833,97.27337365617971,13.885573060787841,12.26228155753667,0.2178155715331721,9.0,-13.89,1.015504800579495,-13.355,9.3054,10.4186,12.8322,0.9581,12.6283,12.5568,5.984156375561129,0
10844,npp,1528,1103,12.5660171508789,3.82776570320129,11.5409746170044,3670144,1528,811,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.2245579470151,45.041431392867516,38.772870566091775,0.15878370651030585,6.0,-45.08,1.5732132722552272,-44.68,9.2309,11.7424,14.276,0.8501,10.5058,10.6824,5.891058825841586,0
168234,npp,1359,2709,9.805588722229,3.83221292495728,11.5405101776123,3670144,1362,2177,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07279247567539,35.3634668320947,30.811615748603185,0.061580349754495924,13.0,35.37,1.2937979144666532,36.05,9.4896,11.5535,12.8509,0.864,8.6312,8.472,6.613796335516063,0
168407,npp,629,2021,7.41667461395264,3.82817244529724,11.5407705307007,3670144,629,1589,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-03 00:39:00.590571,88.78970252869709,0.7657091159686328,0.6776543234340351,0.036707866868906765,10.0,-0.8,1.0,0.25,7.9921,9.9822,11.875,1.0,7.4167,7.4167,6.309030215675479,0
168947,npp,446,3626,9.60184288024902,3.82702565193176,11.5433263778687,3670144,444,2940,196611,3866755,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82293364755175,62.32390792862207,51.607049951546095,0.004559097281993335,17.0,62.35,2.6065528283652384,62.55,10.3001,14.0533,16.8148,0.7103,8.2744,6.8203,6.682728009748024,0
169122,npp,2809,2939,8.51829814910889,3.83045744895935,11.5387277603149,3670176,2809,2370,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01947862143452,44.08663761371398,38.00570634801924,0.0002404636768753845,14.0,44.11,1.5732132722552272,44.58,9.3974,11.6189,13.8088,0.8591,8.0113,7.3184,7.3184,0
11267,npp,1377,1561,6.97710943222046,3.83175754547119,11.5429811477661,3670176,1378,1172,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.4356160927846,26.148894305467266,22.95562402567401,6.837834231035917e-20,8.0,-26.19,1.1367971201176101,-25.45,9.3842,10.6162,12.8124,0.9403,6.781,6.5605,6.5605,0
11330,npp,2987,190,12.2825813293457,3.83186364173889,11.538763999939,3670176,2986,93,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.88441323305933,67.14092548841178,54.63278206623008,5.445314817419795e-32,2.0,-67.19,3.1865100272627664,-66.92,11.1982,12.7128,16.6358,0.7852,9.8472,9.6444,9.6444,0
169852,npp,1891,3851,11.3607187271118,3.8269202709198,11.539571762085,3670176,1894,3088,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15501076538102,66.5026085949391,54.25808243666022,8.99872744368868e-27,18.0,66.52,3.1865100272627664,66.76,9.8883,13.1467,16.2823,0.7593,9.4217,8.6261,8.6261,0
170032,npp,1183,3168,7.6286449432373,3.82952094078064,11.5404844284058,3670176,1181,2528,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-12 01:10:16.987920,-79.70076828657292,51.273176736162256,43.66548383508622,1.8538262867410688e-32,15.0,51.3,1.847645286154319,51.81,10.9995,12.8696,15.8537,0.7756,7.1456,5.9171,5.9171,0
170208,npp,470,2475,6.52047491073608,3.83040428161621,11.5428199768066,3670176,470,2004,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62194306879037,24.56993879248135,21.591742421554947,3.074362461152285e-33,12.0,24.58,1.1367971201176101,25.32,8.7138,10.6943,13.0163,0.9334,6.3107,6.0863,6.0863,0
11465,npp,2825,1786,7.79298782348633,3.83012509346008,11.5403690338135,3670176,2825,1366,196611,3866787,1508,cmd_yaounde_28_38,3.82916667,11.54166667,28,38,cmd_yaounde,2013-01-14 00:32:38.133157,98.37687696320576,14.254948171659088,12.58682215801011,2.474200646576771e-32,9.0,-14.29,1.015504800579495,-13.355,9.3054,10.4186,12.8322,0.9581,7.3966,7.4665,7.4665,0
