gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2487,1.9803181886673,3.87556457519531,11.429220199585,3670176,2575,2014,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68487491957171,25.160525076647318,22.102955501297018,1.8309389888075095e-09,11.0,25.17,1.1367971201176101,24.255,2.5749,4.4218,5.6504,0.894,1.8056,1.7705,0
935,npp,1866,652,3.35189199447632,3.87784600257874,11.4297790527344,3670176,1866,434,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.9197937204194,57.893398646914164,48.55936294955056,1.2494060122858255e-29,3.0,-57.91,2.2013981571160284,-58.22,3.5343,5.7682,7.8725,0.6854,2.8557,2.2973,0
108132,npp,1313,3175,0.714429020881653,3.87855982780457,11.4282369613647,3670176,1316,2533,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-05-17 01:11:20.186914,-80.79190604970087,51.456666767224625,43.803982279128824,5.941523831139195e-13,14.0,51.5,1.847645286154319,51.34,2.6523,4.421,6.5832,0.8942,1.9472,0.6389,0
1970,npp,2208,1102,2.14516234397888,3.873291015625,11.4280366897583,3670176,2211,811,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.73782946493168,45.10014320033801,38.818007744408405,9.671388089818237e-30,5.0,-45.12,1.5732132722552272,-45.255,3.0581,4.5635,6.2025,0.8663,2.4161,1.8583,0
110239,npp,2731,2247,1.37464809417725,3.87430477142334,11.4261484146118,3670176,2731,1804,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-05-29 00:46:01.883632,-78.1214743841065,12.298333034714561,10.864909341715505,8.466748534611386e-14,10.0,12.3,1.015504800579495,12.135,2.7417,4.0345,4.5178,0.9799,1.334,1.347,0
2996,npp,2486,1551,1.63983714580536,3.87298727035522,11.4255399703979,3670176,2486,1164,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.70914710361781,26.652892256296724,23.38681519870383,1.8094601257302514e-13,7.0,-26.69,1.1367971201176101,-26.29,2.3108,4.0781,5.8509,0.9694,1.8085,1.5897,0
3392,npp,1517,1315,5.05462980270386,3.87471747398376,11.4311618804932,3670176,1516,990,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.01162139673413,37.218388717569376,32.358499663462155,3.0963268578195065e-19,6.0,-37.24,1.357151599901897,-36.7,2.3384,4.432,6.1744,0.892,4.4121,4.5087,0
115848,npp,1354,2921,1.0715450644493099,3.87723731994629,11.430459022522,3670176,1354,2356,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21117543961643,43.4800157893075,37.510122649953466,3.4231146799876574e-07,13.0,43.51,1.5732132722552272,43.94,2.0506,3.7705,5.4223,1.0485,2.2377,1.1235,0
121421,npp,2018,2927,3.77054810523987,3.87813067436218,11.4298667907715,3670176,2020,2361,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.83033776778194,43.66361700327926,37.66031209979151,9.013584414397048e-11,13.0,43.71,1.5732132722552272,43.94,2.0506,3.7705,5.4223,1.0485,3.9533,3.9533,0
4283,npp,2953,860,3.11028480529785,3.875412940979,11.4287528991699,3670176,2953,647,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.27261184332349,52.550436399978736,44.62946004352284,2.1763954395568582e-29,4.0,-52.56,1.847645286154319,-52.37,3.5342,4.7705,6.3858,0.8287,3.0547,2.5775,0
122463,npp,2802,2467,2.99406003952026,3.87513160705566,11.4297513961792,3670176,2803,1998,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-21 00:51:48.316479,-81.267740770921,24.148774240848596,21.225186739579566,1.2989650568687364e-32,11.0,24.18,1.1367971201176101,24.255,2.5749,4.4218,5.6504,0.894,2.6973,2.6768,0
4544,npp,640,410,8.54363632202148,3.87592577934265,11.431360244751,3670176,645,234,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.80937282889153,63.16161101633837,52.147636441440106,6.441942939854992e-24,2.0,-63.16,2.7445598364131496,-63.06,4.0997,5.3533,7.1362,0.7385,5.1157,6.3093,0
123540,npp,493,2009,2.53041958808899,3.87766051292419,11.4278087615967,3670176,493,1577,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-07-27 00:39:14.531662,78.06946663299597,1.5822533825383118,1.4001661086872157,2.8017096779153512e-12,9.0,-1.47,1.0,-1.13,2.517,3.9533,6.0315,1.0,2.5304,2.5304,0
131704,npp,1118,2011,1.30396330356598,3.87274599075317,11.4267768859863,3670176,1117,1579,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-12 00:39:13.809414,69.58053544490294,1.5800781706749387,1.398314232018023,7.231113640051106e-05,9.0,-1.36,1.0,-1.13,2.517,3.9533,6.0315,1.0,1.304,1.304,0
132426,npp,237,2932,0.925300419330597,3.87565445899963,11.4271965026855,3670176,236,2365,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79269063590264,43.81121013672488,37.78431978098114,4.391157422691256e-24,13.0,43.88,1.5732132722552272,43.94,2.0506,3.7705,5.4223,1.0485,2.1447,0.9701,0
5570,npp,1882,1554,4.08673405647278,3.87722992897034,11.4294309616089,3670176,1882,1166,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43287504723516,26.52900071969636,23.283784764999304,9.19624829963144e-34,7.0,-26.54,1.1367971201176101,-26.29,2.3108,4.0781,5.8509,0.9694,3.9609,3.9617,0
133521,npp,988,2470,2.95646858215332,3.87493419647217,11.4265747070312,3670176,988,2000,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-08-22 00:51:45.132546,-80.20323262260226,24.291061462423823,21.35033533886256,7.454507912084365e-29,11.0,24.33,1.1367971201176101,24.255,2.5749,4.4218,5.6504,0.894,2.6643,2.6432,0
137268,npp,678,3392,4.8198070526123,3.87258887290955,11.4318161010742,3670176,679,2740,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32663397980302,57.129749520114814,48.01488071359728,0.00021449865929351,15.0,57.19,2.2013981571160284,57.26,1.8656,3.3513,5.8684,1.1796,4.6204,5.6856,0
6632,npp,881,636,3.36339497566223,3.87537026405334,11.4305782318115,3670176,884,419,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-15 00:01:24.823591,98.30648827788954,58.29371021079335,48.838702410086434,9.958518574750763e-31,3.0,-58.29,2.2013981571160284,-58.22,3.5343,5.7682,7.8725,0.6854,2.8609,2.3051,0
6866,npp,1605,185,3.14585995674133,3.87608599662781,11.4294061660767,3670176,1607,90,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08272465118006,67.27698193625221,54.709007840845004,8.759699747864097e-21,1.0,-67.27,3.1865100272627664,-67.17,3.9292,6.2482,7.7053,0.6327,2.9797,1.9904,0
7001,npp,1442,1778,1.26597142219543,3.87391090393066,11.4267234802246,3670176,1442,1358,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-09-24 00:32:43.013445,100.13188925922907,14.729058847463438,13.002560987091076,4.0659397812320414e-07,8.0,-14.74,1.015504800579495,-14.285,3.0376,4.2019,4.9305,0.9408,1.0622,1.1911,0
148995,npp,1059,2470,1.87527942657471,3.87326645851135,11.4272785186768,3670176,1059,2000,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91506055911846,24.288192108366783,21.34481713903118,6.81822516356587e-10,11.0,24.33,1.1367971201176101,24.255,2.5749,4.4218,5.6504,0.894,1.7132,1.6766,0
149961,npp,2556,2700,1.12621819972992,3.87323069572449,11.4258470535278,3670176,2555,2170,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.17796033410295,34.94256319639325,30.454011589522697,3.394402385354906e-32,12.0,34.99,1.2937979144666532,35.195,2.5548,4.0569,6.134,0.9745,1.6881,1.0975,0
150147,npp,1830,2013,3.85250902175903,3.87671136856079,11.4311771392822,3670176,1830,1581,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-11-16 00:39:06.822070,84.73124589197148,1.299057952464494,1.1495430355475735,1.02830410197988e-31,9.0,-1.25,1.0,-1.13,2.517,3.9533,6.0315,1.0,3.8525,3.8525,0
10043,npp,1803,184,2.77828764915466,3.87385606765747,11.4282760620117,3670176,1802,91,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.05787186993999,67.23882311310304,54.68858805534552,1.6485401852504752e-19,1.0,-67.29,3.1865100272627664,-67.17,3.9292,6.2482,7.7053,0.6327,2.8643,1.7578,0
154463,npp,707,3844,2.69547343254089,3.87326765060425,11.4321165084839,3670176,710,3085,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.0533631936533,66.38380756895756,54.1839042207401,6.4514958157342195e-09,17.0,66.41,3.1865100272627664,66.47,1.1918,2.1071,5.3963,1.8762,4.1379,5.0572,0
154662,npp,3,3162,4.05271196365356,3.8747661113739,11.4282579421997,3670176,5,2525,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69996897762562,51.11108467632931,43.53962853141205,1.3661323944195815e-17,14.0,51.13,1.847645286154319,51.34,2.6523,4.421,6.5832,0.8942,3.754,3.624,0
154860,npp,2365,2468,3.24998474121094,3.87594985961914,11.4299945831299,3670176,2365,1998,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32274318583966,24.21828207505979,21.286750261637618,2.5609044150455315e-25,11.0,24.23,1.1367971201176101,24.255,2.5749,4.4218,5.6504,0.894,2.9225,2.9056,0
10169,npp,1636,1781,3.21085143089294,3.8726909160614,11.4314632415771,3670176,1636,1361,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.33188755354938,14.539520238961629,12.83672330684182,7.672625706940892e-32,8.0,-14.57,1.015504800579495,-14.285,3.0376,4.2019,4.9305,0.9408,2.9774,3.0209,0
10205,npp,918,1091,8.52412223815918,3.87631440162659,11.4326496124268,3670176,919,801,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.1345238669443,45.460180426456894,39.107410419824184,2.394485330557444e-33,5.0,-45.49,1.5732132722552272,-45.255,3.0581,4.5635,6.2025,0.8663,6.4708,7.3843,0
10241,npp,198,408,3.77005791664124,3.87336897850037,11.4262228012085,3670176,199,233,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.11908849104181,63.15476922563456,52.146874970986396,6.777983263936226e-32,2.0,-63.2,2.7445598364131496,-63.06,4.0997,5.3533,7.1362,0.7385,3.3764,2.7841,0
155794,npp,756,2698,2.47946572303772,3.8713526725769,11.4318447113037,3670176,756,2168,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89153060054161,34.89208978913814,30.4146463293564,1.2778986574002195e-29,12.0,34.9,1.2937979144666532,35.195,2.5548,4.0569,6.134,0.9745,2.7341,2.4161,0
10439,npp,1661,632,5.92656755447388,3.8759777545929,11.4298858642578,3670176,1659,415,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-20 00:01:24.241843,98.01293375197963,58.33978354379245,48.87386671413119,4.187946961537252e-12,3.0,-58.39,2.253202848596432,-58.22,3.5343,5.7682,7.8725,0.6854,4.0236,4.0618,0
156709,npp,2214,2927,2.87690329551697,3.87666320800781,11.4271469116211,3670176,2215,2361,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19465107797073,43.68319432263851,37.68010606964854,1.6722006819488552e-08,13.0,43.71,1.5732132722552272,43.94,2.0506,3.7705,5.4223,1.0485,3.3852,3.0163,0
169122,npp,2805,2921,2.05061435699463,3.87575531005859,11.4282636642456,3670176,2806,2356,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.26829012251173,43.48016243701286,37.515555961367305,0.00023313525204647975,13.0,43.51,1.5732132722552272,43.94,2.0506,3.7705,5.4223,1.0485,2.86,2.15,0
11267,npp,1373,1543,6.8848991394043,3.87375068664551,11.432110786438,3670176,1373,1157,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.75879908328459,27.045813147046825,23.728713354221842,6.119429580521814e-20,7.0,-27.08,1.1367971201176101,-26.29,2.3108,4.0781,5.8509,0.9694,6.4224,6.6742,0
170032,npp,1179,3150,2.04396915435791,3.87615847587585,11.4274168014526,3670176,1178,2517,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9017193337973,50.76094376262588,43.27251969492456,1.75172673658345e-32,14.0,50.79,1.847645286154319,51.34,2.6523,4.421,6.5832,0.8942,2.6668,1.8277,0
170948,npp,2664,3378,3.01987433433533,3.8743531703949,11.4283056259155,3670176,2664,2727,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21552166199265,56.82704075126425,47.796691063663935,1.3117258138409448e-26,15.0,56.85,2.1127631471468895,57.26,1.8656,3.3513,5.8684,1.1796,3.7964,3.5624,0
171131,npp,1954,2687,1.70755100250244,3.87482237815857,11.4262990951538,3670176,1955,2162,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-18 00:57:46.774586,-80.6555441221908,34.415183805147734,30.011664445876285,3.870362507123928e-21,12.0,34.43,1.2937979144666532,35.195,2.5548,4.0569,6.134,0.9745,2.1374,1.6639,0
171314,npp,1255,1999,2.2000880241394,3.87665700912476,11.4271459579468,3670176,1255,1568,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.96748630883462,2.0415873860812446,1.8067326519455826,1.9569925870800856e-14,9.0,-2.05,1.0,-1.13,2.517,3.9533,6.0315,1.0,2.2001,2.2001,0
11726,npp,553,1313,3.40242338180542,3.87315726280212,11.4312467575073,3670176,553,988,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-01-20 00:20:09.674391,97.37519326169,37.301109556767976,32.43243584013416,3.087796874929354e-07,6.0,-37.32,1.357151599901897,-36.7,2.3384,4.432,6.1744,0.892,3.1946,3.0349,0
12374,npp,1388,1323,4.28649663925171,3.87635970115662,11.430980682373,3670176,1388,998,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.21721246278194,36.87862822671752,32.07669878843973,3.0685797948209735e-06,6.0,-36.92,1.357151599901897,-36.7,2.3384,4.432,6.1744,0.892,3.8461,3.8235,0
12599,npp,2210,866,4.80378484725952,3.87531781196594,11.4325265884399,3670176,2212,651,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.67570529298516,52.33993541500733,44.46859312604644,2.7249735420064236e-34,4.0,-52.38,1.847645286154319,-52.37,3.5342,4.7705,6.3858,0.8287,3.9713,3.9809,0
176019,npp,2785,3165,1.25390625,3.87720727920532,11.428466796875,3670176,2788,2526,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-02-13 01:10:52.511503,-80.6177096708445,51.201978348404786,43.604226591210974,2.4626460377904592e-32,14.0,51.21,1.847645286154319,51.34,2.6523,4.421,6.5832,0.8942,2.2392,1.1213,0
12815,npp,665,1097,2.99595928192139,3.87301588058472,11.4267377853394,3670176,665,806,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-02-16 00:14:26.765467,98.01600059259393,45.26141827687611,38.94299545145452,3.7845678155975785e-20,5.0,-45.29,1.5732132722552272,-45.255,3.0581,4.5635,6.2025,0.8663,2.9569,2.5954,0
13913,npp,1470,1570,0.415022969245911,3.87437152862549,11.4275779724121,3670176,1469,1179,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-03-14 00:27:29.896486,96.98788307964445,25.76387332089149,22.62070514014024,3.764993087869363e-32,7.0,-25.74,1.1367971201176101,-26.29,2.3108,4.0781,5.8509,0.9694,0.731,0.4023,0
183406,npp,2839,3409,2.42079424858093,3.87586832046509,11.4286222457886,3670176,2840,2757,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29930664534515,57.58361388187408,48.33507287444286,0.00011792439880556669,15.0,57.6,2.2013981571160284,57.26,1.8656,3.3513,5.8684,1.1796,3.5306,2.8557,0
14831,npp,2348,434,5.99249696731567,3.87637329101562,11.4278573989868,3670176,2347,251,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-04-05 23:56:28.659171,97.92443653847384,62.663247409299395,51.82288821527708,2.528982952575471e-18,2.0,-62.68,2.6065528283652384,-63.06,4.0997,5.3533,7.1362,0.7385,4.1985,4.4254,0
187506,npp,2056,3641,3.92428088188171,3.87448644638062,11.4265851974487,3670176,2056,2952,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.04033377966677,62.62149526384917,51.80265978131479,1.9333215599225088e-31,16.0,62.65,2.6065528283652384,62.25,1.8614,2.6432,4.6115,1.4956,4.4447,5.8692,0
188670,npp,2859,3187,2.15974593162537,3.87831735610962,11.4266214370728,3670176,2859,2540,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96349629216603,51.80874421283502,44.07374335726294,6.799892089619319e-18,14.0,51.84,1.847645286154319,51.34,2.6523,4.421,6.5832,0.8942,2.7294,1.9313,0
15416,npp,1435,1806,1.77853405475616,3.87830829620361,11.4269399642944,3670176,1435,1384,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.61996782232586,13.178652428248274,11.64056328882592,0.00024506608823283716,8.0,-13.16,1.015504800579495,-14.285,3.0376,4.2019,4.9305,0.9408,1.5669,1.6733,0
192622,npp,1988,3415,5.03496599197388,3.87520980834961,11.4271059036255,3670176,1990,2763,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.44617097452303,57.71254181683621,48.43574155093037,2.7001609399555714e-26,15.0,57.74,2.2013981571160284,57.26,1.8656,3.3513,5.8684,1.1796,4.7181,5.9394,0
192806,npp,1285,2723,3.53593444824219,3.87582063674927,11.4266147613525,3670176,1286,2186,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.51674042755405,35.932336553933006,31.290153397787808,1.7346947003764944e-34,12.0,35.96,1.2937979144666532,35.195,2.5548,4.0569,6.134,0.9745,3.5506,3.4456,0
193553,npp,414,3640,1.32388293743134,3.87800359725952,11.4280605316162,3670176,412,2951,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-05-14 01:24:39.569037,-79.79195740723824,62.59675512938296,51.79033274819525,1.0073951075288079e-29,16.0,62.63,2.6065528283652384,62.25,1.8614,2.6432,4.6115,1.4956,3.4471,1.98,0
193919,npp,2062,2264,4.45348930358887,3.87540411949158,11.4322128295898,3670176,2062,1819,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-05-16 00:47:02.414176,-78.43465078352315,13.255585366999608,11.708534983725693,3.67849549394443e-23,10.0,13.26,1.015504800579495,12.135,2.7417,4.0345,4.5178,0.9799,4.3658,4.3638,0
17234,npp,1280,878,2.71604776382446,3.87471103668213,11.4271783828735,3670176,1284,659,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-06-03 00:09:24.126476,97.9758063860349,52.01413457927602,44.22598047361503,1.9741505451807307e-10,4.0,-52.04,1.847645286154319,-52.37,3.5342,4.7705,6.3858,0.8287,2.8414,2.2508,0
197735,npp,1124,2485,2.58316993713379,3.87618374824524,11.4290962219238,3670176,1125,2012,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-06-06 00:53:21.254193,-81.04163313696328,25.052283434473438,22.00818576240518,1.446859725250993e-20,11.0,25.07,1.1367971201176101,24.255,2.5749,4.4218,5.6504,0.894,2.3359,2.3095,0
197911,npp,412,1796,2.20678424835205,3.87312245368958,11.4270343780518,3670176,412,1375,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-06-07 00:34:30.906586,95.89400355495707,13.757101413152718,12.148717605736106,3.060365809559928e-26,8.0,-13.72,1.015504800579495,-14.285,3.0376,4.2019,4.9305,0.9408,1.9886,2.0762,0
17405,npp,2767,1106,2.7770402431488,3.87797617912292,11.4269542694092,3670176,2766,813,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.78691816452256,44.96650558241883,38.71054388493969,8.284533565679255e-31,5.0,-44.98,1.5732132722552272,-45.255,3.0581,4.5635,6.2025,0.8663,2.8177,2.4057,0
17450,npp,2032,424,5.14678192138672,3.87328672409058,11.425856590271,3670176,2037,245,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-06-08 23:56:50.201224,97.91769282812004,62.856064682283794,51.94900153271347,3.9516595632446954e-33,2.0,-62.88,2.6065528283652384,-63.06,4.0997,5.3533,7.1362,0.7385,3.8741,3.8008,0
17666,npp,445,647,3.69075632095337,3.87645220756531,11.4261255264282,3670176,443,430,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.90556379408794,58.01188064372312,48.63796209144817,5.700666702325548e-23,3.0,-58.03,2.2013981571160284,-58.22,3.5343,5.7682,7.8725,0.6854,3.0096,2.5295,0
17810,npp,2631,1563,2.08738112449646,3.87264752388,11.4257659912109,3670176,2631,1174,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.38730806793933,26.087278199834284,22.90067287290698,1.2903148300728706e-06,7.0,-26.09,1.1367971201176101,-26.29,2.3108,4.0781,5.8509,0.9694,2.2021,2.0235,0
214188,npp,885,2242,1.77586424350739,3.87530517578125,11.4261884689331,3670176,885,1800,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-07-03 00:46:59.127829,-81.39016017759332,12.009699821536008,10.610399350106956,7.097769128335988e-08,10.0,12.02,1.015504800579495,12.135,2.7417,4.0345,4.5178,0.9799,1.7291,1.7401,0
215081,npp,2341,2467,2.56671142578125,3.87303829193115,11.4287347793579,3670176,2341,1998,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33344616949257,24.15467141490836,21.229427445130426,8.351445945235716e-31,11.0,24.18,1.1367971201176101,24.255,2.5749,4.4218,5.6504,0.894,2.3214,2.2948,0
18683,npp,168,408,4.53774166107178,3.8764317035675,11.4281339645386,3670176,168,232,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.05277544201405,63.18243100102975,52.15720889430856,1.2043397876909085e-30,2.0,-63.2,2.7445598364131496,-63.06,4.0997,5.3533,7.1362,0.7385,3.6561,3.351,0
215970,npp,722,2694,1.55785059928894,3.8750205039978,11.4307527542114,3670176,723,2166,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96613842045969,34.70796504560742,30.256155472774772,2.158647838969654e-29,12.0,34.73,1.2937979144666532,35.195,2.5548,4.0569,6.134,0.9745,2.0217,1.5181,0
221046,npp,122,1785,2.86438775062561,3.87554740905762,11.430682182312,3670176,122,1364,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-08-10 00:34:54.751537,96.78777443700216,14.365305061073101,12.683442133255106,6.812286633433155e-32,8.0,-14.34,1.015504800579495,-14.285,3.0376,4.2019,4.9305,0.9408,2.6362,2.6949,0
20105,npp,951,1329,2.03273236751556,3.87679481506348,11.4262819290161,3670176,951,1004,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.21097951482164,36.67509025301087,31.909452505744543,0.00021625865557183652,6.0,-36.68,1.357151599901897,-36.7,2.3384,4.432,6.1744,0.892,2.1854,1.8132,0
20708,npp,1755,1333,2.14673829078674,3.87387943267822,11.4262466430664,3670176,1754,1008,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.33547506977067,36.493035765278954,31.758316122711765,1.88693618885619e-14,6.0,-36.52,1.357151599901897,-36.7,2.3384,4.432,6.1744,0.892,2.2694,1.9149,0
22985,npp,2540,418,2.41170406341553,3.87224435806274,11.4283924102783,3670176,2538,239,196611,3866787,1041,cmd_yaounde_1_27,3.875,11.42916667,1,27,cmd_yaounde,2013-10-30 23:58:25.974601,97.83810005226357,62.99305008082158,52.033322411004065,5.550845163381536e-20,2.0,-63.01,2.6065528283652384,-63.06,4.0997,5.3533,7.1362,0.7385,2.8248,1.781,0
