gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2498,10.6132116317749,3.83944582939148,11.4914493560791,3670176,2580,2022,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33456349707494,25.67825303481876,22.550307672089982,1.9669857655738583e-09,11.0,25.71,1.1367971201176101,24.87,10.8165,14.3893,16.2409,0.9542,10.4085,10.1271,0
935,npp,1870,662,15.689546585083,3.84084463119507,11.4941139221191,3670176,1868,444,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.75523964107305,57.655391691667155,48.389936366218045,1.2076855223681877e-29,3.0,-57.67,2.2013981571160284,-57.99,14.8759,16.5978,19.278,0.8272,13.3176,12.9789,0
1808,npp,52,209,9.57226276397705,3.83849501609802,11.492938041687,3670176,54,104,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-05-15 23:49:45.907169,98.03300669616283,66.86259949884106,54.46476158947838,4.425225636633719e-17,1.0,-66.86,3.1865100272627664,-67.0,15.091,16.4414,20.38,0.8351,11.5745,7.9938,0
1970,npp,2212,1113,12.5034704208374,3.83900475502014,11.4900236129761,3670176,2213,818,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.61210057448622,44.72093462951453,38.51350925259094,9.811710810755378e-30,5.0,-44.74,1.5732132722552272,-44.88,12.5035,15.6606,17.4609,0.8767,11.7234,10.9622,0
3392,npp,1521,1326,12.061544418335,3.83986330032349,11.4926271438599,3670176,1522,1001,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.42334248728913,36.79414375875192,32.004257003593,2.922165978632993e-19,6.0,-36.8,1.357151599901897,-36.23,12.0615,16.1264,17.2831,0.8514,10.7351,10.2694,0
121421,npp,2022,2937,7.11439657211304,3.841233253479,11.489634513855,3670176,2023,2369,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57532326171737,44.000875408251275,37.93276983533439,9.422434081821424e-11,13.0,44.04,1.5732132722552272,44.28,13.3192,16.1517,17.2705,0.8501,7.9857,6.0478,0
4283,npp,2957,870,11.7463655471802,3.83788061141968,11.4936304092407,3670176,2955,653,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.07702665707609,52.26487174243317,44.413249166214214,2.2046525014584225e-29,4.0,-52.27,1.847645286154319,-52.16,13.0479,16.1774,17.9383,0.8487,11.332,9.9695,0
4544,npp,644,420,3.46813344955444,3.84555220603943,11.4892625808716,3670176,646,241,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.32817096086846,62.96026379425875,52.01612057081894,6.165972387035986e-24,2.0,-62.96,2.6065528283652384,-62.86,13.8836,17.0175,18.889,0.8068,8.532,2.7982,0
123193,npp,1914,3400,1.78246736526489,3.839195728302,11.4933614730835,3670176,1913,2748,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-25 01:16:53.403244,-80.13947130112025,57.32550902390579,48.15277566551944,5.960281680176404e-26,15.0,57.38,2.2013981571160284,57.5,11.5859,15.7111,18.9124,0.8739,7.403,1.5577,0
132248,npp,947,3631,1.78280794620514,3.84236693382263,11.494194984436,3670176,949,2944,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33742522154151,62.38140097017826,51.645324511251836,6.85676900164545e-17,16.0,62.45,2.6065528283652384,62.45,9.0801,12.8324,17.7054,1.07,9.491,1.9075,0
132426,npp,241,2944,13.1374559402466,3.83895039558411,11.4937744140625,3670176,243,2373,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68734797586872,44.218516476640715,38.112963175177406,4.565421927742832e-24,13.0,44.28,1.5732132722552272,44.28,13.3192,16.1517,17.2705,0.8501,11.8142,11.1678,0
5570,npp,1886,1564,8.92960262298584,3.840083360672,11.4926815032959,3670176,1885,1174,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.9464606525849,26.036711368721928,22.859189410048174,9.278040694875307e-34,7.0,-26.04,1.1367971201176101,-25.74,12.0999,14.8367,16.1193,0.9254,8.5339,8.2636,0
134260,npp,104,3403,14.9447994232178,3.84214186668396,11.4894590377808,3670176,104,2752,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28070574363441,57.39647858921064,48.20824375634489,9.504824505176076e-11,15.0,57.45,2.2013981571160284,57.5,11.5859,15.7111,18.9124,0.8739,13.3821,13.0605,0
137268,npp,681,3401,9.2483491897583,3.84231400489807,11.4888534545898,3670176,681,2750,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19847412979242,57.34602291606933,48.169954116903355,0.00021697543150197486,15.0,57.4,2.2013981571160284,57.5,11.5859,15.7111,18.9124,0.8739,10.7945,8.0823,0
6596,npp,1607,1333,6.00112199783325,3.8431704044342,11.4907512664795,3670176,1607,1008,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.56269015692826,36.510703100364786,31.770827017138394,3.738729818760104e-25,6.0,-36.52,1.357151599901897,-36.23,12.0615,16.1264,17.2831,0.8514,6.2695,5.1094,0
7001,npp,1445,1788,8.63786697387695,3.84299111366272,11.4914579391479,3670176,1445,1367,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.48434617228564,14.161781514729196,12.504129116729839,3.8443687887451686e-07,8.0,-14.17,1.015504800579495,-13.64,12.3166,14.2728,16.5,0.962,8.1813,8.3095,0
149961,npp,2559,2710,9.31556987762451,3.84198117256165,11.4896287918091,3670176,2558,2177,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92608277746764,35.370261322853395,30.813641168841514,3.4727883572596167e-32,12.0,35.41,1.2937979144666532,35.645,13.1562,15.3897,16.1893,0.8922,9.0354,8.3111,0
150147,npp,1834,2023,8.58232879638672,3.84078693389893,11.4930839538574,3670176,1834,1590,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-16 00:39:06.822070,60.36923115618298,0.8809588853721475,0.77957285654577,1.0325462545017512e-31,9.0,-0.69,1.0,-0.53,10.8555,13.7302,15.0645,1.0,8.5823,8.5823,0
154463,npp,710,3854,13.1821117401123,3.84212112426758,11.4941167831421,3670176,711,3091,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95818646591408,66.55152473858658,54.285303071603465,6.941066349127328e-09,17.0,66.57,3.1865100272627664,66.665,11.4453,15.363,17.7582,0.8937,13.0458,11.7811,0
154662,npp,6,3172,13.7021770477295,3.84370422363281,11.4911022186279,3670176,7,2531,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54425035037538,51.396437009125876,43.75806423553067,1.4641141469315534e-17,14.0,51.41,1.847645286154319,51.58,14.2877,17.2894,18.268,0.7941,11.7887,10.8815,0
154860,npp,2369,2479,10.2766056060791,3.83999156951904,11.4914312362671,3670176,2370,2007,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14970041791179,24.76114826984958,21.75667447053361,2.7074224782042317e-25,11.0,24.78,1.1367971201176101,24.87,10.8165,14.3893,16.2409,0.9542,10.1124,9.8059,0
10169,npp,1639,1790,10.05360221862793,3.84288358688354,11.4892950057983,3670176,1639,1370,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.64284784615288,14.03126976606028,12.390057909053704,7.934988331772873e-32,8.0,-14.06,1.015504800579495,-13.64,12.3166,14.2728,16.5,0.962,9.5755,9.6714,0
10205,npp,922,1100,11.3990001678467,3.84025502204895,11.4886713027954,3670176,921,809,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.8884994376989,45.157502065220925,38.86505345280865,2.4328310318717827e-33,5.0,-45.18,1.5732132722552272,-44.88,12.5035,15.6606,17.4609,0.8767,11.0214,9.9939,0
155794,npp,759,2707,11.2433404922485,3.84147667884827,11.488844871521,3670176,759,2175,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63193431112113,35.27567230985274,30.737305791385918,1.2521484092693014e-29,12.0,35.28,1.2937979144666532,35.645,13.1562,15.3897,16.1893,0.8922,10.5254,10.031,0
156528,npp,2924,3624,3.38404369354248,3.84491562843323,11.492579460144,3670176,2923,2939,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90519988115325,62.28433769002938,51.58097325343136,1.082506590316076e-15,16.0,62.31,2.6065528283652384,62.45,9.0801,12.8324,17.7054,1.07,10.1053,3.6208,0
169122,npp,2808,2932,11.569522857666,3.84447455406189,11.4950103759766,3670176,2809,2364,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08061236227539,43.851116096597934,37.81556402149531,0.00023760929906774947,13.0,43.88,1.5732132722552272,44.28,13.3192,16.1517,17.2705,0.8501,10.8176,9.835,0
11267,npp,1376,1552,10.9458885192871,3.84424138069153,11.4901533126831,3670176,1378,1166,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-09 00:26:23.319495,97.38965254839479,26.603797592884522,23.347947176977588,6.502345950923001e-20,7.0,-26.64,1.1367971201176101,-25.74,12.0999,14.8367,16.1193,0.9254,10.3076,10.1295,0
11330,npp,2987,183,15.6350803375244,3.83879137039185,11.4902181625366,3670176,2986,89,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.88194016607335,67.26111577890575,54.70405187142715,5.352489474961188e-32,1.0,-67.31,3.1865100272627664,-67.0,15.091,16.4414,20.38,0.8351,13.4772,13.0569,0
169852,npp,1890,3843,11.4453401565552,3.84240555763245,11.4890727996826,3670176,1893,3084,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18865481713927,66.370202106157,54.17796137809806,8.649857220776869e-27,17.0,66.39,3.1865100272627664,66.665,11.4453,15.363,17.7582,0.8937,12.5007,10.2289,0
170032,npp,1182,3160,10.5453157424927,3.84511518478394,11.4893064498901,3670176,1181,2524,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75028079109445,51.04641986180116,43.49174571014503,1.8091740228894724e-32,14.0,51.07,1.847645286154319,51.58,14.2877,17.2894,18.268,0.7941,10.0801,8.3745,0
170208,npp,470,2467,10.3563623428345,3.83877205848694,11.4905481338501,3670176,470,1998,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.61964383989135,24.175925351183242,21.25054414525997,3.0544809624108637e-33,11.0,24.18,1.1367971201176101,24.87,10.8165,14.3893,16.2409,0.9542,10.1826,9.882,0
11465,npp,2824,1779,10.7040853500366,3.8442816734314,11.4938650131226,3670176,2824,1359,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.61249434308996,14.65027938923747,12.934196350486072,2.4932123739212955e-32,8.0,-14.68,1.015504800579495,-13.64,12.3166,14.2728,16.5,0.962,10.216,10.2972,0
171314,npp,1259,2009,8.95986080169678,3.8403627872467,11.4890241622925,3670176,1259,1577,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-19 00:38:58.224004,76.89703238256538,1.550449380863595,1.3721195391972139,1.82160226554695e-14,9.0,-1.47,1.0,-0.53,10.8555,13.7302,15.0645,1.0,8.9599,8.9599,0
12374,npp,1392,1333,11.8339700698853,3.8401198387146,11.491681098938,3670176,1394,1008,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-05 00:20:30.094894,97.89585574741442,36.48228248412937,31.74534250167057,3.33669985603031e-06,6.0,-36.52,1.357151599901897,-36.23,12.0615,16.1264,17.2831,0.8514,10.5674,10.0756,0
12410,npp,685,645,8.65301036834717,3.83945322036743,11.4883708953857,3670176,683,428,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-06 00:01:41.529937,97.92281801821447,58.044698649212165,48.65942052189565,8.39996288733636e-15,3.0,-58.08,2.2013981571160284,-57.99,14.8759,16.5978,19.278,0.8272,10.1212,7.158,0
174858,npp,1959,3626,9.05434036254883,3.83856272697449,11.4899320602417,3670176,1959,2940,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06322719861296,62.33642438556891,51.60900450479848,5.477256882145404e-13,16.0,62.35,2.6065528283652384,62.45,9.0801,12.8324,17.7054,1.07,12.2807,9.6878,0
12599,npp,2214,875,9.26610851287842,3.83871173858643,11.4899196624756,3670176,2214,657,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.48049870845686,52.08307332787198,44.27375722610125,2.7339415981067753e-34,4.0,-52.13,1.847645286154319,-52.16,13.0479,16.1774,17.9383,0.8487,9.9896,7.8644,0
176019,npp,2789,3175,10.177095413208,3.83939146995544,11.4903535842896,3670176,2790,2532,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41295178743667,51.48728514447899,43.82240971892788,2.4366102330278122e-32,14.0,51.5,1.847645286154319,51.58,14.2877,17.2894,18.268,0.7941,9.8808,8.082,0
176209,npp,2075,2483,10.7128190994263,3.84148383140564,11.4945573806763,3670176,2075,2010,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-14 00:52:03.934075,-79.39971358387638,24.961753460890773,21.928047764860516,5.2219518674186754e-30,11.0,24.97,1.1367971201176101,24.87,10.8165,14.3893,16.2409,0.9542,10.4961,10.2221,0
12815,npp,668,1107,9.77072906494141,3.84289288520813,11.4900388717651,3670176,667,814,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-16 00:14:26.765467,97.83023330439559,44.925338944840334,38.67358000703992,3.5525025607063856e-20,5.0,-44.95,1.5732132722552272,-44.88,12.5035,15.6606,17.4609,0.8767,9.9864,8.5664,0
177205,npp,542,2714,10.3068017959595,3.83948469161987,11.4892816543579,3670176,541,2180,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-02-19 00:58:25.599905,-79.776321506101,35.57116267567225,30.98148000508789,1.7176713080754003e-09,12.0,35.58,1.2937979144666532,35.645,13.1562,15.3897,16.1893,0.8922,9.8015,9.1954,0
180407,npp,1350,2723,11.5802431106567,3.84180736541748,11.4951572418213,3670176,1350,2185,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-03-07 00:58:45.483187,-80.52634592556191,35.940681292166786,31.2916987320998,1.223320413145643e-07,12.0,35.96,1.2937979144666532,35.645,13.1562,15.3897,16.1893,0.8922,10.7858,10.3315,0
181609,npp,2176,2267,11.2249050140381,3.8418710231781,11.491738319397,3670176,2176,1822,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-03-13 00:46:18.488754,-77.80613995589555,13.432991574395015,11.86289369432471,2.8261089943730585e-33,10.0,13.43,1.015504800579495,12.87,11.5174,14.2075,16.0204,0.9664,10.7931,10.8478,0
13913,npp,1474,1581,8.68656635284424,3.83892154693604,11.4899406433105,3670176,1474,1188,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-03-14 00:27:31.675764,98.7084072213573,25.203334081301726,22.136425733316567,3.702938601903955e-32,7.0,-25.2,1.1367971201176101,-25.74,12.0999,14.8367,16.1193,0.9254,8.3201,8.0387,0
183406,npp,2842,3419,13.3274812698364,3.84398913383484,11.4935026168823,3670176,2842,2766,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-03-22 01:17:50.263288,-80.17118264006982,57.82424034351255,48.50650657737215,0.0001099258716966079,15.0,57.84,2.2013981571160284,57.5,11.5859,15.7111,18.9124,0.8739,12.6474,11.6471,0
187506,npp,2059,3651,17.660327911377,3.84270596504211,11.4908132553101,3670176,2058,2959,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-04-12 01:24:24.515512,-79.93199067305646,62.82150571745925,51.93404718488646,1.9423436484121964e-31,16.0,62.85,2.7445598364131496,62.45,9.0801,12.8324,17.7054,1.07,15.4893,18.8959,0
15416,npp,1439,1816,10.4884510040283,3.84097671508789,11.4897317886353,3670176,1439,1394,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-04-20 00:34:18.628411,95.47195614857547,12.627308732332494,11.155371882406119,0.00023660151211809396,8.0,-12.59,1.015504800579495,-13.64,12.3166,14.2728,16.5,0.962,10.0037,10.0897,0
192622,npp,1991,3425,18.4382133483887,3.8433244228363,11.4923629760742,3670176,1992,2772,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-05-09 01:18:23.186813,-80.31767353204118,57.953413029792195,48.6071003250859,2.7983127427973423e-26,15.0,57.98,2.2013981571160284,57.5,11.5859,15.7111,18.9124,0.8739,14.969,16.1135,0
192806,npp,1288,2733,13.0810451507568,3.8445680141449,11.4897975921631,3670176,1288,2192,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-05-10 00:59:34.607297,-80.26686631560254,36.348029692243074,31.63848403902526,1.7642701811585935e-34,12.0,36.38,1.357151599901897,35.645,13.1562,15.3897,16.1893,0.8922,12.0291,11.6705,0
193919,npp,2066,2274,10.05890655517578,3.84136319160461,11.4890184402466,3670176,2066,1829,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-05-16 00:47:04.193449,-81.91075135448503,13.81738294408696,12.202616874713508,3.4897707298700553e-23,10.0,13.83,1.015504800579495,12.87,11.5174,14.2075,16.0204,0.9664,9.6449,9.7209,0
17234,npp,1284,889,11.7277555465698,3.84139204025269,11.4908771514893,3670176,1285,665,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-06-03 00:09:25.905757,98.24795083169072,51.712713095323195,43.996483338439965,2.103470550706144e-10,4.0,-51.73,1.847645286154319,-52.16,13.0479,16.1774,17.9383,0.8487,11.3219,9.9537,0
197735,npp,1128,2495,11.5038757324219,3.83878231048584,11.4912137985229,3670176,1128,2020,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-06-06 00:53:21.254193,-80.53975972149611,25.54716963160363,22.435909993979312,1.5060822873521722e-20,11.0,25.57,1.1367971201176101,24.87,10.8165,14.3893,16.2409,0.9542,11.192,10.977,0
197911,npp,415,1806,11.7604360580444,3.84244322776794,11.4912004470825,3670176,415,1384,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-06-07 00:34:30.906586,95.01652314565321,13.204523841770825,11.662725784143374,3.1496041423494903e-26,8.0,-13.16,1.015504800579495,-13.64,12.3166,14.2728,16.5,0.962,11.2562,11.3134,0
17405,npp,2771,1118,16.1553726196289,3.8425030708313,11.4951887130737,3670176,2773,822,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-06-08 00:15:42.334597,98.66375628018724,44.553648469604816,38.378731771382455,8.378470624286265e-31,5.0,-44.57,1.5732132722552272,-44.88,12.5035,15.6606,17.4609,0.8767,14.0447,14.164,0
17450,npp,2036,435,15.3377094268799,3.84288549423218,11.4911909103394,3670176,2038,252,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-06-08 23:56:51.980506,98.13039919624963,62.64323585351432,51.80921420661351,3.930375794125977e-33,2.0,-62.66,2.6065528283652384,-62.86,13.8836,17.0175,18.889,0.8068,13.0858,12.3749,0
17666,npp,449,658,18.384593963623,3.84340190887451,11.4913835525513,3670176,452,440,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-06-14 00:03:08.417699,98.50512654898029,57.74352466447484,48.44707287423206,5.376696988665662e-23,3.0,-57.76,2.2013981571160284,-57.99,14.8759,16.5978,19.278,0.8272,14.5419,15.2083,0
17810,npp,2634,1573,11.2336988449097,3.84222102165222,11.4894981384277,3670176,2634,1182,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-06-18 00:28:13.409828,98.01322382282542,25.595726786701317,22.476350165736783,1.209324240326345e-06,7.0,-25.6,1.1367971201176101,-25.74,12.0999,14.8367,16.1193,0.9254,10.5608,10.3959,0
214188,npp,888,2252,8.76514053344727,3.84448480606079,11.4898204803467,3670176,888,1809,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-07-03 00:46:59.127829,-80.5746936471734,12.574455005353892,11.107602749369295,7.509392221272954e-08,10.0,12.59,1.015504800579495,12.87,11.5174,14.2075,16.0204,0.9664,8.3709,8.4706,0
215081,npp,2344,2477,10.8212738037109,3.84255409240723,11.4911632537842,3670176,2344,2006,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-07-08 00:53:13.750175,-79.95815949920657,24.6507309800587,21.65890744141381,8.486870431922394e-31,11.0,24.68,1.1367971201176101,24.87,10.8165,14.3893,16.2409,0.9542,10.5915,10.3256,0
18683,npp,172,418,9.43596649169922,3.83898258209229,11.4899587631226,3670176,170,239,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-07-10 23:56:42.696893,97.91139695635948,62.99214777589735,52.03315596387431,1.1681111514732153e-30,2.0,-63.01,2.6065528283652384,-62.86,13.8836,17.0175,18.889,0.8068,10.8216,7.6132,0
19763,npp,236,198,3.3511950969696,3.8393177986145,11.4931411743164,3670176,234,98,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-08-06 23:50:54.098762,98.05968293391707,67.02287157851462,54.559578824630066,3.14909510728267e-34,1.0,-67.05,3.1865100272627664,-67.0,15.091,16.4414,20.38,0.8351,9.6222,2.7986,0
220859,npp,825,2482,12.6892881393433,3.84460639953613,11.4903039932251,3670176,825,2010,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-08-09 00:53:43.330526,-80.29266962668515,24.901022381395475,21.877571321885465,5.564970467576619e-33,11.0,24.92,1.1367971201176101,24.87,10.8165,14.3893,16.2409,0.9542,12.2348,12.1081,0
221046,npp,126,1795,12.495322227478,3.83798289299011,11.4941368103027,3670176,126,1373,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-08-10 00:34:54.751537,95.74340516570378,13.812008767307885,12.197101165021552,6.698566785033075e-32,8.0,-13.78,1.015504800579495,-13.64,12.3166,14.2728,16.5,0.962,11.9799,12.0203,0
221614,npp,3051,3405,11.8166399002075,3.84074330329895,11.494176864624,3670176,3050,2753,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-08-13 01:18:53.621378,-79.9892148435799,57.476217108168974,48.26377347425219,3.558900611375925e-26,15.0,57.5,2.2013981571160284,57.5,11.5859,15.7111,18.9124,0.8739,11.9611,10.3268,0
221801,npp,2357,2714,8.09587907791138,3.83976602554321,11.4891185760498,3670176,2357,2180,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-08-14 01:00:06.826015,-80.3460098541347,35.54077646071599,30.959868693984152,2.589176227736054e-20,12.0,35.58,1.2937979144666532,35.645,13.1562,15.3897,16.1893,0.8922,8.0927,7.2229,0
20105,npp,955,1340,6.11522722244263,3.8388454914093,11.4945240020752,3670176,954,1012,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-08-16 00:22:29.675894,97.87960802458127,36.229626506708136,31.536660543507313,0.00020974719776602763,6.0,-36.23,1.2937979144666532,-36.23,12.0615,16.1264,17.2831,0.8514,5.9924,5.2066,0
20663,npp,2479,2030,8.24384880065918,3.84049701690674,11.4883947372437,3670176,2479,1598,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-08-31 00:41:36.636385,27.73324918817484,0.8096879738571565,0.7165868604001993,4.837559229781152e-07,9.0,-0.34,1.0,-0.53,10.8555,13.7302,15.0645,1.0,8.2438,8.2438,0
22985,npp,2543,428,17.9964580535889,3.84148907661438,11.4937934875488,3670176,2540,247,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-10-30 23:58:25.974601,97.73149774917226,62.79404997345104,51.90309422435578,5.893915289399484e-20,2.0,-62.8,2.6065528283652384,-62.86,13.8836,17.0175,18.889,0.8068,14.1058,14.5201,0
237475,npp,741,3405,15.7280836105347,3.8382134437561,11.4923858642578,3670176,742,2753,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4539081047456,57.494022860471254,48.26980482960977,5.4444929921092324e-17,15.0,57.5,2.2013981571160284,57.5,11.5859,15.7111,18.9124,0.8739,13.7379,13.745,0
