gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,662,7.80799627304077,3.80556511878967,11.4806213378906,3670176,1878,444,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.27186891400203,57.654087183784235,48.38885151741406,1.194011984945667e-29,3.0,-57.67,2.2013981571160284,-58.0,6.3194,9.4283,12.2813,0.8951,7.7029,6.9886,6.9886,0
106681,npp,795,2035,9.64113521575928,3.80776286125183,11.4803762435913,3670144,795,1601,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-05-08 00:40:05.703167,6.02863275580653,0.5907520816691995,0.5228111441755859,0.11309648226370071,9.0,0.24,1.0,-0.64,6.8981,8.4389,10.4011,1.0,9.6411,9.6411,5.691312244880305,0
1970,npp,2217,1112,4.9000940322876,3.80642318725586,11.4783210754395,3670176,2217,818,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.30139705949699,44.75560992400532,38.54137174893188,9.635214984712651e-30,5.0,-44.78,1.5732132722552272,-45.01,6.7788,9.3981,11.4317,0.8979,5.5798,4.4,4.4,0
113127,npp,2525,2710,7.56652593612671,3.80571389198303,11.4812107086182,3670144,2524,2177,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08646371190257,35.384921307793164,30.82558140072719,0.06347951391164867,12.0,35.41,1.2937979144666532,35.54,7.013,8.816,11.0535,0.9572,7.4732,7.2429,5.025937971379465,0
113299,npp,1803,2021,6.42428731918335,3.80977940559387,11.4781036376953,3670144,1803,1589,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-06-09 00:39:34.032953,84.60864655062532,0.770428264215136,0.6817502467292238,0.03759926309774647,9.0,-0.8,1.0,-0.64,6.8981,8.4389,10.4011,1.0,6.4243,6.4243,5.111181271525913,0
2852,npp,332,646,5.61819744110107,3.81163859367371,11.4774045944214,3670144,331,429,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-06-11 00:01:51.625360,97.92308193610323,58.05398616142982,48.66451178700051,0.005391062305850676,3.0,-58.05,2.2013981571160284,-58.0,6.3194,9.4283,12.2813,0.8951,6.7081,5.0286,4.840322244082823,0
113817,npp,1584,3626,4.38851118087769,3.8059298992157,11.4816312789917,3670144,1589,2941,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-06-12 01:23:24.131825,-79.90397208503052,62.306886392758244,51.587869016528764,0.0069696403187514515,16.0,62.35,2.6065528283652384,62.41,5.6504,9.1571,13.9252,0.9216,6.6094,4.0443,3.8008918989026896,0
113985,npp,868,2939,3.79476118087769,3.81097936630249,11.4775762557983,3670144,869,2370,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54615575967236,44.080197183666904,37.9955185299905,0.0013508588830778573,13.0,44.11,1.5732132722552272,44.25,7.0266,8.956,11.6518,0.9423,5.1582,3.5757,3.5285225302106666,0
3797,npp,1430,1785,10.06381702423096,3.80525016784668,11.4817113876343,3670144,1430,1364,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.33688837068277,14.375029001025023,12.690717670144881,0.11058985255232824,8.0,-14.34,1.015504800579495,-13.78,7.4821,8.8973,11.1643,0.9485,9.5876,9.5453,5.6830539185241715,0
120556,npp,549,2703,5.74594926834106,3.80867910385132,11.4770593643188,3670144,550,2172,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-10 00:58:03.799754,-80.42970918858026,35.052831011485644,30.546184240867703,0.02059997476091807,12.0,35.11,1.2937979144666532,35.54,7.013,8.816,11.0535,0.9572,6.066,5.5002,4.7807653505938985,0
121421,npp,2027,2936,5.05856466293335,3.80914378166199,11.4774932861328,3670176,2026,2368,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26129550531579,43.96660490417194,37.90510851750937,9.185661350760704e-11,13.0,44.01,1.5732132722552272,44.25,7.0266,8.956,11.6518,0.9423,5.9615,4.7665,4.7665,0
4283,npp,2962,870,5.38688898086548,3.8097779750824,11.4819784164429,3670176,2964,653,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-18 00:07:52.898656,98.30094087842834,52.278315327668686,44.423378157384334,2.1681980018525197e-29,4.0,-52.27,1.847645286154319,-52.13,7.4263,10.5187,12.3969,0.8023,5.6614,4.3218,4.3218,0
4328,npp,2244,195,6.36008358001709,3.80540323257446,11.4812440872192,3670176,2246,96,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.1262233011087,67.11474760639436,54.61118678906245,1.8268557419484646e-33,1.0,-67.1,3.1865100272627664,-67.02,8.4836,11.5607,14.532,0.73,6.8068,4.6426,4.6426,0
4544,npp,649,419,2.00605440139771,3.81154346466064,11.4773998260498,3670176,649,240,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.14578770268409,62.98017255672281,52.02913160176585,6.230232036864921e-24,2.0,-62.99,2.6065528283652384,-62.82,7.1751,9.7017,12.7707,0.8698,5.4865,1.7449,1.7449,0
123193,npp,1919,3399,0.43126854300499,3.80678200721741,11.4811115264893,3670176,1916,2747,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-25 01:16:53.403244,-79.9307199027255,57.30282412385096,48.13652780901835,6.031731574161681e-26,15.0,57.36,2.2013981571160284,57.48,6.4665,10.1288,13.5124,0.8332,4.0337,0.3593,0.3593,0
4751,npp,2125,644,6.00307273864746,3.81037950515747,11.4777879714966,3670144,2123,427,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.83739428430448,58.09360953139305,48.6960044046296,0.013071499567726607,3.0,-58.1,2.2013981571160284,-58.0,6.3194,9.4283,12.2813,0.8951,6.883,5.3731,4.916590231523939,0
4931,npp,1261,1562,13.6169004440308,3.80591106414795,11.4793319702148,3670144,1260,1173,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-02 00:26:42.512426,97.54384155204747,26.146386667326585,22.952646514750693,0.2306948455689246,7.0,-26.14,1.1367971201176101,-25.84,6.3203,8.8324,11.1552,0.9554,12.6477,13.0102,4.953400549131285,0
130438,npp,1097,3173,9.7634916305542,3.80797219276428,11.479790687561,3670144,1097,2531,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.0298261398918,51.37759368174514,43.74326393707988,0.10151911712829154,14.0,51.44,1.847645286154319,51.52,7.1428,9.682,11.4929,0.8716,8.483,8.51,4.964540780420139,0
5165,npp,2014,1101,6.27859926223755,3.81129479408264,11.4763336181641,3670144,2013,810,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.7023027231434,45.15163146914262,38.85973963353177,0.024196419872441553,5.0,-45.15,1.5732132722552272,-45.01,6.7788,9.3981,11.4317,0.8979,6.456,5.6378,4.792762904088674,0
132248,npp,952,3630,0.983053982257843,3.80915570259094,11.481463432312,3670176,952,2943,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15538672324523,62.36102774455849,51.63185138553586,6.69152954077457e-17,16.0,62.43,2.6065528283652384,62.41,5.6504,9.1571,13.9252,0.9216,5.3029,0.9059,0.9059,0
132426,npp,246,2943,4.77806997299194,3.80672025680542,11.4819087982178,3670176,246,2373,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.3745112124438,44.185585269140915,38.086412681968206,4.476823150597086e-24,13.0,44.25,1.5732132722552272,44.25,7.0266,8.956,11.6518,0.9423,5.7832,4.5022,4.5022,0
5570,npp,1891,1564,4.80871725082397,3.80929446220398,11.4811010360718,3670176,1892,1174,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.44758105528223,26.055395832281064,22.875284301022763,9.199708845392721e-34,7.0,-26.04,1.1367971201176101,-25.84,6.3203,8.8324,11.1552,0.9554,4.8994,4.5945,4.5945,0
133521,npp,997,2480,3.10636925697327,3.80630278587341,11.47594165802,3670176,997,2008,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-22 00:51:46.911827,-80.22027752566127,24.76276376510836,21.758657204167108,7.367184591813285e-29,11.0,24.82,1.1367971201176101,24.82,6.0812,8.7151,10.0757,0.9683,3.5051,3.0079,3.0079,0
134260,npp,109,3402,3.98862624168396,3.8097882270813,11.4766778945923,3670176,107,2751,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.07224725746713,57.37167098232031,48.19048910506521,9.748380682798693e-11,15.0,57.43,2.2013981571160284,57.48,6.4665,10.1288,13.5124,0.8332,5.6497,3.3231,3.3231,0
134442,npp,2456,2710,3.91716837882996,3.80921673774719,11.477819442749,3670144,2456,2177,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25326841472126,35.35484134052013,30.804484751409543,0.001146002792070233,12.0,35.41,1.2937979144666532,35.54,7.013,8.816,11.0535,0.9572,4.6525,3.7496,3.709576935578793,0
136496,npp,1598,2479,6.58924102783203,3.80573868751526,11.4809274673462,3670144,1597,2007,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-09-07 00:51:40.965078,-79.00043343229731,24.73106069045371,21.730886282352728,0.025448103730206017,11.0,24.78,1.1367971201176101,24.82,6.0812,8.7151,10.0757,0.9683,6.5688,6.3804,5.4916490283276955,0
136688,npp,882,1791,5.55729532241821,3.8059139251709,11.4780645370483,3670144,882,1370,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-09-08 00:32:52.425876,99.28023171956933,14.009809857087658,12.371164439741927,0.011280924035001463,8.0,-14.0,1.015504800579495,-13.78,7.4821,8.8973,11.1643,0.9485,5.1499,5.271,4.87702438972423,0
137268,npp,686,3400,2.48194599151611,3.80998301506042,11.4761123657227,3670176,684,2749,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-09-11 01:16:44.315539,-79.98984835110836,57.32147467649549,48.15237468691546,0.00021572827690823635,15.0,57.38,2.2013981571160284,57.48,6.4665,10.1288,13.5124,0.8332,4.9652,2.0678,2.0678,0
6596,npp,1612,1332,3.74017786979675,3.81093311309814,11.4794034957886,3670176,1612,1007,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.16028049652907,36.55090860770676,31.804461856868613,3.682560723008236e-25,6.0,-36.56,1.357151599901897,-36.36,6.1521,9.3501,12.0263,0.9025,4.3053,3.3757,3.3757,0
6866,npp,1614,194,2.11953628063202,3.80650973320007,11.4817008972168,3670176,1611,95,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-09-20 23:48:47.557942,97.81091189761722,67.1266996980631,54.61991087504276,8.593112974805514e-21,1.0,-67.12,3.1865100272627664,-67.02,8.4836,11.5607,14.532,0.73,5.476,1.5472,1.5472,0
139407,npp,2882,3170,2.12667870521545,3.80951142311096,11.4813060760498,3670176,2884,2529,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52401100190352,51.29784931151454,43.680333669491695,2.5889468778235314e-22,14.0,51.35,1.847645286154319,51.52,7.1428,9.682,11.4929,0.8716,4.3498,1.8536,1.8536,0
7001,npp,1450,1787,3.60087919235229,3.81020331382751,11.479510307312,3670176,1450,1366,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.31060596002327,14.217911791747428,12.553460199422618,3.9353448586153407e-07,8.0,-14.23,1.015504800579495,-13.78,7.4821,8.8973,11.1643,0.9485,3.2233,3.4154,3.4154,0
141525,npp,1989,2933,6.8508882522583,3.80902028083801,11.4759531021118,3670144,1990,2366,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53794118166692,43.862682205273764,37.821149093851375,0.10873999436037508,13.0,43.91,1.5732132722552272,44.25,7.0266,8.956,11.6518,0.9423,7.1008,6.4553,2.657658467569722,0
7712,npp,1264,1092,4.31966590881348,3.80818343162537,11.4757490158081,3670176,1267,804,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.63129791747842,45.46937439913992,39.111006838837426,6.96557519118623e-12,5.0,-45.46,1.5732132722552272,-45.01,6.7788,9.3981,11.4317,0.8979,5.2108,3.8788,3.8788,0
8360,npp,2019,1101,8.59784412384033,3.80572867393494,11.4812908172607,3670144,2020,809,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-10-27 00:13:54.228106,98.68244775361741,45.149436314568945,38.8524703514015,0.064507812393717,5.0,-45.15,1.5732132722552272,-45.01,6.7788,9.3981,11.4317,0.8979,7.9302,7.7203,5.467425618742258,0
146629,npp,2576,3397,15.5699501037598,3.80866694450378,11.4757461547852,3670144,2580,2747,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-10-29 01:16:38.289100,-79.9198565795177,57.2616100127056,48.102072440544454,0.14448314500201406,15.0,57.31,2.2013981571160284,57.48,6.4665,10.1288,13.5124,0.8332,10.9106,12.9722,7.926262712405846,0
147007,npp,1150,2019,12.4865617752075,3.81000518798828,11.4803619384766,3670144,1150,1586,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-10-31 00:39:01.305865,69.30512465800804,1.0414325498084205,0.9215376699520396,0.1781737160324334,9.0,-0.91,1.0,-0.64,6.8981,8.4389,10.4011,1.0,12.4866,12.4866,6.264051360262571,0
8576,npp,439,1333,6.98268175125122,3.80892515182495,11.476978302002,3670144,439,1008,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.09299052704279,36.5348025974451,31.787644997234878,0.13254077405717907,6.0,-36.52,1.357151599901897,-36.36,6.1521,9.3501,12.0263,0.9025,6.6945,6.3022,1.673338730871417,0
8783,npp,1944,1563,3.53274941444397,3.8091413974762,11.477819442749,3670144,1944,1174,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.30755579420673,26.088987571967202,22.900795368490005,0.014661834215620576,7.0,-26.09,1.1367971201176101,-25.84,6.3203,8.8324,11.1552,0.9554,3.777,3.3754,2.8633492969779115,0
148995,npp,1067,2479,2.54385256767273,3.81052112579346,11.4778280258179,3670176,1067,2007,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-11-10 00:51:38.475033,-79.89022070722689,24.73601633920167,21.73244647383353,7.214901441926912e-10,11.0,24.78,1.1367971201176101,24.82,6.0812,8.7151,10.0757,0.9683,3.0103,2.4632,2.4632,0
150147,npp,1839,2022,5.34751987457275,3.80974364280701,11.4811296463013,3670176,1839,1589,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-11-16 00:39:06.822070,50.90956369450335,1.1219414642417782,0.9928164376359158,1.0433412919040823e-31,9.0,-0.74,1.0,-0.64,6.8981,8.4389,10.4011,1.0,5.3475,5.3475,5.3475,0
9422,npp,1893,873,5.24722623825073,3.80597162246704,11.4772415161133,3670144,1894,656,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.17417177002301,52.15383324482877,44.32892982893108,0.006230530312787563,4.0,-52.18,1.847645286154319,-52.13,7.4263,10.5187,12.3969,0.8023,5.5858,4.2097,3.9921046173251407,0
151761,npp,2447,3172,5.78571557998657,3.81013417243958,11.4767227172852,3670144,2445,2531,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78701232144415,51.390764353475724,43.75024809500225,0.020052986981993225,14.0,51.41,1.847645286154319,51.52,7.1428,9.682,11.4929,0.8716,6.3301,5.0429,4.3425683818125,0
9611,npp,311,1103,9.11527156829834,3.81124043464661,11.4819965362549,3670144,312,811,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-11-28 00:14:02.359206,98.35811794646065,45.04198192219048,38.7696924512335,0.20653324333134698,5.0,-45.08,1.5732132722552272,-45.01,6.7788,9.3981,11.4317,0.8979,8.2591,8.1849,0.971921672051276,0
9764,npp,2497,2022,7.4641752243042,3.81098890304565,11.4824905395508,3670144,2498,1589,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-02 00:39:09.229028,119.81576269196138,0.7239379707742066,0.6406595292915416,0.09191393478615996,9.0,-0.74,1.0,-0.64,6.8981,8.4389,10.4011,1.0,7.4642,7.4642,4.254192695822638,0
153704,npp,1604,2941,6.37676334381104,3.80858755111694,11.4799728393555,3670144,1605,2372,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69358699995792,44.1673020308331,38.06923222447993,0.016160412410996323,13.0,44.18,1.5732132722552272,44.25,7.0266,8.956,11.6518,0.9423,6.7994,6.0086,5.444212869816691,0
10043,npp,1812,194,6.10476207733154,3.80872344970703,11.4814968109131,3670176,1814,97,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.0820670756986,67.07673212392147,54.59227804691566,1.7561891212919618e-19,1.0,-67.12,3.1865100272627664,-67.02,8.4836,11.5607,14.532,0.73,6.7267,4.4563,4.4563,0
154463,npp,715,3853,6.14553689956665,3.81024408340454,11.4813261032104,3670176,714,3091,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.8053147379547,66.53394710672286,54.274696254064196,6.9049391795185995e-09,17.0,66.56,3.1865100272627664,66.66,4.7148,7.6786,11.3123,1.099,7.9578,6.7541,6.7541,0
154662,npp,11,3171,5.29566383361816,3.81122040748596,11.4785680770874,3670176,11,2531,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29218531188707,51.366991911247624,43.73555018989173,1.461010268817698e-17,14.0,51.38,1.847645286154319,51.52,7.1428,9.682,11.4929,0.8716,6.0649,4.6158,4.6158,0
154860,npp,2374,2478,4.8286395072937,3.80771350860596,11.479531288147,3670176,2374,2006,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51053197417284,24.712367045544653,21.714463936187613,2.71190856840852e-25,11.0,24.73,1.1367971201176101,24.82,6.0812,8.7151,10.0757,0.9683,5.0201,4.6756,4.6756,0
10169,npp,1644,1789,4.23628330230713,3.81012797355652,11.477352142334,3670176,1644,1369,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.46224714328048,14.091620387508195,12.44310775840376,7.975589590072974e-32,8.0,-14.12,1.015504800579495,-13.78,7.4821,8.8973,11.1643,0.9485,3.849,4.018,4.018,0
10205,npp,927,1099,4.47992372512817,3.80748343467712,11.4768562316895,3670176,925,808,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.58098603275532,45.19437416616795,38.89460203114934,2.4527687202700787e-33,5.0,-45.22,1.5732132722552272,-45.01,6.7788,9.3981,11.4317,0.8979,5.3127,4.0227,4.0227,0
155794,npp,764,2706,3.67451930046082,3.80896139144897,11.4765157699585,3670176,764,2174,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20534776806821,35.23349626722254,30.701850186461694,1.2643456858635763e-29,12.0,35.24,1.2937979144666532,35.54,7.013,8.816,11.0535,0.9572,4.465,3.5174,3.5174,0
156709,npp,2223,2937,7.49368524551392,3.8064386844635,11.4814796447754,3670176,2221,2368,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63123305254051,44.024908960576,37.956168375904156,1.5540399066879525e-08,13.0,44.04,1.5732132722552272,44.25,7.0266,8.956,11.6518,0.9423,7.5094,7.061,7.061,0
156894,npp,1511,2247,7.06753349304199,3.80515718460083,11.4801216125488,3670144,1511,1804,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-23 00:45:21.405608,-80.31033784265055,12.30854005404872,10.874632962791871,0.00228057253590233,10.0,12.3,1.015504800579495,12.81,7.3717,8.9413,10.0764,0.9438,6.5938,6.6704,6.590753159561883,0
10610,npp,794,1558,7.90698671340942,3.81074976921082,11.4795169830322,3670144,794,1169,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-24 00:26:31.076081,98.38355107645019,26.29183743719818,23.07893094768098,0.019923307906775784,7.0,-26.34,1.1367971201176101,-25.84,6.3203,8.8324,11.1552,0.9554,7.6248,7.5547,6.858897300954253,0
157874,npp,2967,2473,10.1385860443115,3.80712509155273,11.4769105911255,3670144,2967,2003,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84231582644081,24.480514712646123,21.51444870945149,0.20918600586531733,11.0,24.48,1.1367971201176101,24.82,6.0812,8.7151,10.0757,0.9683,9.6911,9.8173,2.5116764476888953,0
10844,npp,1532,1094,9.51033496856689,3.80967664718628,11.4769105911255,3670144,1531,804,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2012-12-30 00:13:55.499929,97.97753716751542,45.347284210733456,39.017954054056126,0.15875271012581393,5.0,-45.39,1.5732132722552272,-45.01,6.7788,9.3981,11.4317,0.8979,8.5102,8.5397,2.9954116366804993,0
168058,npp,2074,3393,6.01077890396118,3.81004738807678,11.4769268035889,3670144,2074,2742,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-01 01:16:39.458944,-80.09665041576982,57.19614603322237,48.062324459316045,0.08978957430356525,15.0,57.21,2.2013981571160284,57.48,6.4665,10.1288,13.5124,0.8332,6.5682,5.0079,1.8720839779356262,0
168234,npp,1364,2702,7.84881019592285,3.80934453010559,11.4816865921021,3670144,1365,2171,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42583443495506,35.04535961762031,30.54410116077698,0.06153850893192585,12.0,35.07,1.2937979144666532,35.54,7.013,8.816,11.0535,0.9572,7.6914,7.5131,5.363925735844676,0
168407,npp,633,2012,6.35585165023804,3.81184887886047,11.4774684906006,3670144,633,1580,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-03 00:39:00.590571,83.17546075036451,1.3263493302749274,1.1738070441081485,0.03666108111091751,9.0,-1.3,1.0,-0.64,6.8981,8.4389,10.4011,1.0,6.3559,6.3559,5.075546390736347,0
11042,npp,2987,1324,4.93882417678833,3.80796718597412,11.4762659072876,3670144,2986,999,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-04 00:20:10.276507,98.16920993661294,36.8457012356613,32.0525923642621,0.017029542947097576,6.0,-36.88,1.357151599901897,-36.36,6.1521,9.3501,12.0263,0.9025,5.1885,4.4575,3.8627593072621176,0
11087,npp,2265,636,4.69065713882446,3.80700707435608,11.4798994064331,3670144,2265,419,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-05 00:01:19.967421,97.93859079933969,58.26233351036324,48.81979310447378,0.004264841855936363,3.0,-58.29,2.2013981571160284,-58.0,6.3194,9.4283,12.2813,0.8951,6.2868,4.1984,4.0494544289006065,0
168947,npp,451,3618,5.65043210983276,3.80858445167542,11.4786853790283,3670144,453,2934,196611,3866755,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31702823498496,62.1668006532473,51.50272757294666,0.004542125984567697,16.0,62.19,2.6065528283652384,62.41,5.6504,9.1571,13.9252,0.9216,7.0935,5.2072,5.048570542770501,0
169122,npp,2814,2930,4.66228771209717,3.80686259269714,11.4758253097534,3670176,2812,2363,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70180993649467,43.78729551226337,37.76399501797147,0.00023713767234859808,13.0,43.81,1.5732132722552272,44.25,7.0266,8.956,11.6518,0.9423,5.7096,4.3931,4.3931,0
11267,npp,1382,1552,4.39332437515259,3.80750679969788,11.4770107269287,3670176,1382,1165,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.82360713020188,26.593376198239234,23.33890427783219,6.510662191935882e-20,7.0,-26.64,1.1367971201176101,-25.84,6.3203,8.8324,11.1552,0.9554,4.534,4.1976,4.1976,0
11330,npp,2992,182,7.74737310409546,3.80597591400146,11.4780788421631,3670176,2997,89,196611,3866787,1693,cmd_yaounde_13_43,3.80833333,11.47916667,13,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.72882691317842,67.27972851173772,54.71506810240151,5.381021625082182e-32,1.0,-67.32,3.1865100272627664,-67.02,8.4836,11.5607,14.532,0.73,7.2422,5.6553,5.6553,0
