gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2504,7.05644941329956,3.78600573539734,11.5241231918335,3670176,2587,2027,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.48596986378294,25.9816800976373,22.812276950146806,2.0518034070357366e-09,12.0,26.01,1.1367971201176101,25.22,9.6727,12.6937,14.8341,1.0456,8.3135,7.3781,7.3781,0
935,npp,1878,669,10.08566474914551,3.78503751754761,11.5259952545166,3670176,1879,450,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.19068940146475,57.48734959586776,48.26983058507256,1.1686111291384798e-29,4.0,-57.5,2.2013981571160284,-57.84,6.9077,13.9059,18.1562,0.9544,11.537,9.6262,9.6262,0
106681,npp,797,2042,15.4080801010132,3.78810501098633,11.5266952514648,3670144,797,1608,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-05-08 00:40:05.703167,-25.08315205484625,0.8313673150897475,0.7357510428267131,0.11313269851626148,10.0,0.53,1.0,0.23,11.0591,13.2723,14.7798,1.0,15.4081,15.4081,11.044691978545174,0
1970,npp,2219,1119,10.9677696228027,3.78619074821472,11.5221996307373,3670176,2218,823,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.17880147060833,44.51986836758901,38.35183103841489,9.749982454092847e-30,6.0,-44.54,1.5732132722552272,-44.78,10.1574,14.2028,16.5825,0.9345,11.2161,10.2493,10.2493,0
109010,npp,2751,3417,3.44264554977417,3.78561019897461,11.5247926712036,3670176,2748,2765,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94950792204058,57.7466125038057,48.45535726989711,1.6561039703844997e-30,16.0,57.79,2.2013981571160284,57.69,10.3854,14.2207,17.6019,0.9333,8.3764,3.2131,3.2131,0
113127,npp,2527,2717,14.7956686019897,3.78441309928894,11.5262641906738,3670144,2526,2181,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-06-08 00:58:24.346358,-79.92086841048649,35.68408851049774,31.076786454137896,0.06352085262392163,13.0,35.71,1.2937979144666532,35.92,10.2494,12.975,15.4912,1.0229,14.6796,15.1347,12.684768180959814,0
113985,npp,870,2947,7.14682054519653,3.78918433189392,11.5275106430054,3670144,871,2376,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42034976598624,44.352031061289914,38.21461707961959,0.001359688144728043,14.0,44.38,1.5732132722552272,44.52,10.347,13.0335,15.1512,1.0183,9.5305,7.2778,7.225358272407596,0
2996,npp,2496,1567,5.03301000595093,3.78918933868408,11.5230674743652,3670176,2498,1178,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-06-15 00:26:53.184310,97.49164383973654,25.8680747824348,22.71000573214118,1.944033248766706e-13,8.0,-25.89,1.1367971201176101,-25.55,10.6564,12.6154,15.1882,1.0521,6.6024,5.2951,5.2951,0
3797,npp,1432,1792,17.2596702575684,3.78434610366821,11.5270442962646,3670144,1432,1371,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.82147814853307,13.983688797631357,12.346800724921998,0.11062862185235449,9.0,-13.95,1.015504800579495,-13.38,11.3222,13.3985,15.1167,0.9906,17.0745,17.0971,12.830271555846242,0
121421,npp,2029,2944,8.21538352966309,3.78722095489502,11.5272216796875,3670176,2028,2373,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13598936581167,44.23865127295892,38.124535871084454,9.56600863871399e-11,14.0,44.28,1.5732132722552272,44.52,10.347,13.0335,15.1512,1.0183,10.2097,8.3659,8.3659,0
4328,npp,2246,202,2.54049110412598,3.78506231307983,11.526593208313,3670176,2247,100,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.06765236818828,66.99709281176452,54.54116455630863,1.827367320128197e-33,2.0,-66.98,3.1865100272627664,-66.88,7.3874,12.4155,16.0912,1.069,10.1733,2.7158,2.7158,0
4544,npp,651,426,4.053300380706791,3.79066896438599,11.5232257843018,3670176,650,246,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.0759240355983,62.84079991056527,51.93794060642992,6.017614766289923e-24,3.0,-62.84,2.6065528283652384,-62.68,7.3402,11.9575,16.9061,1.11,10.2399,4.499,4.499,0
4751,npp,2127,651,4.6694769859314,3.78986406326294,11.5237121582031,3670144,2132,435,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.75579548147245,57.927902020483835,48.578450168261426,0.013035049722225954,4.0,-57.93,2.2013981571160284,-57.84,6.9077,13.9059,18.1562,0.9544,9.0766,4.4567,3.953951976979513,0
4931,npp,1263,1569,15.0615510940552,3.78538799285889,11.5242023468018,3670144,1262,1178,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-02 00:26:42.512426,97.28616653745647,25.803150096539245,22.656424974734048,0.23064585530179307,8.0,-25.79,1.1367971201176101,-25.55,10.6564,12.6154,15.1882,1.0521,15.4241,15.8458,6.950034334209798,0
130251,npp,1802,3863,10.05795288085938,3.78792691230774,11.5238809585571,3670144,1801,3095,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88209170296449,66.6542334241192,54.34574312048944,0.1318576149364166,18.0,66.73,3.1865100272627664,66.76,7.0853,11.9994,14.0692,1.1061,12.6631,11.125,6.039391840297504,0
130438,npp,1099,3180,10.11725902557373,3.78668427467346,11.5242099761963,3670144,1098,2535,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92936804159378,51.578136719827185,43.89646497874297,0.10153380101433147,15.0,51.64,1.847645286154319,51.78,9.8658,12.9669,15.328,1.0236,11.73,10.3556,6.439549135792502,0
5165,npp,2017,1110,7.08389234542847,3.78581714630127,11.5251970291138,3670144,2019,816,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.6352717765969,44.844962880937,38.613609445993006,0.024226258024365226,6.0,-44.85,1.5732132722552272,-44.78,10.1574,14.2028,16.5825,0.9345,8.7473,6.6198,5.685418959153925,0
5210,npp,1297,429,2.77217841148376,3.7888069152832,11.5282526016235,3670144,1301,247,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-08 23:55:20.166156,98.43630603239365,62.772595914738396,51.89595642019173,0.00949469521403252,3.0,-62.78,2.6065528283652384,-62.68,7.3402,11.9575,16.9061,1.11,9.7484,3.077,2.710799690084973,0
132248,npp,954,3637,1.27145910263062,3.78723073005676,11.5265741348267,3670176,953,2948,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08010514251316,62.50273283514283,51.7254562201935,6.925613098915472e-17,17.0,62.57,2.6065528283652384,62.57,8.2796,13.8832,16.7122,0.956,8.4339,1.2155,1.2155,0
132426,npp,248,2950,5.31785821914673,3.78595185279846,11.5251884460449,3670176,248,2378,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24979639866247,44.42268636191838,38.277456968242625,4.5963624302404016e-24,14.0,44.48,1.5732132722552272,44.52,10.347,13.0335,15.1512,1.0183,8.3679,5.4153,5.4153,0
5570,npp,1893,1571,7.68829298019409,3.78864789009094,11.5257129669189,3670176,1893,1180,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.1994422717141,25.711713449084268,22.578602958124694,9.267238527524211e-34,8.0,-25.69,1.1367971201176101,-25.55,10.6564,12.6154,15.1882,1.0521,8.9381,8.0886,8.0886,0
133521,npp,999,2488,8.18586826324463,3.78451347351074,11.526647567749,3670176,999,2014,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.97847929821629,25.159472002342163,22.101783353465805,7.219936130799514e-29,12.0,25.22,1.1367971201176101,25.22,9.6727,12.6937,14.8341,1.0456,9.307,8.559,8.559,0
134442,npp,2458,2717,15.606424331665,3.78801155090332,11.523045539856,3670144,2458,2182,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08713615015414,35.65515899846906,31.056725058503357,0.0011352404828248819,13.0,35.71,1.2937979144666532,35.92,10.2494,12.975,15.4912,1.0229,15.3062,15.9641,15.920314980337215,0
135187,npp,1566,3636,17.6894130706787,3.78812265396118,11.5228652954102,3670144,1564,2948,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-08-31 01:23:05.017925,-79.99138772725374,62.48859421243312,51.71684358432125,0.15734568586820202,17.0,62.55,2.6065528283652384,62.57,8.2796,13.8832,16.7122,0.956,14.7326,16.9111,10.842444015806901,0
6596,npp,1614,1339,7.2233943939209,3.78979468345642,11.5231761932373,3670176,1613,1012,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.98581879528733,36.267647220523756,31.56738178232896,3.7873532803911565e-25,7.0,-36.28,1.2937979144666532,-36.06,11.8474,14.0007,17.1211,0.948,8.034,6.8476,6.8476,0
6632,npp,892,651,1.69204568862915,3.78490352630615,11.5234413146973,3670176,890,433,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.85411675163701,57.93597527792323,48.58528100296821,1.0294274627549147e-30,4.0,-57.93,2.2013981571160284,-57.84,6.9077,13.9059,18.1562,0.9544,7.7241,1.615,1.615,0
7064,npp,3062,425,10.344066619873,3.78758263587952,11.5273742675781,3670144,3063,244,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.17621418647227,62.86409779219541,51.95172799075677,0.02694886959242728,3.0,-62.86,2.6065528283652384,-62.68,7.3402,11.9575,16.9061,1.11,12.6534,11.4815,10.442110722709534,0
141525,npp,1991,2941,12.2604131698608,3.78729248046875,11.5255250930786,3670144,1991,2371,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.41141041178511,44.13413314591897,38.04023034856592,0.10872842893327707,14.0,44.18,1.5732132722552272,44.52,10.347,13.0335,15.1512,1.0183,12.7809,12.4851,8.29155997850525,0
7712,npp,1266,1101,10.2012176513672,3.78995728492737,11.5263605117798,3670176,1268,809,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.62069470795328,45.16126580080922,38.86423141498424,7.31755557084624e-12,6.0,-45.15,1.5732132722552272,-44.78,10.1574,14.2028,16.5825,0.9345,10.7288,9.5329,9.5329,0
8360,npp,2021,1108,12.9718914031982,3.78518199920654,11.5257339477539,3670144,2022,814,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.56231868345249,44.91267705818354,38.662605584838346,0.06442697938231812,6.0,-44.91,1.5732132722552272,-44.78,10.1574,14.2028,16.5825,0.9345,12.49,12.1221,9.637219834302336,0
146629,npp,2578,3405,15.4760503768921,3.79070472717285,11.5221862792969,3670144,2581,2754,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60480490336226,57.45920099101297,48.243327448014,0.14432423463245628,16.0,57.5,2.2013981571160284,57.69,10.3854,14.2207,17.6019,0.9333,13.8426,14.444,8.877567559647048,0
8576,npp,441,1341,12.612247467041,3.78750514984131,11.528172492981,3670144,441,1013,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.92743598640976,36.20638734490047,31.512767517050516,0.1325314619684124,7.0,-36.19,1.2937979144666532,-36.06,11.8474,14.0007,17.1211,0.948,12.1992,11.9561,6.844502275978736,0
8783,npp,1946,1570,10.695424079895,3.78853154182434,11.5225696563721,3670144,1946,1179,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.05899193779838,25.745117105490372,22.60402324450673,0.014685181324340053,8.0,-25.74,1.1367971201176101,-25.55,10.6564,12.6154,15.1882,1.0521,11.5834,11.2524,10.68600815372106,0
148995,npp,1069,2486,6.4211802482605,3.78964829444885,11.522047996521,3670176,1069,2013,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.64958335222391,25.08478408128102,22.03409158100081,7.57331215099337e-10,12.0,25.12,1.1367971201176101,25.22,9.6727,12.6937,14.8341,1.0456,7.7546,6.7139,6.7139,0
150147,npp,1841,2030,12.8069000244141,3.78530025482178,11.5235710144043,3670176,1841,1597,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-16 00:39:08.601352,112.2447626004542,0.2739025589794186,0.24238152622293363,1.0462880984364744e-31,10.0,-0.34,1.0,0.23,11.0591,13.2723,14.7798,1.0,12.8069,12.8069,12.8069,0
9422,npp,1895,880,8.90614414215088,3.78523993492126,11.5227661132812,3670144,1895,660,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.07524649415897,51.95463025518554,44.17759574880558,0.0061925621160696925,5.0,-51.98,1.847645286154319,-51.96,10.8809,14.6977,18.4869,0.903,10.1378,8.0424,7.803559456417175,0
152125,npp,1029,1799,14.0329332351685,3.79083514213562,11.5228242874146,3670144,1029,1378,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-27 00:32:52.681744,98.02423771035463,13.536144312156633,11.95388769832643,0.11398025342486846,9.0,-13.55,1.015504800579495,-13.38,11.3222,13.3985,15.1167,0.9906,13.8971,13.9008,9.50470268592384,0
9611,npp,314,1110,15.2491064071655,3.78416228294373,11.5250082015991,3670144,313,817,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.17424509693666,44.80736044114502,38.58139500260376,0.20640152645724535,6.0,-44.85,1.5732132722552272,-44.78,10.1574,14.2028,16.5825,0.9345,13.9375,14.2502,6.28951234739696,0
152682,npp,846,3407,13.8278703689575,3.78744554519653,11.5217685699463,3670144,844,2757,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97750600955769,57.53262036775372,48.30127415465937,0.15744696901308639,16.0,57.55,2.2013981571160284,57.69,10.3854,14.2207,17.6019,0.9333,13.0939,12.9058,6.8332376324833985,0
9764,npp,2499,2029,8.93813419342041,3.78971886634827,11.5258741378784,3670144,2500,1596,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-02 00:39:09.229028,124.80297348482777,0.3058497095029025,0.27066747095293414,0.09192709978625123,10.0,-0.39,1.0,0.23,11.0591,13.2723,14.7798,1.0,8.9381,8.9381,5.392569398705705,0
153704,npp,1606,2948,12.5046491622925,3.78780674934387,11.523494720459,3670144,1607,2377,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.56670720362462,44.40528256088598,38.260988701598535,0.016182801980838407,14.0,44.42,1.5732132722552272,44.52,10.347,13.0335,15.1512,1.0183,12.9362,12.7338,12.109646515650331,0
154463,npp,717,3860,10.5608568191528,3.78871250152588,11.5259714126587,3670176,715,3095,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74201617355394,66.65387652772932,54.346970001131616,7.276699205343628e-09,18.0,66.67,3.1865100272627664,66.76,7.0853,11.9994,14.0692,1.1061,12.8209,11.6812,11.6812,0
154662,npp,13,3178,12.7467603683472,3.78982615470886,11.5232458114624,3670176,12,2535,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18961759632951,51.568501129436974,43.88950566214725,1.5344852500145297e-17,15.0,51.58,1.847645286154319,51.78,9.8658,12.9669,15.328,1.0236,13.1532,13.047,13.047,0
154860,npp,2376,2485,12.603684425354,3.78696417808533,11.5235748291016,3670176,2376,2012,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.26160160670052,25.059073416728484,22.01437912759186,2.817901484934886e-25,12.0,25.07,1.1367971201176101,25.22,9.6727,12.6937,14.8341,1.0456,13.1932,13.1782,13.1782,0
10169,npp,1646,1796,10.6059398651123,3.78932738304138,11.5224857330322,3670176,1646,1375,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.94173254548829,13.700617678181205,12.09934974351236,8.181828447589192e-32,9.0,-13.72,1.015504800579495,-13.38,11.3222,13.3985,15.1167,0.9906,10.5224,10.5061,10.5061,0
10205,npp,929,1108,5.86080884933472,3.78862428665161,11.5279216766357,3670176,931,814,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.57423828800647,44.88064246979245,38.64286093741597,2.5479067439412086e-33,6.0,-44.91,1.5732132722552272,-44.78,10.1574,14.2028,16.5825,0.9345,7.9699,5.4769,5.4769,0
155794,npp,766,2714,6.88163089752197,3.78658080101013,11.5283212661743,3670176,765,2179,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03843521090188,35.576150676203326,30.98974772378602,1.2404346193334164e-29,13.0,35.58,1.2937979144666532,35.92,10.2494,12.975,15.4912,1.0229,8.5627,7.0393,7.0393,0
156709,npp,2225,2945,13.4717054367065,3.78681588172913,11.5244588851929,3670176,2227,2374,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64341309636511,44.2950835484147,38.17393576541694,1.4783481140922852e-08,14.0,44.31,1.5732132722552272,44.52,10.347,13.0335,15.1512,1.0183,13.5509,13.7186,13.7186,0
156894,npp,1513,2254,10.5193452835083,3.7842321395874,11.5247764587402,3670144,1513,1810,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.80493534579385,12.705481112231292,11.224066754507813,0.002254771590564082,11.0,12.7,1.015504800579495,13.04,11.5439,12.5337,14.2402,1.0589,11.2887,11.1393,11.052335854586271,0
157473,npp,1330,3857,12.8010473251343,3.78578662872314,11.5245981216431,3670144,1333,3092,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-26 01:29:15.017440,-80.26005347558718,66.60409626618573,54.318689546185375,0.04888176633436376,18.0,66.62,3.1865100272627664,66.76,7.0853,11.9994,14.0692,1.1061,13.5239,14.1591,12.273782190705589,0
157874,npp,2969,2481,18.952262878418,3.78535056114197,11.5273694992065,3670144,2969,2009,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58601844885736,24.87584914848226,21.856584555527537,0.20902283263660335,12.0,24.87,1.1367971201176101,25.22,9.6727,12.6937,14.8341,1.0456,18.7778,19.8162,11.754411352196568,0
10844,npp,1534,1102,13.8884248733521,3.78834962844849,11.5279026031494,3670144,1533,810,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.85438878105172,45.07913971180453,38.803112116851345,0.15874699058103858,6.0,-45.12,1.5732132722552272,-44.78,10.1574,14.2028,16.5825,0.9345,13.0725,12.9786,6.855897181384273,0
168234,npp,1366,2709,10.6960802078247,3.78830504417419,11.5266046524048,3670144,1367,2176,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25752018803819,35.34512937472085,30.796163488686524,0.06156849240448735,13.0,35.37,1.2937979144666532,35.92,10.2494,12.975,15.4912,1.0229,11.5109,10.9412,8.56656864098574,0
168407,npp,636,2020,11.0240163803101,3.78449010848999,11.5270795822144,3670144,635,1587,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-03 00:39:00.590571,65.98910742771945,0.9776971995685069,0.8652607437221046,0.03669931636276034,10.0,-0.85,1.0,0.23,11.0591,13.2723,14.7798,1.0,11.024,11.024,9.60854634690642,0
168947,npp,453,3625,12.0606298446655,3.78688907623291,11.5234107971191,3670144,454,2940,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2414492956038,62.30815922988889,51.59644239718388,0.004556536422108448,17.0,62.33,2.6065528283652384,62.57,8.2796,13.8832,16.7122,0.956,12.5731,11.53,11.354259229780315,0
169122,npp,2816,2938,10.346999168396,3.78498959541321,11.5249481201172,3670176,2814,2369,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.58003604657422,44.05821134733601,37.98277107563739,0.00024045110329739574,14.0,44.08,1.5732132722552272,44.52,10.347,13.0335,15.1512,1.0183,11.5647,10.5366,10.5366,0
11267,npp,1384,1559,8.11285305023193,3.78674840927124,11.5222196578979,3670176,1384,1171,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.58647489028084,26.247198098788683,23.040424646821695,6.820841023008991e-20,8.0,-26.29,1.1367971201176101,-25.55,10.6564,12.6154,15.1882,1.0521,9.3116,8.5353,8.5353,0
11330,npp,2994,190,7.0912127494812,3.79092049598694,11.5234909057617,3670176,2998,93,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.24376251054892,67.14301815952366,54.63382805819303,5.481321265705911e-32,2.0,-67.19,3.1865100272627664,-66.88,7.3874,12.4155,16.0912,1.069,11.6015,7.5806,7.5806,0
170208,npp,477,2473,6.50068998336792,3.78592538833618,11.5223569869995,3670176,476,2003,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.71741925199609,24.476740487816382,21.511060851277158,3.089372039489233e-33,12.0,24.48,1.1367971201176101,25.22,9.6727,12.6937,14.8341,1.0456,7.8246,6.797,6.797,0
11465,npp,2831,1785,8.50522232055664,3.79059076309204,11.5272274017334,3670176,2831,1364,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-14 00:32:38.133157,96.98295255485603,14.319471789791749,12.643528095354952,2.488720983953149e-32,9.0,-14.34,1.015504800579495,-13.38,11.3222,13.3985,15.1167,0.9906,8.4538,8.4251,8.4251,0
171131,npp,1964,2704,6.53950214385986,3.78954577445984,11.5284023284912,3670176,1964,2172,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.80020005131526,35.14230534234099,30.623931953625767,3.485270889845405e-21,13.0,35.15,1.2937979144666532,35.92,10.2494,12.975,15.4912,1.0229,8.2982,6.6894,6.6894,0
171314,npp,1266,2017,10.5396852493286,3.78577208518982,11.5269546508789,3670176,1266,1584,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-19 00:39:00.003241,101.59402270015012,0.9613705088599609,0.8508071931599576,1.3594314700054114e-14,10.0,-1.02,1.0,0.23,11.0591,13.2723,14.7798,1.0,10.5397,10.5397,10.5397,0
11753,npp,2930,642,11.2684946060181,3.78935647010803,11.5233497619629,3670144,2933,425,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.48030985783268,58.1207300654457,48.71847232577107,0.003236234713939063,4.0,-58.15,2.2013981571160284,-57.84,6.9077,13.9059,18.1562,0.9544,12.0743,10.7551,10.630281864347712,0
173343,npp,573,1793,14.5616054534912,3.78786683082581,11.5226306915283,3670144,573,1372,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.74977279083893,13.903952243710645,12.277657810066588,0.10563855926372835,9.0,-13.89,1.015504800579495,-13.38,11.3222,13.3985,15.1167,0.9906,14.4177,14.4245,10.350132969852407,0
12320,npp,2102,2026,11.4707975387573,3.79067420959473,11.5231962203979,3670144,2103,1594,196611,3866755,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-02-04 00:39:20.441714,83.1045300155203,0.4790064652656143,0.4238858759149323,0.0031225517198543882,10.0,-0.53,1.0,0.23,11.0591,13.2723,14.7798,1.0,11.4708,11.4708,11.35036649668476,0
12374,npp,1399,1340,11.0614709854126,3.78859615325928,11.524242401123,3670176,1399,1012,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.06424445668301,36.212482742483374,31.51944576253259,3.5371973140413085e-06,7.0,-36.23,1.2937979144666532,-36.06,11.8474,14.0007,17.1211,0.948,11.0005,10.486,10.486,0
12410,npp,692,652,4.49153089523315,3.79072761535645,11.5224437713623,3670176,694,435,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.39795815997142,57.87549821241654,48.5391485350272,8.837765414911243e-15,4.0,-57.91,2.2013981571160284,-57.84,6.9077,13.9059,18.1562,0.9544,8.9958,4.2869,4.2869,0
174858,npp,1965,3632,6.09289503097534,3.79029178619385,11.5231657028198,3670176,1963,2945,196611,3866787,1904,cmd_yaounde_24_48,3.7875,11.525,24,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84276688417005,62.45748717000833,51.68900755575968,5.761605311489187e-13,17.0,62.47,2.6065528283652384,62.57,8.2796,13.8832,16.7122,0.956,10.2836,5.8248,5.8248,0
