gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2511,2.62018084526062,3.85611128807068,11.590461730957,3670176,2575,2032,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-04-16 00:52:51.159872,-79.84847895493895,26.34554597297911,23.126228640283053,2.183004642667161e-09,12.0,26.36,1.1367971201176101,25.52,5.7018,8.5383,9.5464,0.8474,2.0296,2.2204,0
935,npp,1866,675,4.8494234085083,3.85511469841003,11.5862855911255,3670176,1866,456,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.92519491936925,57.34299630439105,48.16672648117916,1.1842654319057447e-29,4.0,-57.36,2.2013981571160284,-57.69,6.8125,10.3938,12.7126,0.6961,4.717,3.3759,0
108132,npp,1312,3198,2.48806834220886,3.85498595237732,11.5902738571167,3670176,1316,2547,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92196536234113,52.11123414017429,44.30276523135422,7.008385231087875e-13,15.0,52.15,1.847645286154319,51.95,5.0959,8.167,10.6951,0.8859,4.1619,2.2043,0
1970,npp,2207,1126,4.8868145942688,3.85702157020569,11.5868158340454,3670176,2206,828,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-05-20 00:14:47.436534,97.7982197453153,44.28924191563334,38.16625659687231,1.0324172831195267e-29,6.0,-44.3,1.5732132722552272,-44.44,5.0353,7.9114,10.0517,0.9146,5.313,4.4693,0
2996,npp,2485,1575,3.30673909187317,3.85485339164734,11.5879678726196,3670176,2485,1183,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.84456273290357,25.465833598078916,22.362673827533985,2.119495849288898e-13,8.0,-25.5,1.1367971201176101,-25.1,5.3005,7.1426,8.8948,1.013,3.8612,3.3497,0
115848,npp,1354,2945,4.73316955566406,3.85184717178345,11.5841779708862,3670176,1353,2375,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21234224770534,44.28775245470338,38.16242139435435,2.9349231816175995e-07,14.0,44.31,1.5732132722552272,44.75,5.5307,8.0701,9.8795,0.8966,5.1144,4.2437,0
121421,npp,2018,2951,5.23563480377197,3.85318493843079,11.5845708847046,3670176,2019,2379,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82129516625034,44.47258832031906,38.312941045517,1.0411211547884973e-10,14.0,44.52,1.5732132722552272,44.75,5.5307,8.0701,9.8795,0.8966,5.4338,4.6942,0
4463,npp,2074,1802,1.94488346576691,3.85336971282959,11.5839776992798,3670176,2074,1381,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-07-22 00:32:57.995698,96.17174875757797,13.423207476498577,11.854719593507568,1.25490453185766e-31,9.0,-13.38,1.015504800579495,-13.04,4.1631,7.9304,8.9833,0.9124,1.3414,1.7745,0
4508,npp,1358,1114,1.7254786491394,3.85679388046265,11.5895147323608,3670176,1357,819,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-07-23 00:14:07.672234,97.72437507969887,44.716690130271566,38.50888797816713,8.624593840279709e-29,6.0,-44.71,1.5732132722552272,-44.44,5.0353,7.9114,10.0517,0.9146,3.3035,1.5781,0
4706,npp,2850,1347,3.53892111778259,3.85684180259705,11.5883846282959,3670176,2851,1017,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-07-28 00:20:25.986139,98.32791391282744,35.94089379650595,31.292699842459736,0.00032160945036509465,7.0,-35.94,1.2937979144666532,-35.59,4.2054,8.7836,10.6467,0.8238,3.1818,2.9152,0
132248,npp,942,3643,3.030109167099,3.85558032989502,11.5864658355713,3670176,940,2953,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84321788926839,62.61941003191853,51.8025150322185,7.517518148977113e-17,17.0,62.69,2.6065528283652384,62.69,5.5495,9.6991,12.7985,0.746,4.677,2.2605,0
5570,npp,1882,1578,0.803375601768494,3.85270357131958,11.5903215408325,3670176,1882,1185,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.4336426210417,25.3426523221834,22.259798838991728,9.528054429808987e-34,8.0,-25.35,1.1367971201176101,-25.1,5.3005,7.1426,8.8948,1.013,1.6591,0.8138,0
5615,npp,1147,886,0.908089458942413,3.85462474822998,11.5857496261597,3670176,1146,663,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-08-19 00:07:49.725209,97.91540234388255,51.81337506886372,44.07516065998149,1.6241086290338847e-33,5.0,-51.81,1.847645286154319,-51.78,5.2419,10.1651,11.7425,0.7118,2.2254,0.6464,0
6596,npp,1603,1347,1.73465740680695,3.85622882843018,11.5894136428833,3670176,1604,1017,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.9076410898032,35.923649202107796,31.279121965733342,4.0337413226277367e-25,7.0,-35.94,1.2937979144666532,-35.59,4.2054,8.7836,10.6467,0.8238,1.7873,1.4289,0
6632,npp,880,657,1.8439701795578,3.85503745079041,11.5853404998779,3670176,884,441,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-09-15 00:01:23.044354,97.96173867943936,57.773014721859255,48.469503183547914,1.0704956010585532e-30,4.0,-57.79,2.2013981571160284,-57.69,6.8125,10.3938,12.7126,0.6961,3.3517,1.2837,0
6866,npp,1605,208,1.0311040878295898,3.85336518287659,11.5860986709595,3670176,1607,103,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-09-20 23:48:47.557942,98.0917153489779,66.88721392516584,54.477187190282145,7.7639005083499e-21,2.0,-66.88,3.1865100272627664,-66.79,5.9726,10.2363,13.2191,0.7068,4.3467,0.7288,0
150147,npp,1830,2037,2.1447160243988,3.85345339775085,11.5893678665161,3670176,1830,1603,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-11-16 00:39:06.822070,-14.113122899583043,0.3549013076194793,0.31405938681615564,1.0185427775670446e-31,10.0,0.3,1.0,0.39,5.2101,7.2355,9.0715,1.0,2.1447,2.1447,0
154662,npp,2,3186,3.01774072647095,3.8553102016449,11.5890836715698,3670176,4,2540,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.73977495246298,51.79565818768266,44.062715071764295,1.601872844194069e-17,15.0,51.81,1.847645286154319,51.95,5.0959,8.167,10.6951,0.8859,4.4486,2.6736,0
154860,npp,2364,2492,3.03762745857239,3.85694599151611,11.5890855789185,3670176,2364,2017,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.51343473119232,25.401219604748043,22.31019425812735,2.88948423129983e-25,12.0,25.42,1.1367971201176101,25.52,5.7018,8.5383,9.5464,0.8474,2.3968,2.5741,0
10169,npp,1635,1804,2.91766452789307,3.85513067245483,11.5878973007202,3670176,1635,1382,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.64286225241378,13.241513734096333,11.695553873322336,8.241833979711188e-32,9.0,-13.27,1.015504800579495,-13.04,4.1631,7.9304,8.9833,0.9124,2.2993,2.662,0
10241,npp,197,432,1.62658929824829,3.85733366012573,11.5895652770996,3670176,199,250,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.16801683454742,62.681605666666734,51.83729238465062,6.572915368767045e-32,3.0,-62.72,2.6065528283652384,-62.6,5.5765,8.5254,11.427,0.8487,4.5888,1.3805,0
155794,npp,755,2721,3.37216973304749,3.85325574874878,11.5876121520996,3670176,756,2184,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96579310506127,35.87063978705496,31.236887035902754,1.1985453460266233e-29,13.0,35.88,1.2937979144666532,36.3,6.1862,8.7285,10.061,0.829,3.0955,2.7954,0
156528,npp,2920,3638,3.91056656837463,3.85620403289795,11.5912990570068,3670176,2920,2949,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2012-12-21 01:22:58.512672,-80.04702831393651,62.56436812224239,51.76597540670413,9.834009475353682e-16,17.0,62.59,2.6065528283652384,62.69,5.5495,9.6991,12.7985,0.746,5.0147,2.9173,0
169122,npp,2804,2946,3.26312804222107,3.85628342628479,11.5896072387695,3670176,2805,2375,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33348275169689,44.32202304878337,38.19547490528607,0.00024306099197904239,14.0,44.35,1.5732132722552272,44.75,5.5307,8.0701,9.8795,0.8966,4.18,2.9257,0
11267,npp,1372,1566,3.71688461303711,3.85689282417297,11.5887088775635,3670176,1372,1176,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.85113342514656,25.90673568125331,22.746710245893578,7.054061287235326e-20,8.0,-25.94,1.1367971201176101,-25.1,5.3005,7.1426,8.8948,1.013,4.222,3.7652,0
11303,npp,635,874,3.8033881187439,3.85286164283752,11.587140083313,3670176,634,656,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.25274715665702,52.105416066072486,44.296713564539154,7.440341022727802e-27,5.0,-52.16,1.847645286154319,-51.78,5.2419,10.1651,11.7425,0.7118,3.7924,2.7073,0
11330,npp,2983,197,2.47826552391052,3.85198903083801,11.5901660919189,3670176,2984,97,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-10 23:48:42.696541,98.00929573550884,67.02232893638428,54.562231949663946,5.503424154233343e-32,2.0,-67.07,3.1865100272627664,-66.79,5.9726,10.2363,13.2191,0.7068,4.8009,1.7518,0
169852,npp,1885,3856,8.28157615661621,3.85741806030273,11.5852003097534,3670176,1883,3091,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76295070599463,66.58339975644756,54.3070403847102,9.201432570105018e-27,18.0,66.61,3.1865100272627664,66.885,7.4057,9.7179,13.3386,0.7446,6.7847,6.1661,0
170032,npp,1178,3174,5.75092172622681,3.85640144348145,11.5859050750732,3670176,1178,2532,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95376239132219,51.44268048129032,43.795123895451624,1.8764520952923116e-32,15.0,51.47,1.847645286154319,51.95,5.0959,8.167,10.6951,0.8859,5.9279,5.095,0
170208,npp,465,2481,3.73479390144348,3.85743141174316,11.5876398086548,3670176,466,2009,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.25970328006403,24.866246099908878,21.84815470269682,3.0753041311377583e-33,12.0,24.87,1.1367971201176101,25.52,5.7018,8.5383,9.5464,0.8474,3.0101,3.1649,0
11465,npp,2820,1792,5.44300413131714,3.85760045051575,11.5861864089966,3670176,2821,1371,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.5647127170166,13.916372666774366,12.289208368910005,2.4471425039510364e-32,9.0,-13.95,1.015504800579495,-13.04,4.1631,7.9304,8.9833,0.9124,4.7861,4.9661,0
170948,npp,2663,3402,3.29672455787659,3.85363388061523,11.5908641815186,3670176,2664,2750,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-17 01:16:33.544756,-80.24967534277465,57.40657537819467,48.21288328073914,1.1837471164687466e-26,16.0,57.43,2.2013981571160284,57.88,5.8932,9.9248,12.0601,0.729,4.2247,2.4034,0
171131,npp,1953,2711,4.18230247497559,3.85601854324341,11.5872144699097,3670176,1954,2177,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.74057688122315,35.43454142777027,30.869559982887353,3.3684392267212722e-21,13.0,35.45,1.2937979144666532,36.3,6.1862,8.7285,10.061,0.829,3.7217,3.4669,0
171314,npp,1255,2023,5.15806579589844,3.85171556472778,11.5854053497314,3670176,1255,1591,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-01-19 00:38:58.224004,69.33840773499756,0.7236768055040624,0.6404540834704112,1.6608253730829435e-14,10.0,-0.69,1.0,0.39,5.2101,7.2355,9.0715,1.0,5.1581,5.1581,0
12374,npp,1388,1347,2.48463535308838,3.85185241699219,11.5901327133179,3670176,1387,1017,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.2109033445288,35.893247873917865,31.251955788273765,3.7163549342212928e-06,7.0,-35.94,1.2937979144666532,-35.59,4.2054,8.7836,10.6467,0.8238,2.3669,2.0467,0
12410,npp,681,659,2.39285922050476,3.85261988639832,11.5891723632812,3670176,681,441,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.09357159183719,57.70670828281248,48.419216323117965,9.218722513439516e-15,4.0,-57.74,2.2013981571160284,-57.69,6.8125,10.3938,12.7126,0.6961,3.601,1.6658,0
174858,npp,1954,3640,4.77635478973389,3.85700869560242,11.590051651001,3670176,1957,2950,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24115392057175,62.616500699749295,51.793812181244924,6.016998878677137e-13,17.0,62.63,2.6065528283652384,62.69,5.5495,9.6991,12.7985,0.746,5.3469,3.5631,0
12599,npp,2210,889,3.25127077102661,3.85164976119995,11.5889759063721,3670176,2212,665,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.68860974761768,51.682332378094145,43.968839250785734,2.742984080500451e-34,5.0,-51.73,1.847645286154319,-51.78,5.2419,10.1651,11.7425,0.7118,3.4936,2.3143,0
176019,npp,2784,3188,3.67413663864136,3.85413646697998,11.5892353057861,3670176,2788,2541,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74740938042756,51.856781344579204,44.104272674212105,2.417658284865277e-32,15.0,51.87,1.847645286154319,51.95,5.0959,8.167,10.6951,0.8859,4.8039,3.2551,0
176209,npp,2071,2496,5.65159606933594,3.85434794425964,11.585108757019,3670176,2071,2021,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-02-14 00:52:03.934075,-79.92915957655643,25.599351488201926,22.479086277645735,5.062119165649214e-30,12.0,25.61,1.1367971201176101,25.52,5.7018,8.5383,9.5464,0.8474,4.6962,4.7893,0
12815,npp,664,1121,5.88833236694336,3.85603165626526,11.5862474441528,3670176,664,825,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-02-16 00:14:26.765467,98.0777375667538,44.45026209854388,38.29178220499697,3.2894126386593564e-20,6.0,-44.47,1.5732132722552272,-44.44,5.0353,7.9114,10.0517,0.9146,5.9496,5.3853,0
181405,npp,2871,2970,5.5307469367981,3.85409259796143,11.5846366882324,3670176,2871,2394,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-03-12 01:05:07.082376,-80.6196340584658,45.14987094700323,38.85594834502778,4.953531724796486e-33,14.0,45.16,1.5732132722552272,44.75,5.5307,8.0701,9.8795,0.8966,5.6214,4.9588,0
13913,npp,1469,1594,4.57767057418823,3.85692095756531,11.5876312255859,3670176,1469,1198,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-03-14 00:27:29.896486,97.04161050742826,24.579273239205115,21.596720097061638,3.671829862009741e-32,8.0,-24.56,1.1367971201176101,-25.1,5.3005,7.1426,8.8948,1.013,4.9792,4.6372,0
183406,npp,2838,3432,4.68706130981445,3.8559353351593,11.5879583358765,3670176,2839,2779,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33255512614399,58.13727093925271,48.728678499743296,0.00010050734187740249,16.0,58.15,2.2013981571160284,57.88,5.8932,9.9248,12.0601,0.729,4.8563,3.417,0
187506,npp,2055,3665,5.82924699783325,3.85368537902832,11.5863943099976,3670176,2056,2968,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.06691429606839,63.08738367205791,52.107915242520356,1.994909314346915e-31,17.0,63.11,2.7445598364131496,62.69,5.5495,9.6991,12.7985,0.746,5.8255,4.3486,0
15416,npp,1435,1830,3.26956629753113,3.85340523719788,11.5873403549194,3670176,1435,1406,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-04-20 00:34:18.628411,96.37663390807327,11.826683433501325,10.45039215687158,0.00022523341309015757,9.0,-11.8,1.015504800579495,-13.04,4.1631,7.9304,8.9833,0.9124,2.6458,2.9831,0
192622,npp,1987,3438,7.48701095581055,3.85562419891357,11.5856447219849,3670176,1989,2785,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.47812746427847,58.26141253663265,48.82538453881661,3.0007353785855584e-26,16.0,58.29,2.253202848596432,57.88,5.8932,9.9248,12.0601,0.729,6.1536,5.4583,0
193919,npp,2061,2287,3.80689787864685,3.85718989372253,11.5886325836182,3670176,2061,1841,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.88081192289499,14.551655810722949,12.848048183830597,3.261387861407308e-23,11.0,14.56,1.015504800579495,13.46,5.6941,7.8644,8.9719,0.92,3.24,3.5025,0
17234,npp,1280,902,3.70547556877136,3.85150361061096,11.5880460739136,3670176,1277,673,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-06-03 00:09:24.126476,97.9825931035221,51.331453405797554,43.705442972479105,2.3376874748238014e-10,5.0,-51.36,1.847645286154319,-51.78,5.2419,10.1651,11.7425,0.7118,3.7394,2.6376,0
197911,npp,411,1820,2.45931816101074,3.85487937927246,11.5892105102539,3670176,411,1397,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.849689260773,12.4023082915412,10.956737890223351,3.3691853232376404e-26,9.0,-12.37,1.015504800579495,-13.04,4.1631,7.9304,8.9833,0.9124,1.8479,2.2438,0
17405,npp,2767,1131,3.56001663208008,3.8540210723877,11.5904245376587,3670176,2765,832,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-06-08 00:15:40.555316,97.78424975602053,44.12363209944867,38.03248533594838,8.729703786881203e-31,6.0,-44.14,1.5732132722552272,-44.44,5.0353,7.9114,10.0517,0.9146,4.4696,3.2559,0
17450,npp,2031,448,5.18878793716431,3.85714673995972,11.5896739959717,3670176,2028,261,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-06-08 23:56:50.201224,97.9637908000716,62.37620814555449,51.633234534757996,3.997497246559045e-33,3.0,-62.4,2.6065528283652384,-62.6,5.5765,8.5254,11.427,0.8487,5.9554,4.4037,0
17810,npp,2630,1587,4.48283672332764,3.85469388961792,11.5865535736084,3670176,2630,1193,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.50733703927884,24.90235852578438,21.877061945157806,1.0869081692382107e-06,8.0,-24.9,1.1367971201176101,-25.1,5.3005,7.1426,8.8948,1.013,4.8958,4.5411,0
214188,npp,884,2266,2.92539548873901,3.8565309047699,11.5880756378174,3670176,884,1821,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-07-03 00:46:59.127829,-81.59046129188516,13.364741726118655,11.80294519127196,8.346060428913245e-08,11.0,13.38,1.015504800579495,13.46,5.6941,7.8644,8.9719,0.92,2.3719,2.6915,0
18440,npp,2505,886,2.14814853668213,3.85248136520386,11.5847253799438,3670176,2505,663,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-07-05 00:09:18.422437,98.21744871334877,51.79901466289253,44.05795929415628,2.4397772584923936e-21,5.0,-51.81,1.847645286154319,-51.78,5.2419,10.1651,11.7425,0.7118,2.8965,1.5291,0
215081,npp,2340,2491,2.44971442222595,3.85441112518311,11.5880222320557,3670176,2340,2017,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.47973852828126,25.339864564063916,22.25483414931737,8.90559427932606e-31,12.0,25.37,1.1367971201176101,25.52,5.7018,8.5383,9.5464,0.8474,1.8796,2.0759,0
18683,npp,168,432,0.662226259708405,3.85293841362,11.5907821655273,3670176,168,249,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-07-10 23:56:42.696893,98.06188696583112,62.70895844233377,51.847675627830036,1.1322746395871156e-30,3.0,-62.72,2.6065528283652384,-62.6,5.5765,8.5254,11.427,0.8487,4.2188,0.562,0
215794,npp,1431,3408,3.47460913658142,3.85388088226318,11.5861701965332,3670176,1432,2756,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-07-12 01:18:16.942642,-80.03355614026961,57.547906147157164,48.30931217693545,1.3044451712059718e-31,16.0,57.57,2.2013981571160284,57.88,5.8932,9.9248,12.0601,0.729,4.3055,2.5331,0
220859,npp,821,2496,4.50242328643799,3.8564088344574,11.5874423980713,3670176,822,2021,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-08-09 00:53:43.330526,-80.79866660488085,25.591615737618152,22.47451492815196,5.58659356734911e-33,12.0,25.61,1.1367971201176101,25.52,5.7018,8.5383,9.5464,0.8474,3.6853,3.8154,0
221046,npp,122,1808,5.32618474960327,3.8514404296875,11.5858850479126,3670176,122,1386,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.5931480648524,13.067994374006608,11.54271009610572,6.560094437456371e-32,9.0,-13.04,1.015504800579495,-13.04,4.1631,7.9304,8.9833,0.9124,4.671,4.8595,0
221801,npp,2352,2727,3.97939848899841,3.85465955734253,11.589714050293,3670176,2354,2189,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-08-14 01:00:05.046779,-79.99008135199537,36.11836503844197,31.44443419603839,2.3670736910897564e-20,13.0,36.13,1.2937979144666532,36.3,6.1862,8.7285,10.061,0.829,3.5649,3.2988,0
20105,npp,951,1353,1.33842861652374,3.85256791114807,11.5872402191162,3670176,951,1021,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.21105845697653,35.67428800868496,31.071031765122314,0.000198256245466225,7.0,-35.68,1.2937979144666532,-35.59,4.2054,8.7836,10.6467,0.8238,1.481,1.1025,0
20663,npp,2475,2044,3.27167248725891,3.85229563713074,11.5847806930542,3670176,2475,1611,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-08-31 00:41:36.636385,-38.3656014090268,0.7784915729357774,0.6889779202014372,5.375714168605735e-07,10.0,0.64,1.0,0.39,5.2101,7.2355,9.0715,1.0,3.2717,3.2717,0
20708,npp,1754,1357,2.52803516387939,3.85577392578125,11.5892086029053,3670176,1754,1023,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-09-01 00:22:48.059209,98.41888872263804,35.48152382000458,30.910284601895,2.199686353271847e-14,7.0,-35.51,1.2937979144666532,-35.59,4.2054,8.7836,10.6467,0.8238,2.4005,2.0825,0
21122,npp,1033,1127,3.22137475013733,3.85288095474243,11.5844030380249,3670176,1033,829,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-09-12 00:16:42.907837,97.96549376151602,44.26402390199793,38.14848712205248,2.6637683704777228e-17,6.0,-44.27,1.5732132722552272,-44.44,5.0353,7.9114,10.0517,0.9146,4.2543,2.9462,0
237475,npp,736,3417,5.61264896392822,3.85248303413391,11.5866785049438,3670176,740,2766,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-11-01 01:20:00.264449,-79.88949303149282,57.78281775930034,48.47589255708605,5.982103135429729e-17,16.0,57.79,2.2013981571160284,57.88,5.8932,9.9248,12.0601,0.729,5.2767,4.0918,0
23111,npp,2380,2039,7.2480411529541,3.85582947731018,11.5858201980591,3670176,2380,1606,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-11-03 00:42:23.191459,-30.520287928754115,0.4701371619516353,0.4160224824836803,1.1303877566954773e-30,10.0,0.39,1.0,0.39,5.2101,7.2355,9.0715,1.0,7.248,7.248,0
238855,npp,804,2267,4.88293027877808,3.85372734069824,11.5877256393433,3670176,804,1822,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-11-08 00:48:41.571495,-80.58108508658401,13.410869942563869,11.843382550009892,1.4846578311050003e-26,11.0,13.43,1.015504800579495,13.46,5.6941,7.8644,8.9719,0.92,4.2996,4.4925,0
239626,npp,2985,3185,4.44082975387573,3.85271668434143,11.5893030166626,3670176,2985,2538,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-11-12 01:13:46.737334,-80.08642810194199,51.76354204442968,44.03303293081211,2.1343041958861368e-08,15.0,51.78,1.847645286154319,51.95,5.0959,8.167,10.6951,0.8859,5.2188,3.9343,0
24047,npp,2486,209,5.85723161697388,3.8516366481781,11.5857458114624,3670176,2487,104,196611,3866787,1279,cmd_yaounde_39_32,3.85416667,11.5875,39,32,cmd_yaounde,2013-11-26 23:52:26.268604,98.22718348315065,66.8394472249536,54.447417092594804,1.3519193799673214e-05,2.0,-66.86,3.1865100272627664,-66.79,5.9726,10.2363,13.2191,0.7068,5.8613,4.1402,0
