gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,664,0.903960585594177,3.97636103630066,11.5348949432373,3670176,1849,446,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.86787082441413,57.6105023454072,48.358074823165104,1.265850157076754e-29,3.0,-57.62,2.2013981571160284,-57.96,1.4717,3.1212,4.2618,0.7322,1.2783,0.6619,0
108132,npp,1296,3186,0.983381748199463,3.97174620628357,11.5346298217773,3670176,1293,2539,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647941539723,51.770457923751316,44.043691158448034,6.766163852719429e-13,14.0,51.81,1.847645286154319,51.68,1.5153,2.7784,4.0425,0.8226,1.314,0.8089,0
1970,npp,2191,1114,0.504785925149918,3.97235870361328,11.5314836502075,3670176,2189,819,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.66527991945131,44.69757943965944,38.494973369212346,1.053975691051641e-29,5.0,-44.71,1.5732132722552272,-44.88,1.5637,2.7653,3.6145,0.8265,0.8486,0.4172,0
121594,npp,1293,2249,0.685231864452362,3.97169661521912,11.5335378646851,3670176,1293,1806,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.09794672486841,12.397972181120107,10.95245987092509,7.374166014066542e-18,10.0,12.42,1.015504800579495,12.76,0.9496,2.489,3.5512,0.9182,0.5092,0.6292,0
4463,npp,2057,1791,0.891572594642639,3.97641324996948,11.5339221954346,3670176,2057,1370,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-07-22 00:32:56.216418,98.1478118345462,14.005910613987547,12.367089897482492,1.2951828088952077e-31,8.0,-14.0,1.015504800579495,-13.58,0.8139,1.4697,3.1974,1.5551,1.7162,1.3865,0
4544,npp,623,422,1.21673572063446,3.97246932983398,11.5350551605225,3670176,620,242,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-07-23 23:55:15.567460,97.75150987484001,62.93007309087519,51.99670592237213,5.925911298719202e-24,2.0,-62.92,2.6065528283652384,-62.76,1.4365,2.521,4.0995,0.9066,1.7851,1.1031,0
123366,npp,1187,2710,0.82071316242218,3.97407460212708,11.5336723327637,3670176,1188,2177,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-07-26 00:58:03.077288,-81.12444212470373,35.370148811266546,30.814519433767686,5.683804426035916e-20,12.0,35.41,1.2937979144666532,35.75,1.0705,2.2108,3.2926,1.0338,1.211,0.8484,0
132248,npp,925,3631,0.679012537002563,3.97831344604492,11.5336141586304,3670176,923,2944,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78891619327284,62.38299201069689,51.64672406045946,7.487296299407778e-17,16.0,62.45,2.6065528283652384,62.46,1.399,2.711,4.0744,0.843,1.5059,0.5724,0
5570,npp,1865,1566,1.041349053382874,3.97605156898499,11.5337696075439,3670176,1865,1176,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.30873685084222,25.946217260239486,22.78114628350697,9.61011030530976e-34,7.0,-25.94,1.1367971201176101,-25.69,0.9432,1.5583,3.124,1.4667,1.8307,1.5273,0
5615,npp,1130,875,0.9487184882164,3.97606706619263,11.533504486084,3670176,1130,657,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.8520356921247,52.13608093991984,44.32067939054375,1.6446146918680952e-33,4.0,-52.13,1.847645286154319,-52.025,1.1392,2.6903,3.796,0.8495,1.3429,0.8059,0
133521,npp,971,2482,0.319380223751068,3.97292327880859,11.5307579040527,3670176,971,2010,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.07998794232824,24.88212447726448,21.862009278605466,6.983491287903267e-29,11.0,24.92,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.0693,0.4289,0
134260,npp,83,3405,0.318986654281616,3.97684192657471,11.5333881378174,3670176,85,2753,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39020008785775,57.442054314463576,48.241005228464026,8.635132914136841e-11,15.0,57.5,2.2013981571160284,57.52,1.3043,2.4037,3.288,0.9508,1.3385,0.3033,0
6596,npp,1587,1335,0.914330303668976,3.97210955619812,11.5314083099365,3670176,1588,1009,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.72048419359048,36.43114407091267,31.704344844037042,3.958768109295335e-25,6.0,-36.44,1.357151599901897,-36.11,1.0066,1.632,2.4477,1.4004,1.7567,1.2804,0
6632,npp,863,646,0.588019281625748,3.97597575187683,11.5312156677246,3670176,868,430,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.90040631344586,58.04575765329441,48.66343350878307,1.0594450088936895e-30,3.0,-58.05,2.2013981571160284,-57.96,1.4717,3.1212,4.2618,0.7322,1.1347,0.4306,0
6866,npp,1588,197,0.974436283111572,3.97351217269897,11.5342111587524,3670176,1590,97,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-09-20 23:48:45.778662,98.03642874518464,67.07651605386633,54.590281475515624,7.777076560918464e-21,1.0,-67.07,3.1865100272627664,-66.97,2.1281,3.4783,5.0397,0.6571,1.4997,0.6403,0
149961,npp,2538,2712,0.895940840244293,3.97789740562439,11.5326156616211,3670176,2538,2178,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-11-15 00:57:53.524014,-80.17956377584744,35.448462802595124,30.87941574947928,3.3681144682279197e-32,12.0,35.49,1.2937979144666532,35.75,1.0705,2.2108,3.2926,1.0338,1.2692,0.9262,0
150147,npp,1813,2025,0.392262637615204,3.9748375415802,11.5344104766846,3670176,1813,1592,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-11-16 00:39:05.042787,113.37419494240947,0.5461140906279406,0.48326710605549655,9.884699194997953e-32,9.0,-0.58,1.0,-0.48,1.0346,2.2855,3.0057,1.0,0.3923,0.3923,0
154463,npp,689,3855,0.538531810045242,3.97561430931091,11.5313425064087,3670176,693,3092,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02343565402823,66.56617371103718,54.294326492916746,6.973862786812011e-09,17.0,66.59,3.1865100272627664,66.67,1.0985,2.5911,4.921,0.882,1.6413,0.475,0
154660,npp,3058,3174,0.974060952663422,3.97201752662659,11.5347013473511,3670176,3060,2532,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63300724562379,51.45594545435269,43.803675069127095,1.4682694117704385e-17,14.0,51.47,1.847645286154319,51.68,1.5153,2.7784,4.0425,0.8226,1.3089,0.8013,0
154860,npp,2348,2480,0.53659451007843,3.97431492805481,11.5343294143677,3670176,2348,2008,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.2299635287351,24.810698306037647,21.799652164863907,2.6764324847633223e-25,11.0,24.82,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.2603,0.7206,0
10169,npp,1619,1792,0.821104347705841,3.9723334312439,11.5299348831177,3670176,1619,1372,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.12782986609135,13.928084504750508,12.299376733435292,7.756410952816215e-32,8.0,-13.95,1.015504800579495,-13.58,0.8139,1.4697,3.1974,1.5551,1.6468,1.2769,0
10205,npp,901,1103,0.758682131767273,3.97491145133972,11.5357513427734,3670176,902,810,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.60974772835802,45.041130799395,38.77180385078326,2.3527600130523944e-33,5.0,-45.08,1.5732132722552272,-44.88,1.5637,2.7653,3.6145,0.8265,1.01,0.627,0
155612,npp,1446,3400,0.445323705673218,3.97805452346802,11.5306377410889,3670176,1447,2749,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41577592319577,57.36999071107963,48.1886069467334,6.374460771839607e-32,15.0,57.38,2.2013981571160284,57.52,1.3043,2.4037,3.288,0.9508,1.3959,0.4234,0
156528,npp,2904,3626,0.857621490955353,3.97299671173096,11.5354318618774,3670176,2904,2940,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96092122165417,62.321591808638175,51.60581533254891,1.0603544421473852e-15,16.0,62.35,2.6065528283652384,62.46,1.399,2.711,4.0744,0.843,1.5744,0.723,0
169122,npp,2788,2933,0.644849300384521,3.97411704063416,11.530011177063,3670176,2789,2366,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-07 01:04:02.172236,-80.7654001807608,43.899149087458746,37.854419259863555,0.00023738947942833038,13.0,43.91,1.5732132722552272,44.435,1.4479,2.9195,4.5091,0.7828,0.8396,0.5048,0
11267,npp,1356,1554,0.746135711669922,3.9738142490387,11.5310134887695,3670176,1356,1167,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.62937718946517,26.508343087256872,23.265730463916903,6.442915751148958e-20,7.0,-26.54,1.1367971201176101,-25.69,0.9432,1.5583,3.124,1.4667,1.5711,1.0943,0
11303,npp,618,863,0.874244391918182,3.97479653358459,11.5348300933838,3670176,618,649,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.18993194548402,52.42586536441237,44.53984507883252,6.9285740386193e-27,4.0,-52.47,1.847645286154319,-52.025,1.1392,2.6903,3.796,0.8495,1.3025,0.7427,0
11330,npp,2966,185,1.106703042984009,3.97310352325439,11.5312061309814,3670176,2967,91,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.9539373439658,67.22823901521654,54.68477721316208,5.224031406907757e-32,1.0,-67.27,3.1865100272627664,-66.97,2.1281,3.4783,5.0397,0.6571,1.5412,0.7272,0
169852,npp,1869,3844,1.23141860961914,3.97234392166138,11.5339965820312,3670176,1867,3084,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67829718735874,66.38683606636214,54.18844520924986,8.578740614562314e-27,17.0,66.41,3.1865100272627664,66.67,1.0985,2.5911,4.921,0.882,1.8588,1.0862,0
170208,npp,449,2469,0.566837936639786,3.9741153717041,11.5325050354004,3670176,450,1999,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00258780181774,24.26632439561853,21.328905542681294,3.0041233556621828e-33,11.0,24.28,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.2869,0.7612,0
11465,npp,2804,1781,0.487929821014404,3.97371411323547,11.534592628479,3670176,2804,1361,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.0757619785704,14.546776083681804,12.843295206402717,2.4474657365606993e-32,8.0,-14.57,1.015504800579495,-13.58,0.8139,1.4697,3.1974,1.5551,1.3187,0.7588,0
170948,npp,2646,3390,0.61783367395401,3.97657203674316,11.5363416671753,3670176,2647,2738,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19168963866795,57.117385772753735,48.0057560840436,1.2479556422745893e-26,15.0,57.14,2.2013981571160284,57.52,1.3043,2.4037,3.288,0.9508,1.4742,0.5875,0
171131,npp,1936,2698,0.437743663787842,3.97775483131409,11.5318183898926,3670176,1938,2170,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85947417637949,34.89931968505742,30.41962868101159,3.627290212282506e-21,12.0,34.9,1.2937979144666532,35.75,1.0705,2.2108,3.2926,1.0338,0.915,0.4525,0
12374,npp,1371,1335,1.080129086971283,3.97552704811096,11.532057762146,3670176,1371,1009,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-05 00:20:28.315619,98.1285112300914,36.409214512331445,31.684289971800624,3.30504405751599e-06,6.0,-36.44,1.357151599901897,-36.11,1.0066,1.632,2.4477,1.4004,1.8788,1.5126,0
12410,npp,664,648,1.49797892570496,3.97411751747131,11.5365791320801,3670176,664,430,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-06 00:01:39.750657,98.03586185848371,57.97514575304242,48.61024612158144,8.381340474281828e-15,3.0,-58.0,2.2013981571160284,-57.96,1.4717,3.1212,4.2618,0.7322,1.5481,1.0969,0
174858,npp,1938,3628,1.47301423549652,3.97289633750916,11.5333337783813,3670176,1941,2942,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15140146332992,62.372156210986425,51.632824959629794,5.453711444419479e-13,16.0,62.39,2.6065528283652384,62.46,1.399,2.711,4.0744,0.843,1.8105,1.2418,0
12599,npp,2193,877,1.16577041149139,3.97471165657043,11.5315256118774,3670176,2196,658,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-11 00:08:03.280796,98.62326233904484,52.02833078296327,44.23231260945706,2.7262390334520684e-34,4.0,-52.07,1.847645286154319,-52.025,1.1392,2.6903,3.796,0.8495,1.4603,0.9903,0
176019,npp,2767,3176,0.813146591186523,3.97780752182007,11.5342769622803,3670176,2765,2533,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-13 01:10:48.952944,-79.68048404458067,51.51119130871324,43.84094971987644,2.46722509964368e-32,14.0,51.52,1.847645286154319,51.68,1.5153,2.7784,4.0425,0.8226,1.2218,0.6689,0
176209,npp,2054,2485,0.832821488380432,3.97697305679321,11.5367603302002,3670176,2055,2012,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90195356423636,25.07390649404631,22.025057551935376,5.283727618259714e-30,11.0,25.07,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.5209,1.1183,0
12815,npp,647,1110,1.45939862728119,3.97753429412842,11.536940574646,3670176,648,816,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-16 00:14:24.986187,98.00565808546813,44.83074541894217,38.59776256684679,3.5674932154411553e-20,5.0,-44.85,1.5732132722552272,-44.88,1.5637,2.7653,3.6145,0.8265,1.4554,1.2062,0
177205,npp,521,2716,0.910350501537323,3.97547936439514,11.5323734283447,3670176,521,2181,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-02-19 00:58:23.820626,-80.02950359567875,35.64913056244531,31.047015733571406,1.7369607213943658e-09,12.0,35.67,1.2937979144666532,35.75,1.0705,2.2108,3.2926,1.0338,1.2803,0.9411,0
181405,npp,2854,2958,0.814252436161041,3.9774341583252,11.5303831100464,3670176,2855,2385,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54878565681447,44.738576070594185,38.52601400779692,4.8951753418051034e-33,13.0,44.75,1.5732132722552272,44.435,1.4479,2.9195,4.5091,0.7828,0.9473,0.6374,0
13913,npp,1453,1582,0.476834297180176,3.9732186794281,11.5318603515625,3670176,1452,1189,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-03-14 00:27:28.117250,97.93935997930056,25.137946737527727,22.079986028416926,3.8025309178765825e-32,7.0,-25.15,1.1367971201176101,-25.69,0.9432,1.5583,3.124,1.4667,1.3342,0.6994,0
183406,npp,2822,3421,1.47338879108429,3.97141337394714,11.5361862182617,3670176,2823,2768,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23456335764706,57.868694047592854,48.538269963903986,0.00010931617956020115,15.0,57.88,2.2013981571160284,57.52,1.3043,2.4037,3.288,0.9508,1.8629,1.4009,0
14831,npp,2331,446,1.121049582958221,3.97407531738281,11.5332508087158,3670176,2330,260,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-04-05 23:56:26.879936,97.87404619529609,62.42308829361488,51.66479292154487,2.7596222717917978e-18,2.0,-62.44,2.6065528283652384,-62.76,1.4365,2.521,4.0995,0.9066,1.7484,1.0163,0
187506,npp,2038,3653,1.18621706962585,3.97617077827454,11.5369234085083,3670176,2039,2960,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-04-12 01:24:22.736277,-80.0163428988855,62.864425439543176,51.96234807868662,2.054616283993869e-31,16.0,62.88,2.7445598364131496,62.46,1.399,2.711,4.0744,0.843,1.7299,1.0,0
15416,npp,1418,1818,0.435641139745712,3.97693181037903,11.5319862365723,3670176,1418,1395,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-04-20 00:34:16.849175,96.24477241199897,12.509617737119504,11.05179715500577,0.00023461827144505862,8.0,-12.48,1.015504800579495,-13.58,0.8139,1.4697,3.1974,1.5551,1.2672,0.6775,0
193553,npp,397,3651,0.410809636116028,3.97563123703003,11.5310726165771,3670176,395,2959,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-05-14 01:24:37.789800,-79.74290726599854,62.82120021401277,51.93801563798649,1.0232336950403634e-29,16.0,62.85,2.7445598364131496,62.46,1.399,2.711,4.0744,0.843,1.4474,0.3463,0
193919,npp,2045,2275,0.509286910295486,3.97500777244568,11.5310955047607,3670176,2045,1830,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-05-16 00:47:00.634894,-78.31986892828256,13.871520793351879,12.250281338670726,3.534653195803423e-23,10.0,13.88,1.015504800579495,12.76,0.9496,2.489,3.5512,0.9182,0.336,0.4676,0
17189,npp,1996,1582,0.54027447104454,3.97508955001831,11.5319519042969,3670176,1996,1189,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-06-02 00:28:12.694325,97.42692810166704,25.162686937223732,22.103615677134417,0.0003134301033777351,7.0,-25.15,1.1367971201176101,-25.69,0.9432,1.5583,3.124,1.4667,1.39,0.7924,0
17234,npp,1263,890,0.49967285990715,3.97344064712524,11.5309047698975,3670176,1261,666,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-06-03 00:09:22.347202,97.91627223472335,51.6797498414946,43.97156892328774,2.237785019520641e-10,4.0,-51.7,1.847645286154319,-52.025,1.1392,2.6903,3.796,0.8495,1.0998,0.4245,0
197735,npp,1107,2497,0.381867200136185,3.97474551200867,11.5339422225952,3670176,1107,2022,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91310340692017,25.640171288540888,22.51630313435534,1.639983868983111e-20,11.0,25.66,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.1242,0.5128,0
197911,npp,395,1808,0.794719517230988,3.97215914726257,11.5321226119995,3670176,395,1386,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-06-07 00:34:29.127307,97.75097932081492,13.039053519225195,11.517161047052742,3.402722649771105e-26,8.0,-13.04,1.015504800579495,-13.58,0.8139,1.4697,3.1974,1.5551,1.6208,1.2359,0
17405,npp,2750,1119,0.781843900680542,3.97614002227783,11.5354204177856,3670176,2749,823,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-06-08 00:15:38.776035,97.71307735322597,44.53699062917988,38.36556661743989,8.991553635154035e-31,5.0,-44.54,1.5732132722552272,-44.88,1.5637,2.7653,3.6145,0.8265,1.0247,0.6462,0
17450,npp,2014,437,2.0854116678237897,3.9774911403656,11.5370616912842,3670176,2012,253,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-06-08 23:56:48.421952,97.90550314702742,62.60347733253112,51.78333624963163,4.1780340073679544e-33,2.0,-62.62,2.6065528283652384,-62.76,1.4365,2.521,4.0995,0.9066,2.1184,1.8906,0
17810,npp,2613,1575,0.565124332904816,3.978022813797,11.5307836532593,3670176,2614,1183,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-06-18 00:28:11.630547,98.38060468442167,25.50393280080197,22.397122189695924,1.1349728589365984e-06,7.0,-25.5,1.1367971201176101,-25.69,0.9432,1.5583,3.124,1.4667,1.4118,0.8288,0
214188,npp,868,2254,0.35728412866592396,3.97363972663879,11.5309133529663,3670176,868,1811,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-07-03 00:46:57.348556,-81.1036547645785,12.677937597169244,11.198709644175459,8.157563798348983e-08,10.0,12.7,1.015504800579495,12.76,0.9496,2.489,3.5512,0.9182,0.1863,0.3281,0
215081,npp,2324,2479,0.631511509418488,3.97171473503113,11.5324869155884,3670176,2324,2007,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-07-08 00:53:11.970894,-80.21824606777456,24.74160384247886,21.737594162054172,9.093585071973417e-31,11.0,24.78,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.3438,0.848,0
18683,npp,151,420,0.800075888633728,3.97511291503906,11.531153678894,3670176,152,241,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-07-10 23:56:40.917612,98.00713641327891,62.95405928446124,52.008443959512384,1.191163334722086e-30,2.0,-62.96,2.6065528283652384,-62.76,1.4365,2.521,4.0995,0.9066,1.6252,0.7253,0
215794,npp,1414,3396,0.60334587097168,3.97728705406189,11.5332317352295,3670176,1415,2745,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-07-12 01:18:15.163405,-80.35374039157679,57.27839630325323,48.11662837140744,1.3458628742895471e-31,15.0,57.29,2.2013981571160284,57.52,1.3043,2.4037,3.288,0.9508,1.4677,0.5737,0
18845,npp,2344,1330,1.123417913913727,3.97468852996826,11.533109664917,3670176,2344,1005,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-07-15 00:21:45.870898,97.94207231860923,36.62625294178139,31.86417872664627,1.0728642469169221e-19,6.0,-36.64,1.357151599901897,-36.11,1.0066,1.632,2.4477,1.4004,1.9107,1.5732,0
220859,npp,805,2484,0.979681193828583,3.97335839271545,11.5314512252808,3670176,805,2011,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54003593719314,24.991394643331358,21.955790633268265,5.654551280196497e-33,11.0,25.02,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.6501,1.3156,0
226016,npp,907,2263,0.603975981473923,3.97376489639282,11.5303955078125,3670176,907,1819,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-09-05 00:47:56.573995,-78.88577178716946,13.189180819886213,11.6501124475884,2.802495462906213e-31,10.0,13.21,1.015504800579495,12.76,0.9496,2.489,3.5512,0.9182,0.4292,0.5546,0
20960,npp,1842,208,1.81101894378662,3.97506403923035,11.5362539291382,3670176,1845,103,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-09-07 23:51:30.828255,98.15770581719968,66.84689151028323,54.459600036655075,9.420089765556353e-32,1.0,-66.88,3.1865100272627664,-66.97,2.1281,3.4783,5.0397,0.6571,1.7622,1.1899,0
231054,npp,2340,3414,0.672410726547241,3.97661662101746,11.5337963104248,3670176,2342,2762,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14057120664215,57.69374572791228,48.41868977406959,6.775765308280016e-05,15.0,57.72,2.2013981571160284,57.52,1.3043,2.4037,3.288,0.9508,1.499,0.6393,0
233496,npp,871,2492,0.728627383708954,3.97849535942078,11.5326862335205,3670176,872,2018,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-10-12 00:54:45.007707,-80.87758219505646,25.412696193851943,22.319127413395698,3.6169495066808873e-16,11.0,25.42,1.1367971201176101,24.92,0.9063,1.702,3.2895,1.3428,1.4293,0.9784,0
22985,npp,2522,430,0.643452286720276,3.97752904891968,11.5346155166626,3670176,2522,248,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-10-30 23:58:24.195320,98.1434291361112,62.74377238818204,51.87020152402418,6.142880888960022e-20,2.0,-62.76,2.6065528283652384,-62.76,1.4365,2.521,4.0995,0.9066,1.5652,0.5833,0
237475,npp,719,3405,1.28566551208496,3.97671818733215,11.5312395095825,3670176,724,2754,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83587361401939,57.49335502361307,48.269651903604014,4.396820767390115e-17,15.0,57.5,2.2013981571160284,57.52,1.3043,2.4037,3.288,0.9508,1.7776,1.2224,0
23111,npp,2364,2027,0.674263715744019,3.97303462028503,11.5308065414429,3670176,2364,1595,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-11-03 00:42:21.412230,50.93780751619602,0.6338766272896618,0.5609151456910468,1.0738561317991992e-30,9.0,-0.48,1.0,-0.48,1.0346,2.2855,3.0057,1.0,0.6743,0.6743,0
238471,npp,2198,3630,1.1264568567276,3.97158193588257,11.5352048873901,3670176,2199,2943,196611,3866787,106,cmd_yaounde_26_3,3.975,11.53333333,26,3,cmd_yaounde,2013-11-06 01:26:16.850989,-79.96800688680348,62.41707391498457,51.66015264975402,7.89299978636511e-32,16.0,62.43,2.6065528283652384,62.46,1.399,2.711,4.0744,0.843,1.6776,0.9497,0
