gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1874,660,8.72464752197266,3.82114434242249,11.46897315979,3670176,1876,442,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.35458873920562,57.701885565037536,48.42292161975703,1.2059598781738047e-29,3.0,-57.72,2.2013981571160284,-58.065,8.1431,10.6701,12.6679,0.6149,5.6775,5.3649,0
1970,npp,2215,1110,8.03633642196655,3.82183957099915,11.467137336731,3670176,2215,816,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.4247492722043,44.82300430141997,38.59550791387218,9.645230764920513e-30,5.0,-44.85,1.5732132722552272,-45.05,6.6393,8.217,10.2359,0.7985,6.4464,6.4169,0
3392,npp,1524,1322,5.65113353729248,3.82388234138489,11.4634237289429,3670176,1525,998,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18438575966927,36.95540540860699,32.138963715150894,3.001420792340263e-19,6.0,-36.96,1.357151599901897,-36.46,6.224,7.6147,10.6856,0.8617,5.1144,4.8693,0
121421,npp,2025,2934,5.76570415496826,3.82449173927307,11.4670629501343,3670176,2025,2366,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38719141500596,43.89996944013058,37.851308027162986,9.148580449414815e-11,13.0,43.94,1.5732132722552272,44.15,5.4227,8.2641,10.7571,0.7939,4.9732,4.5777,0
4283,npp,2959,866,5.55626201629639,3.82818007469177,11.4638805389404,3670176,2957,651,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.97597566072429,52.38068651328509,44.50100850092094,2.1674565352800782e-29,4.0,-52.38,1.847645286154319,-52.21,6.4962,8.8397,11.0748,0.7422,4.7841,4.1241,0
123540,npp,500,2017,4.14420032501221,3.8231029510498,11.4664907455444,3670176,500,1585,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-07-27 00:39:16.310943,102.56785062271537,0.9978836603379956,0.8830588994085665,2.739857040620619e-12,9.0,-1.02,1.0,-0.69,4.8127,6.5612,9.0516,1.0,4.1442,4.1442,0
132426,npp,244,2940,2.94277095794678,3.82315492630005,11.4647932052612,3670176,245,2371,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49996745114026,44.08443453942664,38.004828392396504,4.442352916039119e-24,13.0,44.15,1.5732132722552272,44.15,5.4227,8.2641,10.7571,0.7939,3.1788,2.3364,0
5570,npp,1889,1562,6.68716144561768,3.82485032081604,11.4695959091187,3670176,1890,1172,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.69049165911117,26.15483928076332,22.961086894341655,9.199558770242446e-34,7.0,-26.14,1.1367971201176101,-25.94,5.9007,7.8572,9.4743,0.8351,5.532,5.5842,0
133521,npp,994,2478,5.59918689727783,3.82838845252991,11.4659290313721,3670176,995,2007,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-08-22 00:51:46.911827,-80.60237217532553,24.66225663579649,21.67168126291107,7.374659879987598e-29,11.0,24.73,1.1367971201176101,24.655,5.5992,7.1396,9.1339,0.919,5.2062,5.1456,0
137268,npp,684,3398,5.02519989013672,3.82560753822327,11.4654159545898,3670176,683,2747,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07388029105037,57.274879543644026,48.11899136095751,0.00021543976163206275,15.0,57.33,2.2013981571160284,57.5,5.836,8.793,10.8834,0.7462,4.8497,3.7497,0
6596,npp,1610,1330,4.13098001480103,3.82616329193115,11.4684324264526,3670176,1610,1004,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.32074476106867,36.63031083652325,31.870872171376767,3.664355278276899e-25,6.0,-36.64,1.357151599901897,-36.46,6.224,7.6147,10.6856,0.8617,3.9943,3.5595,0
139407,npp,2880,3166,1.102291345596313,3.82321381568909,11.4632778167725,3670176,2877,2527,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.69916901921945,51.18296779209627,43.59253059573722,2.611817696347608e-22,14.0,51.24,1.847645286154319,51.41,6.1496,8.5625,10.3373,0.7663,2.5236,0.8447,0
7001,npp,1448,1785,6.00257110595703,3.82584500312805,11.468017578125,3670176,1448,1364,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.77795729877269,14.330326046031287,12.652249053602262,3.961035214435408e-07,8.0,-14.34,1.015504800579495,-13.81,6.4649,8.4622,10.508,0.7754,4.1391,4.6541,0
7712,npp,1262,1090,4.63472318649292,3.82373833656311,11.4642572402954,3670176,1261,801,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75403232538633,45.5363537555384,39.16456441261257,6.904883088343479e-12,5.0,-45.52,1.5732132722552272,-45.05,6.6393,8.217,10.2359,0.7985,4.2842,3.7008,0
148995,npp,1065,2477,4.29741239547729,3.82596635818481,11.4668817520142,3670176,1065,2006,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14345731435657,24.636297633696852,21.646161643925268,7.126689474458834e-10,11.0,24.68,1.1367971201176101,24.655,5.5992,7.1396,9.1339,0.919,4.061,3.9493,0
149961,npp,2562,2708,4.95282793045044,3.82782125473022,11.4668951034546,3670176,2563,2175,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21291551120187,35.29059029242686,30.74661332293247,3.470347335218344e-32,12.0,35.32,1.2937979144666532,35.535,5.7503,7.4185,10.387,0.8844,4.6555,4.3805,0
150147,npp,1837,2019,3.43124938011169,3.82549619674683,11.4635601043701,3670176,1837,1587,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-11-16 00:39:06.822070,60.95411641646799,1.1684139388713668,1.0339391504294941,1.0404048613757826e-31,9.0,-0.91,1.0,-0.69,4.8127,6.5612,9.0516,1.0,3.4312,3.4312,0
154463,npp,713,3850,6.94385576248169,3.82679867744446,11.4646615982056,3670176,713,3089,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86745693192105,66.4852593422399,54.24529187095398,6.756247000909765e-09,17.0,66.51,3.1865100272627664,66.615,5.0975,7.7338,10.1626,0.8484,6.3133,5.891,0
154662,npp,9,3169,6.62508869171143,3.82686614990234,11.4676952362061,3670176,9,2529,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39377031840455,51.31035187038566,43.692225695537516,1.439122160281064e-17,14.0,51.32,1.847645286154319,51.41,6.1496,8.5625,10.3373,0.7663,5.5127,5.0766,0
154860,npp,2372,2476,7.12093734741211,3.82313251495361,11.4685316085815,3670176,2372,2005,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76635657061576,24.613249166897734,21.628684164900807,2.6773760894957155e-25,11.0,24.63,1.1367971201176101,24.655,5.5992,7.1396,9.1339,0.919,6.5448,6.5441,0
10169,npp,1642,1787,1.58330726623535,3.82575464248657,11.4658470153809,3670176,1642,1367,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.94047177841183,14.202589028014303,12.54064389895801,7.89859445170257e-32,8.0,-14.23,1.015504800579495,-13.81,6.4649,8.4622,10.508,0.7754,-0.2127,1.2276,0
10205,npp,925,1097,6.77582406997681,3.8229649066925,11.4654960632324,3670176,924,806,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.70449757925292,45.26109727263195,38.94805519247894,2.439164812902743e-33,5.0,-45.29,1.5732132722552272,-45.05,6.6393,8.217,10.2359,0.7985,5.6451,5.4104,0
155794,npp,762,2704,4.62747955322266,3.82456493377686,11.4655342102051,3670176,762,2173,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37579797329668,35.149117600897384,30.63090041916004,1.267607438874749e-29,12.0,35.15,1.2937979144666532,35.535,5.7503,7.4185,10.387,0.8844,4.404,4.0927,0
10439,npp,1668,639,6.04768371582031,3.82760334014893,11.4643955230713,3670176,1670,422,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.48724203611593,58.1714373357321,48.75468258982563,4.023249679267448e-12,3.0,-58.22,2.2013981571160284,-58.065,8.1431,10.6701,12.6679,0.6149,4.4615,3.7188,0
156528,npp,2927,3621,3.45975089073181,3.82786655426025,11.4688501358032,3670176,2924,2936,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.7964085138521,62.2241281795562,51.541068834167,1.1051009087656695e-15,16.0,62.25,2.6065528283652384,62.37,6.2297,7.8852,11.5607,0.8321,4.8634,2.8788,0
156709,npp,2221,2934,5.89703989028931,3.82291698455811,11.464469909668,3670176,2220,2366,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.7554908394775,43.922979852538646,37.873880089622794,1.5881474344593127e-08,13.0,43.94,1.5732132722552272,44.15,5.4227,8.2641,10.7571,0.7939,5.0566,4.6819,0
169122,npp,2812,2928,4.28218746185303,3.82220721244812,11.4653043746948,3670176,2811,2362,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82713748186264,43.719193037739615,37.708945050338556,0.00023624542209673926,13.0,43.74,1.5732132722552272,44.15,5.4227,8.2641,10.7571,0.7939,4.0302,3.3998,0
11267,npp,1380,1550,6.14128112792969,3.82310891151428,11.465518951416,3670176,1380,1163,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.06021630652823,26.692664777739026,23.42446965232638,6.411163942063354e-20,7.0,-26.73,1.1367971201176101,-25.94,5.9007,7.8572,9.4743,0.8351,5.0518,5.1284,0
11330,npp,2989,180,10.0537805557251,3.82818913459778,11.4675922393799,3670176,2987,88,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.8198036526247,67.3123735813302,54.73437617331268,5.330293086981232e-32,1.0,-67.36,3.1865100272627664,-67.05,8.361,11.8754,13.7179,0.5525,5.9896,5.5548,0
169852,npp,1893,3840,5.72156953811646,3.82716417312622,11.4659461975098,3670176,1895,3082,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.10281513384632,66.31904664757025,54.14693456026538,8.552417402624877e-27,17.0,66.34,3.0,66.615,5.0975,7.7338,10.1626,0.8484,5.8905,4.8541,0
170032,npp,1186,3158,5.34176826477051,3.82417225837708,11.466025352478,3670176,1188,2522,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.47715799725603,50.99321657762885,43.450793829062434,1.8010415201243876e-32,14.0,51.01,1.847645286154319,51.41,6.1496,8.5625,10.3373,0.7663,4.8181,4.0933,0
170208,npp,473,2464,6.49531650543213,3.82200145721436,11.4678411483765,3670176,473,1995,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.22453009280791,24.029619778159766,21.123782707220656,3.0555693854596488e-33,11.0,24.04,1.1367971201176101,24.655,5.5992,7.1396,9.1339,0.919,5.9945,5.9691,0
171314,npp,1262,2006,4.23204755783081,3.82394695281982,11.4661474227905,3670176,1262,1574,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-01-19 00:38:58.224004,73.88452434296335,1.7795028322792388,1.5748144568285924,1.8548058759864344e-14,9.0,-1.64,1.0,-0.69,4.8127,6.5612,9.0516,1.0,4.232,4.232,0
12374,npp,1395,1331,6.65724325180054,3.82393002510071,11.4688148498535,3670176,1396,1005,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.3852390747391,36.57886199734577,31.826087679842612,3.272601038669186e-06,6.0,-36.6,1.357151599901897,-36.46,6.224,7.6147,10.6856,0.8617,5.8557,5.7362,0
12410,npp,688,642,3.94497060775757,3.82197737693787,11.4642772674561,3670176,692,426,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.79743126423514,58.11833469682681,48.711603636562224,8.258348747399417e-15,3.0,-58.15,2.2013981571160284,-58.065,8.1431,10.6701,12.6679,0.6149,3.5063,2.4258,0
174858,npp,1961,3623,5.22749090194702,3.82827758789062,11.4674596786499,3670176,1961,2938,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-02-07 01:23:17.564147,-79.99104616558047,62.276360304950785,51.56924434897757,5.37472855895207e-13,16.0,62.29,2.6065528283652384,62.37,6.2297,7.8852,11.5607,0.8321,5.5416,4.3497,0
12599,npp,2216,872,6.77271938323975,3.82806015014648,11.4676198959351,3670176,2217,655,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.37904997161377,52.16804960023804,44.33826662694351,2.732669342150273e-34,4.0,-52.21,1.847645286154319,-52.21,6.4962,8.8397,11.0748,0.7422,5.4425,5.027,0
176019,npp,2792,3172,4.74008417129517,3.82248091697693,11.4670963287354,3670176,2792,2530,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26230756957757,51.40235441146381,43.75751951211429,2.43722243712542e-32,14.0,51.41,1.847645286154319,51.41,6.1496,8.5625,10.3373,0.7663,4.4924,3.6322,0
12815,npp,671,1104,6.21404218673706,3.82559633255005,11.4670515060425,3670176,670,811,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-02-16 00:14:26.765467,97.64540984589625,45.028625615469295,38.756439223800875,3.6018916164910725e-20,5.0,-45.05,1.5732132722552272,-45.05,6.6393,8.217,10.2359,0.7985,5.288,4.9619,0
177205,npp,545,2712,5.37523365020752,3.82544112205505,11.4664497375488,3670176,546,2178,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-02-19 00:58:27.379183,-81.05465793245907,35.48951294679284,30.912834049058066,1.7477096700891082e-09,12.0,35.49,1.2937979144666532,35.535,5.7503,7.4185,10.387,0.8844,4.982,4.7541,0
180407,npp,1353,2719,5.39292144775391,3.82590293884277,11.4646701812744,3670176,1353,2183,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-03-07 00:58:45.483187,-80.2736541608751,35.77121597160662,31.149573173299366,1.1919057069095496e-07,12.0,35.79,1.2937979144666532,35.535,5.7503,7.4185,10.387,0.8844,4.9956,4.7697,0
13913,npp,1477,1578,4.41738367080688,3.82193303108215,11.4669160842896,3670176,1477,1185,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.33312609407513,25.352402489232528,22.265254586693196,3.6992065203774686e-32,7.0,-25.35,1.1367971201176101,-25.94,5.9007,7.8572,9.4743,0.8351,3.5354,3.6888,0
183406,npp,2845,3416,8.82710647583008,3.82722806930542,11.4693241119385,3670176,2844,2763,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04742942987959,57.751798237011506,48.45495444732346,0.00011198415781358817,15.0,57.76,2.2013981571160284,57.5,5.836,8.793,10.8834,0.7462,6.5767,6.5867,0
14831,npp,2355,442,4.52792119979858,3.82773280143738,11.4690885543823,3670176,2358,257,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-04-05 23:56:30.438450,98.34396371198144,62.499095375334576,51.71463063919151,2.648477745588136e-18,2.0,-62.52,2.6065528283652384,-62.87,7.5787,9.2923,12.8678,0.7061,4.7334,3.1971,0
187506,npp,2062,3648,7.60212469100952,3.82457399368286,11.4675960540771,3670176,2060,2956,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82008400310026,62.76446739784043,51.89663013523595,1.9198083170876292e-31,16.0,62.79,2.6065528283652384,62.37,6.2297,7.8852,11.5607,0.8321,6.4526,6.3257,0
15416,npp,1442,1814,4.44378137588501,3.82584261894226,11.46666431427,3670176,1442,1392,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-04-20 00:34:20.407691,99.40384563595522,12.70964241590541,11.22781554802197,0.00023903803046942303,8.0,-12.71,1.015504800579495,-13.81,6.4649,8.4622,10.508,0.7754,2.6041,3.4455,0
192622,npp,1994,3422,11.5445165634155,3.82650113105774,11.4682054519653,3670176,1994,2769,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19428632787707,57.881157702241886,48.5557564353141,2.7361449733387625e-26,15.0,57.91,2.2013981571160284,57.5,5.836,8.793,10.8834,0.7462,7.8111,8.6143,0
192806,npp,1291,2730,7.3311972618103,3.82790279388428,11.4672517776489,3670176,1291,2190,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-05-10 00:59:34.607297,-80.02312114208704,36.229205223921745,31.538971101979023,1.7357649105276265e-34,12.0,36.26,1.357151599901897,35.535,5.7503,7.4185,10.387,0.8844,6.4969,6.484,0
193553,npp,422,3648,1.9696878194809,3.82164549827576,11.4685888290405,3670176,423,2956,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.17384332391927,62.7628471809424,51.89935475922432,9.7607605173081e-30,16.0,62.79,2.6065528283652384,62.37,6.2297,7.8852,11.5607,0.8321,4.2917,1.639,0
193919,npp,2069,2271,4.41400957107544,3.82429957389832,11.465558052063,3670176,2069,1826,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.19073165380505,13.646433562971001,12.052291562861594,3.530586439846731e-23,10.0,13.66,1.015504800579495,12.59,6.478,7.5597,10.5234,0.8679,3.4636,3.831,0
17234,npp,1287,886,6.49620485305786,3.82407832145691,11.4675140380859,3670176,1287,663,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.09650338720596,51.799411906168054,44.06253976709296,2.0463702790791706e-10,4.0,-51.81,1.847645286154319,-52.21,6.4962,8.8397,11.0748,0.7422,5.2928,4.8218,0
197735,npp,1131,2492,3.54938769340515,3.82192301750183,11.4680471420288,3670176,1130,2017,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.16500706436791,25.40045009464373,22.309148213616556,1.4675520763416566e-20,11.0,25.42,1.1367971201176101,24.655,5.5992,7.1396,9.1339,0.919,3.403,3.2618,0
197911,npp,418,1804,7.69909334182739,3.8278923034668,11.4683637619019,3670176,419,1382,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-06-07 00:34:32.685867,98.79730134422547,13.277424024383723,11.726824866615011,3.0863969839597634e-26,8.0,-13.27,1.015504800579495,-13.81,6.4649,8.4622,10.508,0.7754,5.8097,5.9695,0
17405,npp,2774,1114,6.88196182250977,3.82636976242065,11.4659109115601,3670176,2775,819,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.47550773290565,44.68897438140195,38.48754624830673,8.230736804402072e-31,5.0,-44.71,1.5732132722552272,-45.05,6.6393,8.217,10.2359,0.7985,5.7126,5.4952,0
17450,npp,2039,432,7.10225677490234,3.82499623298645,11.4679355621338,3670176,2040,250,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.01999517556882,62.703031911819195,51.84852001209392,3.891284119724527e-33,2.0,-62.72,2.6065528283652384,-62.87,7.5787,9.2923,12.8678,0.7061,5.721,5.0148,0
17666,npp,452,655,10.717716217041,3.82610511779785,11.4677877426147,3670176,454,437,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.37876061885774,57.815587393368176,48.4983573669869,5.455946174820159e-23,3.0,-57.84,2.2013981571160284,-58.065,8.1431,10.6701,12.6679,0.6149,6.5829,6.5905,0
17810,npp,2637,1570,6.27902460098267,3.82514047622681,11.4663400650024,3670176,2637,1179,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.64672481573578,25.746692572219303,22.60671632123887,1.2429746109246398e-06,7.0,-25.74,1.1367971201176101,-25.94,5.9007,7.8572,9.4743,0.8351,5.173,5.2434,0
215081,npp,2347,2474,7.70181560516357,3.82576823234558,11.4682416915894,3670176,2347,2003,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.56659485792296,24.50563517223124,21.533329736225337,8.345286081830683e-31,11.0,24.53,1.1367971201176101,24.655,5.5992,7.1396,9.1339,0.919,7.0558,7.0779,0
18647,npp,913,1097,4.84438848495483,3.82701396942139,11.466251373291,3670176,915,806,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-07-10 00:15:34.827152,98.51080038663264,45.27776917176567,38.956636881676694,2.572636590454839e-32,5.0,-45.29,1.5732132722552272,-45.05,6.6393,8.217,10.2359,0.7985,4.4174,3.8682,0
18683,npp,175,415,6.04236888885498,3.82276034355164,11.466682434082,3670176,172,237,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.81110738450649,63.05209268353036,52.07228666660264,1.1728128782459863e-30,2.0,-63.06,2.7445598364131496,-62.87,7.5787,9.2923,12.8678,0.7061,5.3771,4.2665,0
216857,npp,2202,2930,3.85665488243103,3.82429480552673,11.4684782028198,3670176,2202,2363,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-07-18 01:05:44.723516,-81.54711455708306,43.78438369216013,37.757515518825315,1.6383270521119795e-07,13.0,43.81,1.5732132722552272,44.15,5.4227,8.2641,10.7571,0.7939,3.7597,3.062,0
219750,npp,3064,2938,4.49356126785278,3.82324147224426,11.4647579193115,3670176,3064,2369,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-08-03 01:06:08.396558,-80.38602067348181,44.05629073019938,37.97915214414677,4.2947579359992867e-13,13.0,44.08,1.5732132722552272,44.15,5.4227,8.2641,10.7571,0.7939,4.1645,3.5676,0
220859,npp,828,2479,6.96550226211548,3.82781958580017,11.4673118591309,3670176,828,2007,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-08-09 00:53:43.330526,-79.90718143256203,24.754888620571215,21.751145449428954,5.5510898973589724e-33,11.0,24.78,1.1367971201176101,24.655,5.5992,7.1396,9.1339,0.919,6.4081,6.4012,0
221046,npp,129,1792,6.24526739120483,3.82471680641174,11.464394569397,3670176,129,1371,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-08-10 00:34:56.530817,99.35301593721383,13.952142429580592,12.32027338080987,6.741383041474306e-32,8.0,-13.95,1.015504800579495,-13.81,6.4649,8.4622,10.508,0.7754,4.3781,4.8423,0
20105,npp,958,1336,2.73335075378418,3.82354235649109,11.4642105102539,3670176,957,1010,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-08-16 00:22:29.675894,97.64505102952133,36.40129849780125,31.68040233322136,0.00021400328201099425,6.0,-36.4,1.357151599901897,-36.46,6.224,7.6147,10.6856,0.8617,2.9645,2.3552,0
20663,npp,2482,2028,4.45680952072144,3.82382440567017,11.4653263092041,3670176,2482,1595,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-08-31 00:41:38.415665,117.56443655628247,0.368903017304363,0.3264861690362329,4.693175982530487e-07,9.0,-0.43,1.0,-0.69,4.8127,6.5612,9.0516,1.0,4.4568,4.4568,0
22985,npp,2547,425,8.75111293792725,3.82551288604736,11.4645643234253,3670176,2549,245,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.25829999759561,62.845762651219225,51.93680531974116,5.733796428102842e-20,2.0,-62.86,2.6065528283652384,-62.87,7.5787,9.2923,12.8678,0.7061,6.3536,6.1791,0
238471,npp,2221,3625,4.33369874954224,3.82708764076233,11.4686183929443,3670176,2219,2939,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-11-06 01:26:18.630269,-79.80739086684166,62.31984396173753,51.595688828510426,8.189731820934601e-32,16.0,62.33,2.6065528283652384,62.37,6.2297,7.8852,11.5607,0.8321,5.1987,3.606,0
238855,npp,811,2250,2.56863927841187,3.82470750808716,11.4661455154419,3670176,811,1807,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-11-08 00:48:41.571495,-78.68514056891959,12.46139735107847,11.007963731894007,1.60724595537596e-26,10.0,12.47,1.015504800579495,12.59,6.478,7.5597,10.5234,0.8679,1.6464,2.2294,0
239626,npp,2992,3168,4.66769886016846,3.82471752166748,11.4681625366211,3670176,2989,2528,196611,3866787,1530,cmd_yaounde_10_39,3.825,11.46666667,10,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.7341082660503,51.28112634856158,43.66471344063636,2.4359010342234636e-08,14.0,51.3,1.847645286154319,51.41,6.1496,8.5625,10.3373,0.7663,4.4533,3.5767,0
