lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.78,0.745,0.854
2,0.564,0.603,0.69
3,0.394,0.485,0.539
4,0.307,0.388,0.423
5,0.266,0.309,0.331
6,0.231,0.247,0.248
7,0.197,0.198,0.175
8,0.182,0.161,0.122
9,0.182,0.134,0.084
10,0.175,0.115,0.05
11,0.157,0.103,0.013
12,0.129,0.096,-0.025
13,0.113,0.093,-0.055
14,0.096,0.093,-0.078
15,0.104,0.095,-0.078
16,0.127,0.098,-0.061
17,0.131,0.102,-0.048
18,0.107,0.107,-0.05
19,0.08,0.111,-0.05
20,0.071,0.115,-0.036
21,0.074,0.117,-0.01
22,0.066,0.119,0.016
23,0.062,0.12,0.052
24,0.077,0.12,0.103
25,0.103,0.119,0.165
26,0.14,0.114,0.237
27,0.143,0.11,0.29
28,0.12,0.108,0.32
29,0.106,0.107,0.338
30,0.105,0.107,0.342
31,0.116,0.106,0.329
32,0.13,0.106,0.297
33,0.113,0.106,0.237
34,0.098,0.106,0.174
35,0.09,0.105,0.117
36,0.097,0.102,0.073
37,0.111,0.099,0.04
38,0.106,0.096,0.001
39,0.093,0.094,-0.036
40,0.075,0.092,-0.07
41,0.069,0.09,-0.09
42,0.082,0.088,-0.096
43,0.087,0.084,-0.107
44,0.082,0.082,-0.119
45,0.079,0.08,-0.123
46,0.079,0.078,-0.116
47,0.079,0.077,-0.103
48,0.075,0.077,-0.09
49,0.068,0.078,-0.076
50,0.062,0.08,-0.063
51,0.068,0.082,-0.04
52,0.084,0.081,-0.003
53,0.1,0.081,0.041
54,0.097,0.081,0.083
55,0.081,0.082,0.122
56,0.067,0.083,0.159
57,0.081,0.083,0.21
58,0.1,0.081,0.253
59,0.109,0.079,0.273
60,0.096,0.077,0.263
61,0.079,0.077,0.236
62,0.07,0.076,0.201
63,0.074,0.075,0.16
64,0.08,0.075,0.117
65,0.074,0.076,0.071
66,0.065,0.078,0.03
67,0.063,0.08,-0.002
68,0.071,0.082,-0.024
69,0.082,0.083,-0.042
70,0.079,0.084,-0.064
71,0.065,0.085,-0.09
72,0.063,0.085,-0.106
73,0.08,0.085,-0.106
74,0.087,0.085,-0.106
75,0.09,0.086,-0.101
76,0.092,0.088,-0.091
77,0.088,0.09,-0.08
78,0.093,0.092,-0.06
79,0.113,0.093,-0.027
80,0.131,0.094,0.007
81,0.135,0.096,0.041
82,0.128,0.098,0.079
83,0.111,0.1,0.118
84,0.094,0.101,0.16
85,0.084,0.1,0.207
86,0.075,0.099,0.252
87,0.052,0.097,0.276
88,0.051,0.095,0.294
89,0.061,0.092,0.297
90,0.078,0.088,0.281
91,0.092,0.084,0.253
92,0.092,0.08,0.209
93,0.083,0.075,0.163
94,0.094,0.07,0.125
95,0.098,0.063,0.084
96,0.092,0.057,0.042
97,0.071,0.051,-0.003
98,0.051,0.046,-0.043
99,0.038,0.04,-0.073
100,0.031,0.035,-0.093
101,0.027,0.03,-0.107
102,0.024,0.026,-0.114
103,0.015,0.023,-0.12
104,0.0,0.02,-0.123
105,-0.006,0.016,-0.113
106,-0.004,0.012,-0.095
107,-0.0,0.006,-0.074
108,0.0,0.002,-0.054
109,-0.001,-0.002,-0.031
110,0.001,-0.003,0.0
111,0.005,-0.003,0.037
112,0.006,-0.001,0.077
113,0.002,0.004,0.117
114,0.001,0.008,0.157
115,0.009,0.013,0.195
116,0.021,0.016,0.225
117,0.026,0.02,0.242
118,0.027,0.024,0.25
119,0.023,0.028,0.24
120,0.025,0.032,0.22
121,0.032,0.034,0.194
122,0.037,0.037,0.16
123,0.039,0.04,0.12
124,0.037,0.042,0.078
125,0.041,0.044,0.043
126,0.054,0.045,0.015
127,0.071,0.046,-0.005
128,0.085,0.047,-0.018
129,0.083,0.047,-0.038
130,0.065,0.048,-0.067
131,0.046,0.048,-0.098
132,0.023,0.047,-0.128
133,0.007,0.046,-0.148
134,-0.006,0.044,-0.159
135,-0.005,0.042,-0.153
136,0.016,0.04,-0.13
137,0.051,0.038,-0.092
138,0.074,0.037,-0.057
139,0.078,0.035,-0.027
140,0.052,0.035,-0.008
141,0.031,0.034,0.019
142,0.032,0.032,0.064
143,0.038,0.031,0.113
144,0.032,0.03,0.157
145,0.022,0.029,0.193
146,0.015,0.029,0.217
147,0.02,0.029,0.228
148,0.035,0.028,0.227
149,0.035,0.028,0.201
150,0.023,0.029,0.159
151,0.008,0.031,0.114
152,0.01,0.03,0.079
153,0.023,0.029,0.049
154,0.042,0.026,0.024
155,0.049,0.023,-0.007
156,0.047,0.021,-0.036
157,0.034,0.02,-0.069
158,0.027,0.02,-0.092
159,0.014,0.021,-0.115
160,0.014,0.023,-0.129
161,0.016,0.025,-0.139
162,0.014,0.027,-0.146
163,0.019,0.028,-0.141
164,0.024,0.028,-0.127
165,0.031,0.028,-0.105
166,0.021,0.029,-0.093
167,0.025,0.031,-0.07
168,0.034,0.032,-0.038
169,0.036,0.033,-0.002
170,0.03,0.035,0.035
171,0.033,0.038,0.081
172,0.035,0.041,0.131
173,0.034,0.042,0.18
174,0.046,0.043,0.229
175,0.064,0.042,0.279
176,0.077,0.041,0.315
177,0.063,0.04,0.32
178,0.032,0.038,0.295
179,0.006,0.036,0.255
180,0.003,0.033,0.213
181,0.024,0.029,0.175
182,0.038,0.026,0.133
183,0.042,0.024,0.088
184,0.049,0.022,0.047
185,0.054,0.021,0.008
186,0.049,0.02,-0.033
187,0.031,0.02,-0.069
188,0.001,0.022,-0.103
189,-0.015,0.023,-0.127
190,-0.004,0.025,-0.134
191,0.008,0.026,-0.138
192,0.005,0.028,-0.144
193,-0.01,0.031,-0.148
194,-0.006,0.033,-0.134
195,0.015,0.035,-0.103
196,0.043,0.039,-0.066
197,0.067,0.042,-0.029
198,0.079,0.046,0.006
199,0.086,0.051,0.045
200,0.088,0.055,0.087
201,0.09,0.058,0.134
202,0.088,0.06,0.183
203,0.083,0.061,0.229
204,0.066,0.063,0.267
205,0.047,0.066,0.295
206,0.037,0.068,0.311
207,0.057,0.068,0.326
208,0.063,0.068,0.316
209,0.05,0.067,0.283
210,0.039,0.064,0.237
211,0.032,0.06,0.187
212,0.047,0.055,0.143
213,0.064,0.05,0.102
214,0.069,0.047,0.058
215,0.064,0.044,0.011
216,0.056,0.04,-0.033
217,0.049,0.036,-0.069
218,0.043,0.033,-0.097
219,0.032,0.031,-0.121
220,0.029,0.032,-0.14
221,0.029,0.033,-0.154
222,0.025,0.035,-0.16
223,0.022,0.036,-0.159
224,0.017,0.036,-0.152
225,0.017,0.036,-0.136
226,0.022,0.037,-0.115
227,0.025,0.037,-0.09
228,0.033,0.037,-0.059
229,0.046,0.037,-0.019
230,0.056,0.037,0.027
231,0.05,0.038,0.068
232,0.043,0.038,0.111
233,0.043,0.037,0.156
234,0.05,0.035,0.202
235,0.041,0.033,0.23
236,0.027,0.032,0.244
237,0.029,0.031,0.252
238,0.037,0.031,0.244
239,0.052,0.031,0.222
240,0.048,0.031,0.176
241,0.028,0.03,0.114
242,0.008,0.029,0.055
243,0.004,0.027,0.011
244,0.003,0.023,-0.029
245,0.012,0.018,-0.058
246,0.022,0.014,-0.081
247,0.022,0.01,-0.105
248,0.005,0.006,-0.135
249,-0.003,0.004,-0.152
250,-0.005,0.003,-0.162
251,-0.007,0.003,-0.166
252,-0.005,0.004,-0.162
253,0.001,0.005,-0.15
254,0.013,0.005,-0.128
255,0.028,0.005,-0.101
256,0.039,0.004,-0.073
257,0.027,0.004,-0.051
258,0.009,0.005,-0.029
259,-0.007,0.005,-0.002
260,-0.019,0.004,0.032
261,-0.024,0.004,0.075
262,-0.031,0.004,0.117
263,-0.025,0.004,0.165
264,-0.012,0.003,0.211
265,0.012,0.002,0.252
266,0.04,0.001,0.279
267,0.058,0.0,0.284
268,0.049,0.001,0.256
269,0.025,0.002,0.207
270,0.001,0.002,0.151
271,-0.019,0.001,0.09
272,-0.029,-0.001,0.036
273,-0.033,-0.001,-0.011
274,-0.033,-0.001,-0.051
275,-0.024,0.0,-0.079
276,0.003,0.002,-0.089
277,0.027,0.003,-0.094
278,0.027,0.006,-0.108
279,0.009,0.008,-0.127
280,0.001,0.01,-0.136
281,0.003,0.011,-0.132
282,0.014,0.012,-0.116
283,0.025,0.013,-0.095
284,0.028,0.015,-0.076
285,0.027,0.018,-0.059
286,0.03,0.022,-0.037
287,0.032,0.027,-0.013
288,0.026,0.033,0.013
289,0.023,0.039,0.044
290,0.023,0.046,0.081
291,0.029,0.051,0.125
292,0.045,0.054,0.173
293,0.076,0.057,0.228
294,0.081,0.059,0.261
295,0.068,0.062,0.27
296,0.045,0.062,0.256
297,0.035,0.061,0.234
298,0.057,0.059,0.209
299,0.07,0.058,0.167
300,0.072,0.058,0.119
301,0.069,0.057,0.072
302,0.069,0.054,0.034
303,0.083,0.051,0.012
304,0.074,0.047,-0.018
305,0.053,0.043,-0.049
306,0.04,0.04,-0.076
307,0.029,0.037,-0.1
308,0.022,0.035,-0.118
309,0.021,0.033,-0.129
310,0.021,0.031,-0.133
311,0.015,0.03,-0.135
312,0.014,0.029,-0.13
313,0.014,0.029,-0.12
314,0.023,0.03,-0.104
315,0.021,0.031,-0.092
316,0.009,0.033,-0.08
317,-0.006,0.035,-0.064
318,0.004,0.037,-0.026
319,0.055,0.038,0.043
320,0.092,0.039,0.114
321,0.078,0.04,0.159
322,0.052,0.042,0.194
323,0.041,0.044,0.226
324,0.053,0.045,0.255
325,0.074,0.046,0.27
326,0.071,0.046,0.252
327,0.051,0.045,0.209
328,0.039,0.043,0.162
329,0.041,0.038,0.118
330,0.035,0.033,0.066
331,0.024,0.029,0.017
332,0.013,0.025,-0.025
333,0.008,0.022,-0.057
334,0.007,0.018,-0.084
335,0.005,0.013,-0.106
336,-0.0,0.009,-0.128
337,-0.003,0.006,-0.145
338,-0.001,0.003,-0.156
339,-0.001,0.0,-0.164
340,0.006,-0.002,-0.159
341,0.002,-0.003,-0.152
342,0.001,-0.002,-0.139
343,-0.013,0.001,-0.129
344,-0.009,0.004,-0.108
345,-0.002,0.007,-0.081
346,0.01,0.009,-0.048
347,0.018,0.011,-0.011
348,0.014,0.014,0.025
349,0.015,0.018,0.07
350,0.031,0.021,0.127
351,0.05,0.024,0.189
352,0.056,0.026,0.241
353,0.037,0.028,0.266
354,0.01,0.03,0.265
355,0.004,0.031,0.251
356,0.017,0.032,0.229
357,0.043,0.033,0.198
358,0.049,0.034,0.145
359,0.042,0.035,0.092
360,0.035,0.034,0.047
361,0.032,0.032,0.01
362,0.031,0.03,-0.022
363,0.033,0.028,-0.048
364,0.023,0.027,-0.073
365,0.02,0.027,-0.089
366,0.022,0.026,-0.099
367,0.024,0.026,-0.104
368,0.039,0.027,-0.1
369,0.027,0.028,-0.109
370,0.019,0.03,-0.109
371,0.029,0.032,-0.095
372,0.033,0.033,-0.079
373,0.037,0.035,-0.062
374,0.039,0.037,-0.043
375,0.022,0.04,-0.033
376,0.028,0.042,-0.003
377,0.031,0.044,0.035
378,0.042,0.046,0.085
379,0.041,0.047,0.133
380,0.038,0.049,0.184
381,0.042,0.05,0.234
382,0.064,0.05,0.286
383,0.087,0.051,0.326
384,0.104,0.051,0.338
385,0.08,0.05,0.306
386,0.046,0.049,0.257
387,0.021,0.048,0.202
388,0.018,0.046,0.154
389,0.03,0.045,0.115
390,0.035,0.043,0.076
391,0.031,0.04,0.04
392,0.031,0.038,0.012
393,0.033,0.036,-0.013
394,0.041,0.035,-0.031
395,0.051,0.033,-0.043
396,0.033,0.033,-0.067
397,0.036,0.033,-0.081
398,0.036,0.035,-0.091
399,0.038,0.038,-0.094
400,0.038,0.042,-0.094
