gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2503,6.17313528060913,3.91191649436951,11.5442180633545,3670176,2568,2027,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69169507673767,25.945430172318826,22.78101750173212,2.061841149339244e-09,12.0,25.96,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,5.4443,5.4389,0
935,npp,1859,668,9.10065078735352,3.90919852256775,11.5462713241577,3670176,1861,449,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.21627051144836,57.50815942814095,48.28485383273774,1.22577123736644e-29,4.0,-57.52,2.2013981571160284,-57.86,9.6692,12.8173,14.8888,0.6891,7.1442,6.2714,0
1970,npp,2200,1119,7.86281585693359,3.9105396270752,11.5483274459839,3670176,2200,823,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.23474286681278,44.522269832154514,38.35387954345612,1.0363041810792144e-29,6.0,-44.54,1.5732132722552272,-44.68,8.8176,10.6313,12.4146,0.8308,7.0728,6.5325,0
3392,npp,1509,1331,6.33294677734375,3.91237664222717,11.5436115264893,3670176,1510,1006,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.6526699497758,36.57724589987127,31.82298345296399,2.7917706640326373e-19,7.0,-36.6,1.357151599901897,-35.98,7.1095,9.7263,11.9374,0.9081,6.3322,5.751,0
4283,npp,2945,876,5.14602136611938,3.91379642486572,11.547191619873,3670176,2948,657,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.67969831798924,52.091006929637494,44.281319170177426,2.3288378017889567e-29,5.0,-52.1,1.847645286154319,-51.98,9.2466,12.1105,14.4379,0.7293,5.0632,3.7531,0
122463,npp,2794,2482,7.59844207763672,3.91078972816467,11.5434036254883,3670176,2794,2010,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.98427059917049,24.88470411948905,21.86227801196495,1.313846130360961e-32,12.0,24.92,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,6.6981,6.6947,0
4463,npp,2066,1795,4.44799184799194,3.91471529006958,11.5451068878174,3670176,2066,1374,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-07-22 00:32:57.995698,98.17067690164869,13.80442704703518,12.189949041110827,1.2791621555427568e-31,9.0,-13.78,1.015504800579495,-13.44,7.6388,9.56,10.7359,0.9239,3.7986,4.1095,0
123193,npp,1902,3405,2.45553469657898,3.90937328338623,11.5461330413818,3670176,1900,2753,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86831051926754,57.44058917504928,48.235273061422944,5.7101544007091e-26,16.0,57.5,2.2013981571160284,57.705,8.7099,11.5441,14.0551,0.7651,4.704,1.8788,0
132248,npp,935,3636,6.74508237838745,3.91207528114319,11.5474376678467,3670176,936,2947,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10017116591156,62.47811375529051,51.70938586157534,7.400075417376881e-17,17.0,62.55,2.6065528283652384,62.55,10.063,12.3821,13.9839,0.7133,6.6699,4.8115,0
5570,npp,1874,1570,4.99340200424194,3.91447234153748,11.5452795028687,3670176,1875,1179,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.41783709145896,25.73834445938993,22.601628136000507,9.528930635286402e-34,8.0,-25.74,1.1367971201176101,-25.475,8.0266,9.0194,11.237,0.9793,5.2911,4.89,0
6596,npp,1595,1338,5.41524410247803,3.91558027267456,11.5434436798096,3670176,1595,1011,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-09-14 00:20:13.352469,98.06933781816207,36.3081618071573,31.601396779239394,3.9471202526194773e-25,7.0,-36.32,1.2937979144666532,-35.98,7.1095,9.7263,11.9374,0.9081,5.5005,4.9176,0
6632,npp,873,650,8.39376449584961,3.9095630645752,11.5443067550659,3670176,873,433,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.25024431331236,57.93953959414147,48.58789443271971,1.0569036306141043e-30,4.0,-57.96,2.2013981571160284,-57.86,9.6692,12.8173,14.8888,0.6891,6.8231,5.7842,0
6866,npp,1597,200,3.3287308216095,3.90990209579468,11.5464134216309,3670176,1595,99,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.76199964321695,67.0253793841473,54.55984139570666,7.86768434096218e-21,2.0,-67.02,3.1865100272627664,-66.97,10.1841,12.9529,15.5768,0.6819,5.8123,2.2699,0
144877,npp,1909,2252,7.22218608856201,3.90979862213135,11.5457344055176,3670176,1909,1808,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-10-20 00:45:10.888868,-79.71246207272483,12.544499978033308,11.081017519370075,7.475126200042633e-26,11.0,12.59,1.015504800579495,12.92,7.7928,9.9621,10.6205,0.8866,6.1345,6.4033,0
149961,npp,2547,2716,5.90617322921753,3.91640877723694,11.5431184768677,3670176,2548,2181,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94413383468525,35.62160546001183,31.024723198977476,3.4369931361067946e-32,13.0,35.67,1.2937979144666532,35.96,9.0776,10.4659,11.7263,0.8439,5.3083,4.9844,0
150147,npp,1822,2028,6.21695375442505,3.91516470909119,11.5445766448975,3670176,1822,1595,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-11-16 00:39:05.042787,55.108415045592935,0.5303335781424751,0.4693027078342238,1.004843140169209e-31,10.0,-0.43,1.0,-0.3,7.6517,8.8326,9.8123,1.0,6.217,6.217,0
10043,npp,1795,200,10.2656908035278,3.91201710700989,11.5453872680664,3670176,1798,100,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.31016620905613,66.9668542210649,54.5269061939693,1.8189412061795683e-19,2.0,-67.02,3.1865100272627664,-66.97,10.1841,12.9529,15.5768,0.6819,7.9892,7.0002,0
154463,npp,698,3859,11.8417358398438,3.91157460212708,11.5460758209229,3670176,697,3094,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74670379767906,66.6308462932164,54.33329618691334,7.200360201552841e-09,18.0,66.66,3.1865100272627664,66.76,9.9516,11.8111,14.5229,0.7478,8.8422,8.8555,0
154660,npp,3066,3177,5.93216323852539,3.91484141349792,11.5452499389648,3670176,3066,2534,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.2289725296241,51.54007322106471,43.867932268170925,1.5089044331831262e-17,15.0,51.55,1.847645286154319,51.75,9.9032,11.9645,13.1265,0.7382,5.5677,4.3793,0
154860,npp,2357,2484,6.18873119354248,3.91229391098022,11.5435352325439,3670176,2357,2011,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37989735031815,24.999729575965176,21.963112830889163,2.747507740304835e-25,12.0,25.02,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,5.458,5.4526,0
10169,npp,1627,1796,7.24912691116333,3.91410040855408,11.5486268997192,3670176,1627,1374,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-13 00:32:48.428108,97.19297913392293,13.708031386475025,12.105897247523673,7.959493275118187e-32,9.0,-13.72,1.015504800579495,-13.44,7.6388,9.56,10.7359,0.9239,6.5569,6.6975,0
10205,npp,910,1106,7.82663822174072,3.91125535964966,11.5469379425049,3670176,909,813,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-14 00:13:58.097085,98.05487695629124,44.93913972646218,38.68997509644099,2.3982950725037256e-33,6.0,-44.98,1.5732132722552272,-44.68,8.8176,10.6313,12.4146,0.8308,7.0498,6.5024,0
155794,npp,747,2712,5.43337917327881,3.91341662406921,11.5425748825073,3670176,747,2178,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11995598360807,35.48778716348335,30.91562034884493,1.2119036347069718e-29,13.0,35.49,1.2937979144666532,35.96,9.0776,10.4659,11.7263,0.8439,4.9428,4.5854,0
156528,npp,2913,3630,6.62369203567505,3.91364502906799,11.545578956604,3670176,2917,2943,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30474045577586,62.4034297546793,51.65977063999346,1.039143227803226e-15,17.0,62.43,2.6065528283652384,62.55,10.063,12.3821,13.9839,0.7133,6.6233,4.7249,0
169122,npp,2797,2937,9.86987781524658,3.91024279594421,11.5456485748291,3670176,2796,2368,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19892570252298,44.03377110554053,37.96310474252171,0.00023945329487887575,14.0,44.04,1.5732132722552272,44.55,9.6708,11.039,12.4853,0.8001,8.0894,7.8971,0
11267,npp,1365,1559,7.3202691078186,3.9111602306366,11.5489282608032,3670176,1365,1170,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.7047024672444,26.249404131924923,23.042387555805327,6.687202685835072e-20,8.0,-26.29,1.1367971201176101,-25.475,8.0266,9.0194,11.237,0.9793,7.3379,7.1687,0
11303,npp,627,867,6.11662578582764,3.91465067863464,11.5474987030029,3670176,629,652,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.64910194092415,52.30478997612098,44.44798438928446,7.118301595067644e-27,5.0,-52.36,1.847645286154319,-51.98,9.2466,12.1105,14.4379,0.7293,5.5885,4.461,0
11330,npp,2974,188,10.02943801879883,3.9160840511322,11.544171333313,3670176,2972,92,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.71038936167564,67.17789729885727,54.65492725465199,5.328653548298977e-32,2.0,-67.22,3.1865100272627664,-66.97,10.1841,12.9529,15.5768,0.6819,7.9151,6.8391,0
169852,npp,1878,3849,14.0112657546997,3.91176509857178,11.5473985671997,3670176,1879,3087,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.9796578533309,66.465613018494,54.23592504099522,8.818142694570537e-27,18.0,66.49,3.1865100272627664,66.76,9.9516,11.8111,14.5229,0.7478,9.523,10.4779,0
170032,npp,1171,3167,7.33167028427124,3.91115045547485,11.5474243164062,3670176,1173,2527,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30750845521457,51.241916059482115,43.64155330433975,1.8238938362832855e-32,15.0,51.27,1.847645286154319,51.75,9.9032,11.9645,13.1265,0.7382,6.3252,5.4125,0
170208,npp,458,2472,7.52306795120239,3.91119170188904,11.5423736572266,3670176,458,2002,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.83646463175741,24.417019020529715,21.459408967088965,3.0361588961672574e-33,12.0,24.43,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,6.6318,6.6283,0
11465,npp,2813,1784,9.20242404937744,3.90960335731506,11.5456409454346,3670176,2813,1364,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.9962988129703,14.384292417531434,12.700523639652149,2.4553111159247e-32,9.0,-14.4,1.015504800579495,-13.44,7.6388,9.56,10.7359,0.9239,8.4804,8.5021,0
170948,npp,2655,3393,6.00642919540405,3.91314196586609,11.5453081130981,3670176,2660,2743,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81426816851388,57.18757476313363,48.05613947403966,1.2286578822907447e-26,16.0,57.21,2.2013981571160284,57.705,8.7099,11.5441,14.0551,0.7651,6.317,4.5956,0
171131,npp,1945,2703,5.76839256286621,3.91482663154602,11.5484390258789,3670176,1945,2172,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.87563059421527,35.09055359176408,30.58049147491336,3.526245176373821e-21,13.0,35.11,1.2937979144666532,35.96,9.0776,10.4659,11.7263,0.8439,5.2018,4.8682,0
171314,npp,1247,2015,6.61057186126709,3.91327452659607,11.5478916168213,3670176,1247,1582,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-01-19 00:38:56.444732,58.947470315723635,1.440831883579771,1.2751178046829934,1.7540979356431266e-14,10.0,-1.13,1.0,-0.3,7.6517,8.8326,9.8123,1.0,6.6106,6.6106,0
12374,npp,1380,1339,7.10368490219116,3.9144880771637,11.5438060760498,3670176,1381,1012,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.87704405633758,36.23223326792639,31.536031825206646,3.4345690466495822e-06,7.0,-36.28,1.2937979144666532,-35.98,7.1095,9.7263,11.9374,0.9081,6.8055,6.4509,0
12410,npp,673,652,6.45238161087036,3.91405630111694,11.5493173599243,3670176,676,434,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-02-06 00:01:41.529937,98.42434206196727,57.8733717779439,48.53780091306886,8.672865825219355e-15,4.0,-57.91,2.2013981571160284,-57.86,9.6692,12.8173,14.8888,0.6891,5.9412,4.4464,0
12599,npp,2202,880,9.64867877960205,3.91029119491577,11.5429830551147,3670176,2201,660,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.17329799584905,51.94239363870625,44.16698680122813,2.7329622859401746e-34,5.0,-51.98,1.847645286154319,-51.98,9.2466,12.1105,14.4379,0.7293,7.5001,7.0371,0
176019,npp,2777,3180,10.9872484207153,3.91067481040955,11.5432119369507,3670176,2777,2536,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09895185454135,51.62536892247906,43.92794552270433,2.4450288643116838e-32,15.0,51.64,1.847645286154319,51.75,9.9032,11.9645,13.1265,0.7382,8.3037,8.1111,0
176209,npp,2063,2488,7.13178777694702,3.9135959148407,11.5467538833618,3670176,2063,2014,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-02-14 00:52:02.154797,-79.77103813020429,25.22499345819692,22.155669156344935,5.1967062297377944e-30,12.0,25.22,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,6.2876,6.2835,0
12815,npp,656,1113,7.743332862854,3.91402554512024,11.5480117797852,3670176,659,819,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-02-16 00:14:24.986187,97.44680178205166,44.73225976213066,38.51865899816256,3.4619333266791444e-20,6.0,-44.74,1.5732132722552272,-44.68,8.8176,10.6313,12.4146,0.8308,6.9968,6.4332,0
177205,npp,530,2720,6.74766492843628,3.91403937339783,11.5429248809814,3670176,531,2184,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.7902033778424,35.82095026002397,31.19109258650699,1.6768243059723664e-09,13.0,35.84,1.2937979144666532,35.96,9.0776,10.4659,11.7263,0.8439,5.9587,5.6946,0
13913,npp,1462,1587,6.04643535614014,3.9106822013855,11.5487270355225,3670176,1462,1192,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.95095300912476,24.916007451950335,21.888052565869568,3.7379072218120566e-32,8.0,-24.9,1.1367971201176101,-25.475,8.0266,9.0194,11.237,0.9793,6.2174,5.9212,0
183406,npp,2830,3424,8.74392318725586,3.91369414329529,11.547022819519,3670176,2828,2771,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90180320348394,57.93981970341059,48.588804844883256,0.00010642347989215438,16.0,57.96,2.2013981571160284,57.705,8.7099,11.5441,14.0551,0.7651,7.5605,6.6901,0
14831,npp,2340,450,4.61679935455322,3.9160373210907,11.5442142486572,3670176,2342,263,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.22267590886246,62.34186342913241,51.61094139363473,2.8111598706123894e-18,3.0,-62.36,2.6065528283652384,-62.72,9.2723,11.6493,14.4485,0.7582,6.1345,3.5005,0
187506,npp,2047,3656,11.6277379989624,3.91296195983887,11.5450000762939,3670176,2044,2962,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70254318388496,62.91958898449143,51.998466020963576,2.015019419102868e-31,17.0,62.94,2.7445598364131496,62.55,10.063,12.3821,13.9839,0.7133,8.5577,8.2944,0
15416,npp,1427,1823,5.87145137786865,3.91444683074951,11.5490865707397,3670176,1427,1399,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.63091631918148,12.209326097692369,10.787382754372246,0.00023115448050047764,9.0,-12.2,1.015504800579495,-13.44,7.6388,9.56,10.7359,0.9239,5.2003,5.4247,0
192622,npp,1979,3430,9.97513961791992,3.91333794593811,11.5484628677368,3670176,1978,2777,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05270748164507,58.07673601977236,48.694778155728095,2.9779869779093634e-26,16.0,58.1,2.2013981571160284,57.705,8.7099,11.5441,14.0551,0.7651,8.1198,7.6321,0
192806,npp,1277,2739,9.21533489227295,3.90908288955688,11.5465927124023,3670176,1276,2197,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-05-10 00:59:32.828017,-79.69437578301694,36.58349433691574,31.835635545155842,1.853632263357663e-34,13.0,36.62,1.357151599901897,35.96,9.0776,10.4659,11.7263,0.8439,7.9111,7.7772,0
193919,npp,2054,2280,6.86241865158081,3.91219544410706,11.5487012863159,3670176,2054,1834,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-05-16 00:47:02.414176,-80.47441058549379,14.14660182540579,12.492078819261382,3.418638779779027e-23,11.0,14.17,1.015504800579495,12.92,7.7928,9.9621,10.6205,0.8866,5.7802,6.0843,0
17189,npp,2005,1586,6.18985462188721,3.91343879699707,11.5429382324219,3670176,2005,1192,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-06-02 00:28:14.473607,98.56343218149166,24.94896552116762,21.918745485525946,0.0003141450062040501,8.0,-24.95,1.1367971201176101,-25.475,8.0266,9.0194,11.237,0.9793,6.3435,6.0617,0
17234,npp,1272,894,8.38483810424805,3.91325569152832,11.5432024002075,3670176,1272,668,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-06-03 00:09:24.126476,98.38401396983801,51.55603515331755,43.877046055837354,2.2478872260177194e-10,5.0,-51.58,1.847645286154319,-51.98,9.2466,12.1105,14.4379,0.7293,6.8161,6.1153,0
197735,npp,1116,2500,9.34598350524902,3.91119313240051,11.5440587997437,3670176,1116,2024,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.80640354870664,25.79112281471511,22.64665470229524,1.6172786497576972e-20,12.0,25.81,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,8.2353,8.2344,0
197911,npp,404,1812,7.63850116729736,3.91038370132446,11.5430278778076,3670176,404,1390,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.76461348956704,12.837976870457812,11.340209908070793,3.343792457800924e-26,9.0,-12.82,1.015504800579495,-13.44,7.6388,9.56,10.7359,0.9239,6.9404,7.0572,0
17405,npp,2759,1123,5.06628131866455,3.91508030891418,11.5467615127563,3670176,2760,826,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-06-08 00:15:40.555316,98.28484394302485,44.38929286084075,38.24657183327497,8.804894906758544e-31,6.0,-44.41,1.5732132722552272,-44.68,8.8176,10.6313,12.4146,0.8308,5.2952,4.2091,0
17450,npp,2024,440,8.29597473144531,3.91325902938843,11.543342590332,3670176,2024,256,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.21653210830769,62.53380721015068,51.737260514544246,4.070575666106618e-33,3.0,-62.56,2.6065528283652384,-62.72,9.2723,11.6493,14.4485,0.7582,7.546,6.29,0
17810,npp,2622,1579,5.99349021911621,3.91362142562866,11.5482902526855,3670176,2622,1186,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.25328178796505,25.313143175968147,22.232274111733673,1.1236353620884055e-06,8.0,-25.3,1.1367971201176101,-25.475,8.0266,9.0194,11.237,0.9793,6.1708,5.8694,0
214188,npp,877,2258,7.00416278839111,3.90868806838989,11.5480461120605,3670176,877,1814,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.77906758664292,12.913269334977954,11.405802239304233,8.137626973249714e-08,11.0,12.92,1.015504800579495,12.92,7.7928,9.9621,10.6205,0.8866,5.9198,6.21,0
215081,npp,2332,2482,4.22547054290771,3.91520571708679,11.5435152053833,3670176,2332,2010,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-07-08 00:53:11.970894,-79.20577696763071,24.896649021080467,21.871718038743843,8.938809974096605e-31,12.0,24.92,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,3.731,3.7229,0
18683,npp,159,423,2.93039345741272,3.91609525680542,11.5443296432495,3670176,165,244,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-07-10 23:56:40.917612,97.71680760441156,62.89335936990549,51.968743627383226,1.168545627153545e-30,3.0,-62.9,2.6065528283652384,-62.72,9.2723,11.6493,14.4485,0.7582,5.4876,2.2218,0
215794,npp,1423,3400,3.8063805103302,3.91244006156921,11.549036026001,3670176,1421,2748,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-07-12 01:18:15.163405,-79.97637021021549,57.37207324705506,48.18370813136076,1.3268129165996555e-31,16.0,57.38,2.2013981571160284,57.705,8.7099,11.5441,14.0551,0.7651,5.3176,2.9123,0
18845,npp,2353,1334,9.24650478363037,3.91311073303223,11.5436840057373,3670176,2354,1009,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-07-15 00:21:47.650178,98.67492880290689,36.455375559731685,31.72116788436634,1.0676185095841706e-19,7.0,-36.48,1.357151599901897,-35.98,7.1095,9.7263,11.9374,0.9081,8.479,8.3968,0
19763,npp,224,203,1.09800511598587,3.90977215766907,11.5480403900146,3670176,229,101,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-08-06 23:50:52.319533,97.85762370938907,66.93407551036331,54.50679810546522,3.2316342967946653e-34,2.0,-66.97,3.1865100272627664,-66.97,10.1841,12.9529,15.5768,0.6819,5.1122,0.7487,0
220859,npp,814,2488,8.272141456604,3.90900206565857,11.5481576919556,3670176,813,2014,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.41139659637508,25.195488719708496,22.132264717317693,5.6147695785622657e-33,12.0,25.22,1.1367971201176101,25.12,7.8189,10.0249,11.1162,0.8811,7.2907,7.2882,0
221046,npp,114,1801,7.63912153244019,3.91280388832092,11.5472192764282,3670176,114,1379,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-08-10 00:34:54.751537,98.63618424370867,13.452149726155053,11.88064785880446,6.639958352869984e-32,9.0,-13.44,1.015504800579495,-13.44,7.6388,9.56,10.7359,0.9239,6.941,7.0578,0
20105,npp,943,1345,2.9837601184845,3.91069173812866,11.5472345352173,3670176,942,1015,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-08-16 00:22:27.896613,97.3696848561899,36.028807233086766,31.36847497714897,0.00020050562723227216,7.0,-36.02,1.2937979144666532,-35.98,7.1095,9.7263,11.9374,0.9081,3.6211,2.7096,0
23111,npp,2373,2032,9.13238620758057,3.90929675102234,11.5469074249268,3670176,2373,1599,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-11-03 00:42:23.191459,124.60544230586076,0.12080292145532025,0.1068982620396597,1.0958532580633003e-30,10.0,-0.27,1.0,-0.3,7.6517,8.8326,9.8123,1.0,9.1324,9.1324,0
238471,npp,2206,3633,9.57836246490479,3.91307926177979,11.5450811386108,3670176,2204,2945,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-11-06 01:26:16.850989,-79.675700862976,62.475990739704976,51.69904785315456,8.019550506398004e-32,17.0,62.49,2.6065528283652384,62.55,10.063,12.3821,13.9839,0.7133,7.7569,6.8325,0
238855,npp,796,2259,6.57248544692993,3.91258382797241,11.5488138198853,3670176,796,1815,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-11-08 00:48:39.792214,-78.00057350540767,12.967913959510238,11.453753674261248,1.4958370802158628e-26,11.0,12.98,1.015504800579495,12.92,7.7928,9.9621,10.6205,0.8866,5.4947,5.8273,0
23408,npp,1705,203,3.18144011497498,3.91595482826233,11.5449390411377,3670176,1705,101,196611,3866787,709,cmd_yaounde_29_18,3.9125,11.54583333,29,18,cmd_yaounde,2013-11-10 23:52:10.654406,98.00211016654433,66.94647832686573,54.507690714946,5.09535155463093e-05,2.0,-66.97,3.1865100272627664,-66.97,10.1841,12.9529,15.5768,0.6819,5.766,2.1694,0
