gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1870,655,2.0551497936248797,3.84769988059998,11.4462690353394,3670176,1868,437,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.75389962833144,57.82292952257462,48.50925654901102,1.2276006522357489e-29,3.0,-57.84,2.2013981571160284,-58.14,2.76,4.307,5.9161,0.5835,1.4902,1.1991,1.1991,0
106681,npp,790,2029,6.39738988876343,3.84877252578735,11.4489803314209,3670144,790,1596,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-05-08 00:40:05.703167,57.94751790357005,0.40569540406122323,0.35903810651565654,0.11303753335573705,9.0,-0.39,1.0,-0.97,1.5923,2.5131,4.0177,1.0,6.3974,6.3974,3.7080913114787917,0
108132,npp,1317,3178,0.548846632242203,3.84833550453186,11.4437208175659,3670176,1318,2534,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58921905720442,51.54188064423206,43.86906774675778,6.002622221755232e-13,14.0,51.58,1.847645286154319,51.38,2.1268,3.2493,5.8316,0.7734,1.0515,0.4245,0.4245,0
1970,npp,2211,1106,1.27607667446136,3.85264182090759,11.4454593658447,3670176,2213,813,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.67058400035103,44.95442233589018,38.70100795228472,9.668346177578439e-30,5.0,-44.98,1.5732132722552272,-45.15,2.0925,3.43,5.3614,0.7327,1.144,0.9349,0.9349,0
113127,npp,2519,2704,2.85563373565674,3.85275506973267,11.4470291137695,3670144,2520,2173,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.5970562122779,35.12463334632411,30.606799298914584,0.06343238538005426,12.0,35.15,1.2937979144666532,35.22,1.6179,2.7116,4.1155,0.9268,2.6244,2.6466,1.1374617512083423,0
2852,npp,327,641,1.976198554039,3.85082936286926,11.4481201171875,3670144,328,424,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.12916196068755,58.17173017417274,48.74791164836583,0.005376094221887651,3.0,-58.17,2.2013981571160284,-58.14,2.76,4.307,5.9161,0.5835,1.4543,1.1531,1.0251957856030804,0
113985,npp,863,2932,0.642793655395508,3.84901905059814,11.4443960189819,3670144,861,2365,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71355120829371,43.84283583705618,37.80403033304847,0.0013455893641396832,13.0,43.88,1.5732132722552272,44.13,1.8621,2.9383,4.6802,0.8553,1.054,0.5498,0.5177866937933415,0
3392,npp,1520,1318,0.694821178913116,3.85169148445129,11.4481039047241,3670176,1522,994,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.77312383877019,37.09841876036543,32.25839824747771,3.0463609215810576e-19,6.0,-37.12,1.357151599901897,-36.6,1.9768,3.8834,5.6201,0.6471,0.1636,0.4496,0.4496,0
115848,npp,1358,2924,0.497524172067642,3.84767961502075,11.4451856613159,3670176,1356,2358,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-06-29 01:04:16.640901,-79.95819322716045,43.58252006642758,37.593070941407696,3.398078565461895e-07,13.0,43.61,1.5732132722552272,44.13,1.8621,2.9383,4.6802,0.8553,0.9616,0.4255,0.4255,0
3617,npp,2281,859,11.103440284729,3.84824752807617,11.4444980621338,3670144,2281,647,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-02 00:07:47.246842,97.77455669173246,52.59934116352354,44.662916719170816,0.0863950670260581,4.0,-52.59,1.847645286154319,-52.33,2.5098,4.1142,5.7067,0.6108,6.2959,6.7823,4.72684994282872,0
3797,npp,1424,1778,4.10175943374634,3.84921145439148,11.4466047286987,3670144,1424,1358,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-06 00:32:55.146333,96.64628651270833,14.753106378659101,13.022864078335777,0.11053941935691595,8.0,-14.74,1.015504800579495,-14.17,1.8747,3.4655,4.9936,0.7252,3.1396,2.9744,0.344524665007512,0
120556,npp,543,2696,1.40297210216522,3.85319185256958,11.4429607391357,3670144,546,2168,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-10 00:58:02.020474,-80.15014577817759,34.77265161339099,30.310434662478514,0.020583076883662413,12.0,34.82,1.2937979144666532,35.22,1.6179,2.7116,4.1155,0.9268,1.5016,1.3003,0.8106020575871055,0
121421,npp,2022,2930,1.090405225753784,3.84857416152954,11.4446449279785,3670176,2022,2363,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57686113563236,43.764461169341324,37.74183610223546,9.03595496869585e-11,13.0,43.81,1.5732132722552272,44.13,1.8621,2.9383,4.6802,0.8553,1.3385,0.9326,0.9326,0
121594,npp,1313,2241,1.024999380111694,3.8519115447998,11.4458608627319,3670176,1313,1798,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-16 00:45:31.774087,-81.00903759805557,11.921956737776139,10.53329004026021,6.470704244335988e-18,10.0,11.97,1.015504800579495,12.36,1.5407,2.4358,3.4908,1.0317,1.1239,1.0575,1.0575,0
122463,npp,2805,2470,1.077057123184204,3.85212302207947,11.4459390640259,3670176,2806,2000,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-21 00:51:48.316479,-80.87486493513705,24.29465971617434,21.35154282305396,1.2926220192981627e-32,11.0,24.33,1.1367971201176101,24.605,1.4731,2.4471,4.1845,1.027,1.3079,1.1061,1.1061,0
4544,npp,644,413,1.34263706207275,3.85102415084839,11.4429016113281,3670176,646,236,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-23 23:55:19.126014,98.31825622707603,63.09434974829622,52.103651891062334,6.390093019367294e-24,2.0,-63.1,2.7445598364131496,-63.0,3.7193,5.5606,7.565,0.4519,0.9762,0.6068,0.6068,0
4751,npp,2120,639,4.30014371871948,3.84966993331909,11.4477367401123,3670144,2120,422,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.04349623132659,58.213689774553664,48.781020724439415,0.013084013420117729,3.0,-58.22,2.2013981571160284,-58.14,2.76,4.307,5.9161,0.5835,2.51,2.5091,2.1978144479638027,0
4931,npp,1255,1556,11.3319044113159,3.85243535041809,11.4453992843628,3670144,1255,1168,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-02 00:26:42.512426,98.27379360456804,26.43608622318385,23.20249116291505,0.23067779092873786,7.0,-26.44,1.1367971201176101,-26.14,1.34,2.368,4.3165,1.0613,10.3983,12.0263,6.53817787828663,0
130438,npp,1092,3167,8.89184093475342,3.84813833236694,11.4456443786621,3670144,1093,2528,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28261734797894,51.205411271805914,43.61150572147993,0.10150378942153825,14.0,51.27,1.847645286154319,51.38,2.1268,3.2493,5.8316,0.7734,5.567,6.877,4.4620939532615385,0
5165,npp,2009,1096,3.49767303466797,3.84996318817139,11.4483985900879,3670144,2009,805,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.01014997244893,45.316700697960556,38.99197148069135,0.024183384705572873,5.0,-45.32,1.5732132722552272,-45.15,2.0925,3.43,5.3614,0.7327,2.5561,2.5627,1.9873460916492813,0
132248,npp,947,3624,0.5454228520393369,3.850417137146,11.4465560913086,3670176,949,2939,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-15 01:23:09.227774,-80.34012047900657,62.23875053192953,51.55087963719326,6.57526748570762e-17,16.0,62.31,2.6065528283652384,62.29,1.5717,3.6777,6.3168,0.6833,1.3114,0.3727,0.3727,0
132426,npp,240,2936,1.0835586786270142,3.85158324241638,11.4490270614624,3670176,243,2368,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.6056660713235,43.945050573019216,37.892433766956785,4.430053731015938e-24,13.0,44.01,1.5732132722552272,44.13,1.8621,2.9383,4.6802,0.8553,1.3341,0.9268,0.9268,0
5570,npp,1886,1557,0.79124653339386,3.84719300270081,11.4455604553223,3670176,1885,1169,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-18 00:26:40.046530,97.95210323679908,26.382785603619713,23.157723737295612,9.182386547831947e-34,7.0,-26.39,1.1367971201176101,-26.14,1.34,2.368,4.3165,1.0613,1.1261,0.8397,0.8397,0
133521,npp,991,2473,0.60957944393158,3.85183072090149,11.4429006576538,3670176,991,2003,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-22 00:51:45.132546,-79.8183871357784,24.44065311409602,21.479877415582504,7.425930482325758e-29,11.0,24.48,1.1367971201176101,24.605,1.4731,2.4471,4.1845,1.027,0.8967,0.626,0.626,0
134442,npp,2451,2704,0.616454482078552,3.84929823875427,11.4432096481323,3670144,2452,2173,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67903141137808,35.09932860589041,30.58965937160846,0.001151677411820196,12.0,35.15,1.2937979144666532,35.22,1.6179,2.7116,4.1155,0.9268,0.8937,0.5713,0.543900109202361,0
136688,npp,876,1784,1.87466502189636,3.85042953491211,11.4436054229736,3670144,876,1364,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.51309366443718,14.423211929287348,12.734531411340908,0.011272774337141049,8.0,-14.4,1.015504800579495,-14.17,1.8747,3.4655,4.9936,0.7252,0.9465,1.3594,1.0912061614702273,0
137268,npp,681,3395,1.98358070850372,3.84912443161011,11.4486360549927,3670176,681,2743,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-09-11 01:16:44.315539,-80.20014942532583,57.202377012342076,48.067005688460235,0.0002149702939330077,15.0,57.26,2.2013981571160284,57.33,1.9836,4.2336,6.018,0.5936,1.491,1.1775,1.1775,0
6596,npp,1607,1326,1.19842624664307,3.84998774528503,11.4458122253418,3670176,1607,1001,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.55993218969027,36.78751901032356,32.002296938066806,3.621420457954419e-25,6.0,-36.8,1.357151599901897,-36.6,1.9768,3.8834,5.6201,0.6471,0.5347,0.7755,0.7755,0
6632,npp,884,639,1.96583342552185,3.85157632827759,11.4492483139038,3670176,886,422,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.18319628807092,58.21927406277265,48.786076018858786,1.0017584870670573e-30,3.0,-58.22,2.2013981571160284,-58.14,2.76,4.307,5.9161,0.5835,1.4496,1.147,1.147,0
6866,npp,1608,188,1.91662335395813,3.85263419151306,11.4482851028442,3670176,1608,92,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-09-20 23:48:47.557942,97.99227808528359,67.22331142172428,54.677229917589784,8.694184041090702e-21,1.0,-67.22,3.1865100272627664,-67.12,3.317,5.5233,7.6592,0.455,1.3812,0.8721,0.8721,0
7001,npp,1445,1781,0.961881518363953,3.85037469863892,11.44407081604,3670176,1445,1361,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-09-24 00:32:43.013445,99.4625200861303,14.556267397815931,12.850770501523149,4.026095400089733e-07,8.0,-14.57,1.015504800579495,-14.17,1.8747,3.4655,4.9936,0.7252,0.0477,0.6975,0.6975,0
141525,npp,1984,2926,2.94059586524963,3.8472900390625,11.4431457519531,3670144,1982,2360,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70196840037818,43.62575555473954,37.62976108036281,0.10876180882608184,13.0,43.67,1.5732132722552272,44.13,1.8621,2.9383,4.6802,0.8553,2.5146,2.5151,-0.07248368810795958,0
8576,npp,434,1327,3.08117318153381,3.84814667701721,11.443039894104,3670144,435,1002,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-01 00:20:12.817246,98.49445301360802,36.77332609742967,31.987065420201397,0.13256941340199002,6.0,-36.76,1.357151599901897,-36.6,1.9768,3.8834,5.6201,0.6471,1.922,1.9939,-1.160097302578587,0
8783,npp,1939,1557,0.886368811130524,3.84908509254456,11.4424667358398,3670144,1939,1169,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-06 00:26:31.393080,98.91075221486726,26.385449703506453,23.15647364827967,0.014647138241985118,7.0,-26.39,1.1367971201176101,-26.14,1.34,2.368,4.3165,1.0613,1.2098,0.9407,0.5922256926902623,0
149961,npp,2559,2703,0.74323034286499,3.84975910186768,11.4427070617676,3670176,2558,2172,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92186326527435,35.072490559068974,30.563319387295834,3.430223613747476e-32,12.0,35.11,1.2937979144666532,35.22,1.6179,2.7116,4.1155,0.9268,0.9917,0.6888,0.6888,0
150147,npp,1834,2016,0.607324361801147,3.84780240058899,11.4469156265259,3670176,1834,1584,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-16 00:39:06.822070,72.29628970544854,1.2200684012701335,1.079647143768888,1.0353842992699232e-31,9.0,-1.08,1.0,-0.97,1.5923,2.5131,4.0177,1.0,0.6073,0.6073,0.6073,0
152125,npp,1022,1786,5.52013921737671,3.8485062122345,11.4488382339478,3670144,1022,1366,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.52298265410371,14.299997098924186,12.625410506709077,0.11419357460420024,8.0,-14.29,1.015504800579495,-14.17,1.8747,3.4655,4.9936,0.7252,4.5363,4.003,1.2861875993799363,0
9611,npp,306,1097,5.54309606552124,3.85099959373474,11.447413444519,3670144,308,807,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-28 00:14:02.359206,98.66370528212109,45.24319611294997,38.93095939066573,0.20666604356823212,5.0,-45.29,1.5732132722552272,-45.15,2.0925,3.43,5.3614,0.7327,3.8562,4.0613,-0.855551687140438,0
9638,npp,2643,415,8.4849739074707,3.85095763206482,11.4453430175781,3670144,2646,239,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-28 23:55:12.037053,98.40247998541345,63.01446984239754,52.0511219003512,0.2538967436489808,2.0,-63.06,2.7445598364131496,-63.0,3.7193,5.5606,7.565,0.4519,3.5786,3.8347,-2.20583094942903,0
152682,npp,839,3395,4.67011308670044,3.84824967384338,11.4488945007324,3670144,839,2744,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27306972417215,57.244191821263385,48.0948910882855,0.15759288497062293,15.0,57.26,2.2013981571160284,57.33,1.9836,4.2336,6.018,0.5936,2.7114,2.7722,-0.9771379607536304,0
9764,npp,2493,2015,4.0963025093078596,3.84809470176697,11.4484596252441,3670144,2493,1583,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-02 00:39:07.449754,74.19537829866077,1.215490702078812,1.0756574863107546,0.09191513093073939,9.0,-1.13,1.0,-0.97,1.5923,2.5131,4.0177,1.0,4.0963,4.0963,1.9095205040189316,0
10043,npp,1806,187,2.06780993938446,3.85054993629456,11.4467000961304,3670176,1803,93,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-09 23:48:53.030366,97.96757884350748,67.1862415406899,54.657420763753706,1.6853102009316266e-19,1.0,-67.24,3.1865100272627664,-67.12,3.317,5.5233,7.6592,0.455,1.4287,0.9408,0.9408,0
154463,npp,710,3847,1.9150869846344,3.850177526474,11.4477081298828,3670176,711,3087,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-10 01:29:17.633486,-79.96040478784705,66.4327844485356,54.213559457136604,6.5971438595915585e-09,17.0,66.46,3.1865100272627664,66.51,1.6358,2.9388,7.261,0.8551,2.1918,1.6377,1.6377,0
154662,npp,6,3165,1.110980212688446,3.85149121284485,11.44411277771,3670176,7,2527,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54686726765195,51.19403480549595,43.60318422129402,1.3967086802724175e-17,14.0,51.21,1.847645286154319,51.38,2.1268,3.2493,5.8316,0.7734,1.3557,0.8592,0.8592,0
154860,npp,2369,2472,0.762639582157135,3.84726858139038,11.4454364776611,3670176,2370,2002,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15439217904972,24.415564383430073,21.45755061277053,2.6131458906186986e-25,11.0,24.43,1.1367971201176101,24.605,1.4731,2.4471,4.1845,1.027,1.0313,0.7832,0.7832,0
10169,npp,1639,1784,0.833014249801636,3.84920954704285,11.4486532211304,3670176,1639,1363,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-13 00:32:50.207381,98.64419744748248,14.370132426826755,12.68788591252081,7.784760092594441e-32,8.0,-14.4,1.015504800579495,-14.17,1.8747,3.4655,4.9936,0.7252,-0.0792,0.6041,0.6041,0
10205,npp,921,1093,1.0781750679016109,3.85389184951782,11.4435453414917,3670176,921,803,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-14 00:13:59.876365,97.95063815547698,45.390811199868196,39.05190701062005,2.4124404702834687e-33,5.0,-45.42,1.5732132722552272,-45.15,2.0925,3.43,5.3614,0.7327,1.0182,0.79,0.79,0
10241,npp,201,411,3.63580846786499,3.85030460357666,11.4430522918701,3670176,201,235,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.01564055584201,63.0978624377502,52.10979361833298,6.793449840029066e-32,2.0,-63.14,2.7445598364131496,-63.0,3.7193,5.5606,7.565,0.4519,1.8118,1.6432,1.6432,0
155612,npp,1467,3392,1.28250086307526,3.85100769996643,11.4461603164673,3670176,1466,2741,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-16 01:16:43.820031,-79.93616497420958,57.16620640079451,48.04246346462775,6.599452633273759e-32,15.0,57.19,2.2013981571160284,57.33,1.9836,4.2336,6.018,0.5936,1.1725,0.7613,0.7613,0
156528,npp,2924,3617,0.615718424320221,3.8531768321991,11.4450254440308,3670176,2923,2934,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90713317563512,62.141325207522996,51.48611752117628,1.1364311554816836e-15,16.0,62.17,2.6065528283652384,62.29,1.5717,3.6777,6.3168,0.6833,1.3383,0.4207,0.4207,0
156709,npp,2217,2931,1.52118241786957,3.85263657569885,11.449387550354,3670176,2217,2363,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00624140195985,43.81877931038059,37.78970734473445,1.6244984810513402e-08,13.0,43.84,1.5732132722552272,44.13,1.8621,2.9383,4.6802,0.8553,1.6123,1.3011,1.3011,0
156894,npp,1505,2241,1.18445301055908,3.85190796852112,11.4463691711426,3670144,1505,1798,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-23 00:45:21.405608,-81.96234103845049,11.969124340757705,10.575745340690219,0.0023042941142354984,10.0,11.97,1.015504800579495,12.36,1.5407,2.4358,3.4908,1.0317,1.2809,1.222,1.167177871470182,0
10808,npp,2246,1779,6.8778600692749,3.85014200210571,11.4463272094727,3670144,2246,1359,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-29 00:32:45.822833,97.57962712759071,14.673760088278215,12.954984570171993,0.21794615607089293,8.0,-14.68,1.015504800579495,-14.17,1.8747,3.4655,4.9936,0.7252,5.8733,4.9876,-0.197620110091016,0
10844,npp,1527,1089,5.01418876647949,3.84859323501587,11.4482517242432,3670144,1527,800,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.28333024602863,45.51613069346889,39.15304966713919,0.1587787150459258,5.0,-45.56,1.5732132722552272,-45.15,2.0925,3.43,5.3614,0.7327,3.5201,3.6738,-0.10375038745782605,0
168058,npp,2069,3387,3.26841568946838,3.85014820098877,11.4428377151489,3670144,2070,2736,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30753757907821,57.05308633392811,47.95959512679462,0.08978439089418848,15.0,57.07,2.2013981571160284,57.33,1.9836,4.2336,6.018,0.5936,2.0746,1.9402,-0.19588644276976996,0
168234,npp,1359,2695,3.07144570350647,3.84766912460327,11.4472894668579,3670144,1358,2167,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.06740278142514,34.76965641182276,30.312077626101264,0.061516636521796765,12.0,34.77,1.2937979144666532,35.22,1.6179,2.7116,4.1155,0.9268,2.7912,2.8466,1.3830398870415317,0
168407,npp,628,2006,1.99931228160858,3.85047173500061,11.4429626464844,3670144,628,1575,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-03 00:39:00.590571,96.23803884769809,1.6199693696123512,1.4336444427441475,0.03663369328306074,9.0,-1.64,1.0,-0.97,1.5923,2.5131,4.0177,1.0,1.9993,1.9993,1.1277371950269908,0
168947,npp,445,3611,1.46174836158752,3.85132265090942,11.4444169998169,3670144,443,2929,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.8632812703722,62.02229622714124,51.40685447466693,0.004529065787645064,16.0,62.05,2.6065528283652384,62.29,1.5717,3.6777,6.3168,0.6833,1.6629,0.9989,0.891147684357491,0
169122,npp,2808,2924,1.110357880592346,3.85293078422546,11.4436130523682,3670176,2808,2359,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07873521887342,43.57972908534973,37.59614317227059,0.00023443089000396892,13.0,43.61,1.5732132722552272,44.13,1.8621,2.9383,4.6802,0.8553,1.3512,0.9497,0.9497,0
11267,npp,1376,1545,1.2857129573822,3.85135507583618,11.4428482055664,3670176,1378,1160,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.40273345098106,26.948378150152752,23.64481276023126,6.224843785394023e-20,7.0,-26.98,1.1367971201176101,-26.14,1.34,2.368,4.3165,1.0613,1.5611,1.3645,1.3645,0
11330,npp,2986,176,1.99901294708252,3.85229349136353,11.4441146850586,3670176,2985,85,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.9100508427932,67.37702873356828,54.772566220622814,5.255880885055465e-32,1.0,-67.43,3.1865100272627664,-67.12,3.317,5.5233,7.6592,0.455,1.4071,0.9095,0.9095,0
170032,npp,1182,3153,0.95027768611908,3.85297703742981,11.4430131912231,3670176,1181,2519,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74934280175665,50.84480356200745,43.336975406048786,1.7723724890409827e-32,14.0,50.87,1.847645286154319,51.38,2.1268,3.2493,5.8316,0.7734,1.2688,0.735,0.735,0
170208,npp,469,2460,1.043198585510254,3.85273003578186,11.445761680603,3670176,470,1992,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.74988190397336,23.82850111031154,20.9494717215119,3.0344791966729887e-33,11.0,23.84,1.1367971201176101,24.605,1.4731,2.4471,4.1845,1.027,1.2781,1.0713,1.0713,0
11465,npp,2824,1772,1.087268471717834,3.85143995285034,11.4472684860229,3670176,2824,1353,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.61162507652983,15.036852487842381,13.273736637026783,2.513996842420634e-32,8.0,-15.07,1.0442604737599883,-14.17,1.8747,3.4655,4.9936,0.7252,0.2356,0.7884,0.7884,0
171131,npp,1957,2691,1.21707940101624,3.85054969787598,11.4494686126709,3670176,1958,2164,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39532366346926,34.58569546156137,30.155383033472756,3.775113821731065e-21,12.0,34.6,1.2937979144666532,35.22,1.6179,2.7116,4.1155,0.9268,1.358,1.128,1.128,0
171314,npp,1259,2002,0.661020755767822,3.84752655029297,11.4428615570068,3670176,1259,1571,196611,3866787,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-19 00:38:58.224004,81.39149397977413,1.9301383683501763,1.7081125389935676,1.9108797335733388e-14,9.0,-1.87,1.0,-0.97,1.5923,2.5131,4.0177,1.0,0.661,0.661,0.661,0
11753,npp,2922,629,2.03827023506165,3.85082197189331,11.4478721618652,3670144,2922,412,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-21 00:01:21.121446,97.4169045095297,58.41955176825175,48.929797246182396,0.003289464800570997,3.0,-58.46,2.253202848596432,-58.14,2.76,4.307,5.9161,0.5835,1.5062,1.1893,1.1110393903941618,0
173343,npp,566,1781,4.54578065872192,3.84784507751465,11.4486656188965,3670144,566,1360,196611,3866755,1285,cmd_yaounde_5_33,3.85,11.44583333,5,33,cmd_yaounde,2013-01-30 00:32:56.875092,97.48658420726862,14.565040115141139,12.858647513444115,0.10558796352152511,8.0,-14.57,1.015504800579495,-14.17,1.8747,3.4655,4.9936,0.7252,3.5768,3.2964,0.7843261845880858,0
