gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2495,0.679450869560242,3.94076585769653,11.4928894042969,3670176,2565,2020,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06343209946535,25.54144050672005,22.432160540735445,1.9437407563078332e-09,11.0,25.57,1.1367971201176101,24.78,1.0451,1.4029,2.1138,1.003,0.7707,0.6815,0.6815,0
935,npp,1855,658,1.38873648643494,3.9409921169281,11.492359161377,3670176,1852,440,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.61666963776912,57.74052935241259,48.45076056125076,1.2615650654059697e-29,3.0,-57.76,2.2013981571160284,-58.08,1.6565,2.6816,4.2557,0.5247,0.8198,0.7287,0.7287,0
106681,npp,775,2033,3.77438187599182,3.94437336921692,11.4919567108154,3670144,775,1599,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-05-08 00:40:03.923887,25.23454956574157,0.4639165051463544,0.4105642580258488,0.1129297892975739,9.0,0.25,1.0,-0.8,0.91,1.4071,3.1759,1.0,3.7744,3.7744,1.3468109473106384,0
1970,npp,2197,1110,0.664567589759827,3.93919396400452,11.4945020675659,3670176,2198,816,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.4187974144362,44.81411939439476,38.58848947479224,1.0229462752894206e-29,5.0,-44.85,1.5732132722552272,-45.08,1.3141,1.8287,3.2739,0.7694,0.6671,0.5113,0.5113,0
113127,npp,2505,2708,3.38453078269958,3.93958759307861,11.4942588806152,3670144,2505,2175,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25320888843429,35.28170613688172,30.738937650141683,0.06342004016828828,12.0,35.32,1.2937979144666532,35.45,1.1652,1.5836,2.2993,0.8885,2.799,3.0072,1.6438945675602734,0
113299,npp,1783,2019,2.83930516242981,3.94223499298096,11.4924182891846,3670144,1783,1587,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-06-09 00:39:32.253672,93.7082238657534,0.8689262380024639,0.7689114789458936,0.03757503038355959,9.0,-0.91,1.0,-0.8,0.91,1.4071,3.1759,1.0,2.8393,2.8393,2.031570409951442,0
2816,npp,1058,1332,1.68361258506775,3.93889498710632,11.4899368286133,3670144,1059,1007,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-06-10 00:20:41.942112,98.37330719335158,36.55074876986659,31.80186605735537,0.018018941287118163,6.0,-36.56,1.357151599901897,-36.44,1.2037,1.6441,3.1025,0.8559,1.4362,1.4409,1.053556811973702,0
2852,npp,312,644,1.70696377754211,3.94347333908081,11.4941644668579,3670144,312,426,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-06-11 00:01:49.846123,97.99063681182656,58.08976317387994,48.69003037240748,0.005396853068079276,3.0,-58.1,2.2013981571160284,-58.08,1.6565,2.6816,4.2557,0.5247,0.9644,0.8957,0.7796868425458605,0
113985,npp,848,2936,0.926555871963501,3.94265675544739,11.4908275604248,3670144,851,2368,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-06-13 01:04:32.034055,-80.08383907817705,43.978493917943,37.91362565428237,0.0013566307742575777,13.0,44.01,1.5732132722552272,44.25,1.3645,2.0891,3.2361,0.6735,0.6681,0.6241,0.5949372605969261,0
3797,npp,1410,1782,3.63416767120361,3.93982410430908,11.4891386032104,3670144,1410,1362,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-07-06 00:32:55.146333,99.82600926757615,14.512304008937965,12.811340274491128,0.11049493182826381,8.0,-14.51,1.015504800579495,-13.95,1.0634,1.5013,3.3686,0.9373,3.5074,3.4062,1.030951728021571,0
121421,npp,2007,2934,1.058753073215485,3.94178199768066,11.490740776062,3670176,2007,2366,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-07-15 01:04:18.544135,-80.37285510392152,43.88198059709007,37.83688322310096,9.835198849784648e-11,13.0,43.94,1.5732132722552272,44.25,1.3645,2.0891,3.2361,0.6735,0.7521,0.7131,0.7131,0
121594,npp,1299,2245,0.721356630325317,3.93905591964722,11.4935874938965,3670176,1299,1802,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-07-16 00:45:29.994807,-79.9300653532845,12.13912275888738,10.72455052816715,7.015557067113695e-18,10.0,12.19,1.015504800579495,12.53,0.8994,1.2204,1.7567,1.153,0.9157,0.8317,0.8317,0
4544,npp,629,417,2.52854132652283,3.94364762306213,11.4930534362793,3670176,631,239,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-07-23 23:55:17.346740,98.20076643705735,63.01323072678197,52.0508880004642,6.127426656420298e-24,2.0,-63.03,2.6065528283652384,-62.89,1.8146,2.6954,4.5964,0.522,1.3431,1.32,1.32,0
4931,npp,1241,1560,8.41922569274902,3.93904852867126,11.4940071105957,3670144,1241,1171,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-08-02 00:26:40.733143,97.7867374301656,26.24235303377869,23.035483431065348,0.2304351406152621,7.0,-26.24,1.1367971201176101,-25.99,1.0376,1.3879,3.1876,1.0138,7.5923,8.5353,3.581763575359192,0
5165,npp,1994,1099,3.3732750415802,3.94387483596802,11.4914751052856,3670144,1994,808,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.81609234079838,45.213773998521916,38.909642064609514,0.024229124424460267,5.0,-45.22,1.5732132722552272,-45.08,1.3141,1.8287,3.2739,0.7694,2.3889,2.5956,2.0747599490717215,0
131354,npp,2542,3400,1.090516209602356,3.94124007225037,11.4939060211182,3670144,2540,2748,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77098056065174,57.294475661164824,48.13372475992179,0.00980986155311437,15.0,57.38,2.2013981571160284,57.4,1.6748,2.595,3.9511,0.5422,0.7237,0.5913,0.3804228464795311,0
5570,npp,1871,1560,0.387197583913803,3.94163799285889,11.4886045455933,3670176,1870,1171,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.58532960324385,26.23744536733261,23.03243430777018,9.442833341767965e-34,7.0,-26.24,1.1367971201176101,-25.99,1.0376,1.3879,3.1876,1.0138,0.5268,0.3925,0.3925,0
5615,npp,1136,869,0.481866806745529,3.94048690795898,11.4900302886963,3670176,1140,654,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.55226844478409,52.29466170470665,44.44099036215492,1.6413252386587578e-33,4.0,-52.3,1.847645286154319,-52.24,1.3029,2.1279,4.2075,0.6613,0.5162,0.3186,0.3186,0
6209,npp,1743,869,7.41115522384644,3.9384651184082,11.4927682876587,3670144,1741,653,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-09-04 00:07:43.752486,97.69007388972831,52.28544113230991,44.43306489153835,0.08362209579493995,4.0,-52.3,1.847645286154319,-52.24,1.3029,2.1279,4.2075,0.6613,4.2666,4.9007,3.1031221812738434,0
136688,npp,861,1788,1.062923967838287,3.94385385513306,11.4930944442749,3670144,861,1367,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-09-08 00:32:48.867314,95.78230889267132,14.21115836579838,12.548210545897863,0.011315020556723504,8.0,-14.17,1.015504800579495,-13.95,1.0634,1.5013,3.3686,0.9373,0.9754,0.9962,0.75296727809987,0
137268,npp,666,3398,1.86281216144562,3.94217824935913,11.4895057678223,3670176,665,2747,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05445981174975,57.26260409675855,48.110358233577735,0.0002187892974656174,15.0,57.33,2.2013981571160284,57.4,1.6748,2.595,3.9511,0.5422,1.0745,1.0101,1.0101,0
6596,npp,1592,1329,0.545480281114578,3.94453835487366,11.4894638061523,3670176,1592,1004,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.31667511964237,36.65963444438109,31.895483482228414,3.8153260128781264e-25,6.0,-36.68,1.357151599901897,-36.44,1.2037,1.6441,3.1025,0.8559,0.5976,0.4669,0.4669,0
6632,npp,870,641,1.33405208587646,3.93859267234802,11.488844871521,3670176,871,424,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.37073402825548,58.142051034541765,48.73150363938502,1.0328253203711357e-30,3.0,-58.17,2.2013981571160284,-58.08,1.6565,2.6816,4.2557,0.5247,0.795,0.7,0.7,0
7001,npp,1430,1785,1.77252566814423,3.94374227523804,11.4935932159424,3670176,1430,1364,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-09-24 00:32:41.234164,98.78373062628229,14.335255986486303,12.656614028815286,3.70721854717577e-07,8.0,-14.34,1.015504800579495,-13.95,1.0634,1.5013,3.3686,0.9373,1.6742,1.6613,1.6613,0
7064,npp,3039,414,2.00000238418579,3.94193434715271,11.4936971664429,3670144,3036,236,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-09-25 23:54:58.845967,97.6775688481814,63.072252141562714,52.088130891666744,0.027226495773018347,2.0,-63.08,2.7445598364131496,-62.89,1.8146,2.6954,4.5964,0.522,1.1537,1.0441,0.45882711945374677,0
144877,npp,1906,2243,1.37633287906647,3.939608335495,11.488260269165,3670176,1906,1801,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-10-20 00:45:10.888868,-80.4889148598596,12.029357728008371,10.627499840681708,7.66511577397492e-26,10.0,12.08,1.015504800579495,12.53,0.8994,1.2204,1.7567,1.153,1.5607,1.5869,1.5869,0
8576,npp,419,1331,3.10253047943115,3.94137072563171,11.4922981262207,3670144,420,1005,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-01 00:20:11.037964,98.96563931082193,36.586177211391565,31.830654918058293,0.1326629346329192,6.0,-36.6,1.357151599901897,-36.44,1.2037,1.6441,3.1025,0.8559,2.4817,2.6553,-0.19648153448868344,0
8603,npp,2776,644,2.44630599021912,3.94262599945068,11.4945392608643,3670144,2776,426,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.04205538241396,58.10329122123996,48.6983607500414,0.09371901273605537,3.0,-58.1,2.2013981571160284,-58.08,1.6565,2.6816,4.2557,0.5247,1.3002,1.2836,-0.7310256427292436,0
149961,npp,2544,2707,1.15588438510895,3.94330477714539,11.4907245635986,3670176,2546,2176,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.66552498936792,35.22871629732332,30.694763119916754,3.371867660453394e-32,12.0,35.28,1.2937979144666532,35.45,1.1652,1.5836,2.2993,0.8885,1.0765,1.027,1.027,0
150147,npp,1819,2019,0.530617862939835,3.94280052185059,11.4888734817505,3670176,1819,1587,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-16 00:39:05.042787,86.46095643830155,0.908867647180688,0.8042701919311663,1.0024940525583326e-31,9.0,-0.91,1.0,-0.8,0.91,1.4071,3.1759,1.0,0.5306,0.5306,0.5306,0
9422,npp,1872,870,1.73270857334137,3.94087886810303,11.4931383132935,3670144,1876,655,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.84178322262095,52.2216313825074,44.38055924918076,0.0062237340668025035,4.0,-52.27,1.847645286154319,-52.24,1.3029,2.1279,4.2075,0.6613,1.1932,1.1458,1.0120118402823923,0
9611,npp,292,1100,5.57614278793335,3.93839859962463,11.4904327392578,3670144,293,809,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.41337228148541,45.13461591401033,38.84406500406733,0.20670618553282596,5.0,-45.18,1.5732132722552272,-45.08,1.3141,1.8287,3.2739,0.7694,3.7891,4.2905,-0.15294823667748236,0
9638,npp,2628,418,6.16726064682007,3.94518613815308,11.490291595459,3670144,2630,241,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.28889510658439,62.94863419137392,52.00827019295139,0.25402818317248405,2.0,-63.01,2.6065528283652384,-62.89,1.8146,2.6954,4.5964,0.522,2.7391,3.2195,-2.241202976423054,0
152682,npp,824,3398,4.27123641967773,3.94188046455383,11.4903545379639,3670144,824,2748,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.13158608951643,57.30576891715494,48.13916741393388,0.1576580559085488,15.0,57.33,2.2013981571160284,57.4,1.6748,2.595,3.9511,0.5422,2.1685,2.316,-1.0730877949251845,0
9764,npp,2478,2018,2.38503861427307,3.94344973564148,11.4902763366699,3670144,2478,1586,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-02 00:39:05.670473,63.1348974044522,1.165316601556297,1.0312592494779318,0.09199341298878971,9.0,-0.97,1.0,-0.8,0.91,1.4071,3.1759,1.0,2.385,2.385,0.40746861806626145,0
153518,npp,2306,3625,2.76345920562744,3.93845510482788,11.4934368133545,3670144,2309,2940,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40391172110483,62.30201769814911,51.589749228753405,0.03248943752409565,16.0,62.33,2.6065528283652384,62.36,1.6381,2.3595,3.9312,0.5964,1.5621,1.648,0.9495925793175639,0
154463,npp,695,3851,0.991935312747955,3.94156360626221,11.4917879104614,3670176,696,3090,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84110036453465,66.48313823903956,54.24419716125984,6.7490061573281346e-09,17.0,66.52,3.1865100272627664,66.59,1.5414,2.096,3.7518,0.6713,1.0606,0.6659,0.6659,0
154660,npp,3063,3169,0.773476362228394,3.94435286521912,11.4929389953613,3670176,3064,2529,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38238986682613,51.3007254852279,43.684988057682155,1.4227836748766885e-17,14.0,51.32,1.847645286154319,51.58,1.5454,2.2978,3.7611,0.6124,0.5821,0.4736,0.4736,0
154860,npp,2354,2476,0.713187992572784,3.94084072113037,11.4930114746094,3670176,2354,2005,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75842162851453,24.596182664033314,21.61396509781185,2.6254512734408865e-25,11.0,24.63,1.1367971201176101,24.78,1.0451,1.4029,2.1138,1.003,0.8004,0.7153,0.7153,0
10169,npp,1624,1787,0.732965111732483,3.94372153282166,11.4914588928223,3670176,1624,1367,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.94874185573806,14.207497934692991,12.544987776812754,7.698780354434589e-32,8.0,-14.23,1.015504800579495,-13.95,1.0634,1.5013,3.3686,0.9373,0.6505,0.687,0.687,0
10205,npp,907,1097,0.965847730636597,3.93997287750244,11.49245262146,3670176,906,806,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.237796852279,45.2309993546741,38.923999083959316,2.365756579526551e-33,5.0,-45.29,1.5732132722552272,-45.08,1.3141,1.8287,3.2739,0.7694,0.8586,0.7432,0.7432,0
10241,npp,186,415,1.94426453113556,3.94190359115601,11.4938993453979,3670176,185,237,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.89261475268577,63.0147659717323,52.055739518062104,6.565098732087726e-32,2.0,-63.06,2.7445598364131496,-62.89,1.8146,2.6954,4.5964,0.522,1.1334,1.015,1.015,0
155794,npp,744,2704,0.508463978767395,3.94260597229004,11.4908256530762,3670176,744,2173,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37302869004154,35.13786838067677,30.62151993085954,1.2341429576828321e-29,12.0,35.15,1.2937979144666532,35.45,1.1652,1.5836,2.2993,0.8885,0.5761,0.4518,0.4518,0
156528,npp,2910,3621,1.048761248588562,3.93854928016663,11.4897956848145,3670176,2907,2937,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74327817476556,62.20672171809675,51.5296977158982,1.1029596324823999e-15,16.0,62.25,2.6065528283652384,62.36,1.6381,2.3595,3.9312,0.5964,0.9042,0.6254,0.6254,0
156894,npp,1491,2245,1.22036778926849,3.939049243927,11.4941387176514,3670144,1491,1802,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-23 00:45:19.626329,-80.86892278800919,12.182733207686418,10.763884068255942,0.0022909026016680726,10.0,12.19,1.015504800579495,12.53,0.8994,1.2204,1.7567,1.153,1.4071,1.4071,1.357853737245249,0
10610,npp,774,1556,1.2776792049408,3.94431805610657,11.4942274093628,3670144,775,1168,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.62896193422607,26.389595121131592,23.163292159782205,0.019956514687015925,7.0,-26.44,1.1367971201176101,-25.99,1.0376,1.3879,3.1876,1.0138,1.3101,1.2953,0.8663058711224824,0
10646,npp,54,864,3.14284586906433,3.94456553459167,11.4936752319336,3670144,55,650,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.06599934410457,52.39498984864801,44.51643643007203,0.050458669321744046,4.0,-52.44,1.847645286154319,-52.24,1.3029,2.1279,4.2075,0.6613,1.9564,2.0782,0.993517968618844,0
10682,npp,2388,186,4.71353721618652,3.94123435020447,11.4933214187622,3670144,2390,91,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.09572106200824,67.19127427221102,54.662965997393705,0.09323658055379748,1.0,-67.25,3.1865100272627664,-67.08,2.2999,2.9958,4.8029,0.4697,1.9462,2.2139,0.20964493434876985,0
157473,npp,1307,3847,3.95512461662292,3.94274830818176,11.4913854598999,3670144,1306,3086,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81662270186118,66.41453800985657,54.20458806831382,0.04907952344789798,17.0,66.46,3.1865100272627664,66.59,1.5414,2.096,3.7518,0.6713,1.9905,2.6551,1.6000647026314996,0
157675,npp,586,3165,4.89210510253906,3.94066476821899,11.4931173324585,3670144,585,2526,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92120039720336,51.17158194819941,43.587304136283386,0.10901677102293875,14.0,51.21,1.847645286154319,51.58,1.5454,2.2978,3.7611,0.6124,2.8112,2.9957,0.6522269311051976,0
10808,npp,2231,1782,7.2381854057312,3.94456100463867,11.4891681671143,3670144,2231,1362,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-29 00:32:44.043553,98.89867304259462,14.47292198040721,12.778545057777757,0.21803081580407632,8.0,-14.51,1.015504800579495,-13.95,1.0634,1.5013,3.3686,0.9373,7.0564,6.7841,2.097212466718494,0
10844,npp,1512,1092,4.58139657974243,3.94236159324646,11.4917888641357,3670144,1512,802,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.09052908529193,45.411055194146314,39.069106213343034,0.15886876288827115,5.0,-45.46,1.5732132722552272,-45.08,1.3141,1.8287,3.2739,0.7694,3.1568,3.5251,0.10998630855743263,0
168058,npp,2054,3391,2.61294674873352,3.94221234321594,11.4903221130371,3670144,2055,2740,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16162297684625,57.13700135001824,48.020026437687505,0.08982359022817743,15.0,57.17,2.2013981571160284,57.4,1.6748,2.595,3.9511,0.5422,1.4152,1.4168,-0.5140879053745224,0
168407,npp,613,2010,1.5593249797821,3.94456219673157,11.491847038269,3670144,614,1578,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-03 00:38:58.811293,88.92194388940928,1.4187291536388584,1.2555619169094527,0.03649227797629552,9.0,-1.42,1.0,-0.8,0.91,1.4071,3.1759,1.0,1.5593,1.5593,0.7748457379848732,0
11042,npp,2967,1322,2.16952586174011,3.94080281257629,11.492244720459,3670144,2967,997,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-04 00:20:08.497234,98.3253972551348,36.91787002279234,32.112975515651755,0.0170296525074785,6.0,-36.96,1.357151599901897,-36.44,1.2037,1.6441,3.1025,0.8559,1.7943,1.8568,1.4907230042365192,0
169122,npp,2794,2928,0.948038280010223,3.94008660316467,11.4890069961548,3670176,2793,2362,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3889307682585,43.71789691766559,37.70795257388345,0.00023556888451602378,13.0,43.74,1.5732132722552272,44.25,1.3645,2.0891,3.2361,0.6735,0.6818,0.6385,0.6385,0
11267,npp,1362,1550,0.82456636428833,3.94063639640808,11.4923391342163,3670176,1362,1163,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-09 00:26:23.319495,99.05815487244611,26.68661381015349,23.419316781029725,6.301352282572837e-20,7.0,-26.73,1.1367971201176101,-25.99,1.0376,1.3879,3.1876,1.0138,0.9115,0.8359,0.8359,0
11303,npp,624,857,1.25189018249512,3.93909955024719,11.4906663894653,3670176,621,646,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.88967291937837,52.5847968794693,44.660083235312015,6.819783890921153e-27,4.0,-52.64,1.847645286154319,-52.24,1.3029,2.1279,4.2075,0.6613,0.933,0.8278,0.8278,0
11330,npp,2971,179,1.35741829872131,3.94443774223328,11.4901876449585,3670176,2970,87,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.7993754379908,67.31804083936726,54.73792425300336,5.19805971102303e-32,1.0,-67.37,3.1865100272627664,-67.08,2.2999,2.9958,4.8029,0.4697,0.8929,0.6376,0.6376,0
170032,npp,1168,3157,0.736057579517365,3.93959164619446,11.4885053634644,3670176,1171,2522,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99148384594191,50.957970980132444,43.423950712308475,1.7691312254465574e-32,14.0,50.99,1.847645286154319,51.58,1.5454,2.2978,3.7611,0.6124,0.5618,0.4507,0.4507,0
170208,npp,455,2464,0.835950434207916,3.93967986106873,11.4923505783081,3670176,455,1995,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21555114802197,24.012737705737226,21.109209211767247,3.007959971353539e-33,11.0,24.04,1.1367971201176101,24.78,1.0451,1.4029,2.1138,1.003,0.9084,0.8384,0.8384,0
11465,npp,2810,1775,0.598787665367126,3.9394805431366,11.4885931015015,3670176,2810,1356,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.7321347016969,14.87999290544368,13.136011747095163,2.475958947506744e-32,8.0,-14.91,1.0442604737599883,-13.95,1.0634,1.5013,3.3686,0.9373,0.5429,0.5612,0.5612,0
11726,npp,541,1319,0.859127104282379,3.94431924819946,11.4914989471436,3670176,541,994,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-20 00:20:07.895155,96.88345604585669,37.06071927834845,32.23192895488554,2.966889930512904e-07,6.0,-37.08,1.357151599901897,-36.44,1.2037,1.6441,3.1025,0.8559,0.8287,0.7353,0.7353,0
11753,npp,2907,632,1.37292504310608,3.94419622421265,11.4920988082886,3670144,2906,415,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.2801165214627,58.345681037875224,48.87782562124905,0.0032820267599217197,3.0,-58.39,2.253202848596432,-58.08,1.6565,2.6816,4.2557,0.5247,0.8263,0.7204,0.6498480908662188,0
11915,npp,2075,1552,3.87543916702271,3.9441990852356,11.4893217086792,3670144,2075,1165,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-25 00:26:31.494661,97.80264941568747,26.596742102465395,23.34084955926683,0.0910027898597885,7.0,-26.64,1.1367971201176101,-25.99,1.0376,1.3879,3.1876,1.0138,3.5952,3.9289,1.9726634940973098,0
173343,npp,551,1784,4.89297008514404,3.94221544265747,11.4916315078735,3670144,551,1364,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-01-30 00:32:55.095812,98.81329170219611,14.362599816238497,12.680792878986521,0.10560773016210503,8.0,-14.4,1.015504800579495,-13.95,1.0634,1.5013,3.3686,0.9373,4.747,4.586,2.3158091919276615,0
12320,npp,2081,2017,1.118791818618774,3.93687629699707,11.4920358657837,3670144,2080,1584,196611,3866755,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-02-04 00:39:18.662434,101.07340371922814,0.9844982771292488,0.8712044972153965,0.003096441924753046,9.0,-1.02,1.0,-0.8,0.91,1.4071,3.1759,1.0,1.1188,1.1188,1.052237505147454,0
12374,npp,1377,1330,1.2036634683609,3.94237756729126,11.4892683029175,3670176,1378,1005,196611,3866787,416,cmd_yaounde_16_11,3.94166667,11.49166667,16,11,cmd_yaounde,2013-02-05 00:20:30.094894,99.10147933970144,36.58819471425661,31.833938377145387,3.191106671752051e-06,6.0,-36.64,1.357151599901897,-36.44,1.2037,1.6441,3.1025,0.8559,1.0826,1.0302,1.0302,0
