gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,662,11.0518474578857,3.81908893585205,11.4827356338501,3670176,1877,443,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.35535534401053,57.653550542497534,48.388468880668476,1.2002589724502937e-29,3.0,-57.67,2.2013981571160284,-58.0,8.1832,10.5701,13.7121,0.7926,8.597,8.76,8.76,0
106681,npp,794,2035,12.8484687805176,3.81434774398804,11.4814691543579,3670144,794,1601,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-05-08 00:40:05.703167,5.638487254127527,0.5332263268975441,0.47190162016587633,0.11308860244348751,9.0,0.24,1.0,-0.64,7.097,8.3782,10.7267,1.0,12.8485,12.8485,9.17873053587079,0
1970,npp,2215,1112,6.01622581481934,3.8198573589325,11.4803524017334,3670176,2216,818,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.42548539084248,44.755236269636754,38.54107153954411,9.695341029806803e-30,5.0,-44.78,1.5732132722552272,-44.945,8.1434,10.2138,11.54,0.8203,5.71,4.935,4.935,0
113127,npp,2523,2709,7.96777153015137,3.82029867172241,11.4766626358032,3670144,2523,2176,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25621630044463,35.34137326890443,30.788991973286162,0.06346901066750237,12.0,35.37,1.2937979144666532,35.54,7.6077,9.7437,11.5435,0.8599,7.0055,6.8511,4.7915057329076625,0
113299,npp,1802,2021,6.90218114852905,3.81617569923401,11.4791479110718,3670144,1802,1589,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-06-09 00:39:34.032953,88.71640543800288,0.7563581613122962,0.6692998025435731,0.037598373855593926,9.0,-0.8,1.0,-0.64,7.097,8.3782,10.7267,1.0,6.9022,6.9022,5.682118035107715,0
2852,npp,331,646,6.41891956329346,3.81853103637695,11.4779891967773,3670144,330,429,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-06-11 00:01:51.625360,97.96461012241208,58.055236275449936,48.66539798187796,0.005391224095983686,3.0,-58.05,2.2013981571160284,-58.0,8.1832,10.5701,13.7121,0.7926,6.4925,5.0878,4.9128526654831965,0
113985,npp,867,2939,4.19891786575317,3.81758499145508,11.478928565979,3670144,868,2370,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60886669841699,44.08149417072608,37.99656474310825,0.0013512774896228125,13.0,44.11,1.5732132722552272,44.28,7.8702,9.8938,11.1752,0.8468,4.7583,3.5557,3.5118505159508797,0
3797,npp,1428,1784,10.2468957901001,3.81985688209534,11.4770135879517,3670144,1428,1364,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-07-06 00:32:56.925615,97.80371063981794,14.42886582926334,12.738019818652644,0.11057672882995055,8.0,-14.4,1.015504800579495,-13.78,7.8231,9.7147,11.66,0.8624,8.9023,8.8372,5.2489418189314865,0
121421,npp,2026,2936,6.16243648529053,3.81578016281128,11.4785833358765,3670176,2026,2368,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3241470323104,43.96636824564747,37.90491748006471,9.221038117132591e-11,13.0,44.01,1.5732132722552272,44.28,7.8702,9.8938,11.1752,0.8468,6.0064,5.2184,5.2184,0
4283,npp,2961,869,5.96171379089355,3.81771969795227,11.4757747650146,3670176,2964,653,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-07-18 00:07:52.898656,98.35058310502171,52.308320782855056,44.44612136759062,2.169399933119059e-29,4.0,-52.3,1.847645286154319,-52.16,8.8751,11.1506,12.6361,0.7514,5.5698,4.4794,4.4794,0
4328,npp,2242,194,7.28913068771362,3.81988739967346,11.4764213562012,3670176,2245,96,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-07-18 23:49:02.574308,98.18701995502774,67.13148739221224,54.62113162200728,1.8350761931296526e-33,1.0,-67.12,3.1865100272627664,-67.03,8.9035,12.3294,15.884,0.6795,6.7964,4.9531,4.9531,0
4544,npp,648,419,2.48946976661682,3.8185920715332,11.4780874252319,3670176,648,240,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-07-23 23:55:19.126014,98.18215081964728,62.98106810727254,52.029716754157135,6.225378182773214e-24,2.0,-62.99,2.6065528283652384,-62.88,8.029,10.7558,15.002,0.7789,5.2068,1.9392,1.9392,0
123193,npp,1918,3399,1.0350837707519531,3.81356310844421,11.4818181991577,3670176,1916,2747,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-07-25 01:16:53.403244,-79.97254183389546,57.30110682564787,48.13529761080585,6.024008015263368e-26,15.0,57.36,2.2013981571160284,57.45,8.1235,11.557,14.3648,0.7249,3.5985,0.7504,0.7504,0
4751,npp,2124,644,7.21398496627808,3.81727194786072,11.4783725738525,3670144,2123,427,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-07-29 00:01:35.660440,97.87888922317084,58.094823080645035,48.696864307391564,0.013067901815001745,3.0,-58.1,2.2013981571160284,-58.0,8.1832,10.5701,13.7121,0.7926,6.8536,5.718,5.29394146532232,0
4931,npp,1259,1562,14.823112487793,3.81936645507812,11.4813938140869,3670144,1259,1172,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-02 00:26:42.512426,97.78627846530672,26.144424450673124,22.95095370284186,0.23066757863578555,7.0,-26.14,1.1367971201176101,-25.99,7.6034,9.9059,11.8902,0.8458,12.7037,12.537,5.051746683997271,0
130438,npp,1096,3173,10.4534158706665,3.81474471092224,11.4806346893311,3670144,1096,2531,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08029544963912,51.37615570117564,43.74216440812247,0.10151820437010317,14.0,51.44,1.847645286154319,51.55,7.9398,10.3253,12.0532,0.8114,8.4475,8.4821,5.1877944873219874,0
5165,npp,2013,1101,6.50872087478638,3.81806325912476,11.4772243499756,3670144,2012,809,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-08 00:14:08.710467,97.76386692953815,45.15172893183941,38.85981774842475,0.024198175905189582,5.0,-45.15,1.5732132722552272,-44.945,8.1434,10.2138,11.54,0.8203,6.0231,5.339,4.553759709592593,0
132248,npp,951,3629,0.661141395568848,3.81711554527283,11.4762830734253,3670176,952,2943,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19220280939948,62.34197107788219,51.61924426135127,6.678707606737184e-17,16.0,62.41,2.6065528283652384,62.41,7.033,10.6888,13.5981,0.7838,4.5311,0.5182,0.5182,0
132426,npp,245,2942,7.33591604232788,3.81446695327759,11.4762716293335,3670176,246,2372,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43716076376653,44.15027816139861,38.05794087584547,4.468838274628866e-24,13.0,44.21,1.5732132722552272,44.28,7.8702,9.8938,11.1752,0.8468,6.7523,6.2121,6.2121,0
5570,npp,1890,1564,6.96089267730713,3.81601619720459,11.4821195602417,3670176,1890,1174,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.56919532492667,26.05522255756471,22.875134778486288,9.213292785148444e-34,7.0,-26.04,1.1367971201176101,-25.99,7.6034,9.9059,11.8902,0.8458,5.7876,5.8874,5.8874,0
133521,npp,995,2480,5.60561895370483,3.81963348388672,11.4780702590942,3670176,996,2008,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47573351380464,24.761701330406478,21.757737896428512,7.343385276923243e-29,11.0,24.82,1.1367971201176101,24.82,7.3892,9.137,11.439,0.9169,5.2717,5.14,5.14,0
134260,npp,108,3402,6.29715633392334,3.81649827957153,11.4778175354004,3670176,107,2750,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11400714549049,57.37155608507039,48.19040686018217,9.712077770755892e-11,15.0,57.43,2.2013981571160284,57.45,8.1235,11.557,14.3648,0.7249,5.9888,4.5651,4.5651,0
134442,npp,2455,2710,5.00004768371582,3.81595134735107,11.4789123535156,3670144,2455,2177,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33837202888307,35.354468273389294,30.804171235633167,0.001144951730392571,12.0,35.41,1.2937979144666532,35.54,7.6077,9.7437,11.5435,0.8599,4.7117,4.2993,4.2621458676886,0
6209,npp,1762,872,11.9126853942871,3.81741452217102,11.4774255752563,3670144,1764,655,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-04 00:07:47.311004,98.55961566042001,52.20582995533902,44.37240748202315,0.08357590704111352,4.0,-52.21,1.847645286154319,-52.16,8.8751,11.1506,12.6361,0.7514,8.7906,8.9508,6.23872906650654,0
136688,npp,880,1790,5.20182228088379,3.81714129447937,11.4799480438232,3670144,880,1369,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-08 00:32:50.646594,95.51745489236288,14.097346283294733,12.448143657569748,0.01128402404444283,8.0,-14.06,1.015504800579495,-13.78,7.8231,9.7147,11.66,0.8624,3.9342,4.4862,4.120028998006326,0
137268,npp,685,3400,3.48643231391907,3.81668782234192,11.4772529602051,3670176,683,2749,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-11 01:16:44.315539,-80.0316332718186,57.32133182518259,48.15227237181082,0.00021590706082628297,15.0,57.38,2.2013981571160284,57.45,8.1235,11.557,14.3648,0.7249,4.712,2.5275,2.5275,0
6596,npp,1611,1332,4.6575345993042,3.81759929656982,11.480224609375,3670176,1611,1006,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.24067119395384,36.55169490369856,31.805119598484655,3.689926581521353e-25,6.0,-36.56,1.357151599901897,-36.255,8.206,10.0037,12.8453,0.8375,4.4389,3.9007,3.9007,0
6866,npp,1613,193,2.33925294876099,3.81413054466248,11.476508140564,3670176,1611,95,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-20 23:48:47.557942,97.8411824321438,67.14186688071516,54.62891929723428,8.607394365411632e-21,1.0,-67.14,3.1865100272627664,-67.03,8.9035,12.3294,15.884,0.6795,5.243,1.5896,1.5896,0
139407,npp,2881,3169,2.26076912879944,3.81725549697876,11.4761333465576,3670176,2884,2529,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-22 01:10:23.629099,-80.57477984816929,51.270755581950155,43.6596009225393,2.5920783852789065e-22,14.0,51.32,1.847645286154319,51.55,7.9398,10.3253,12.0532,0.8114,4.0134,1.8344,1.8344,0
7001,npp,1449,1787,2.52933239936829,3.81698036193848,11.4804887771606,3670176,1449,1366,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.54471173588006,14.21798747795427,12.553526715700636,3.9223692145926775e-07,8.0,-14.23,1.015504800579495,-13.78,7.8231,9.7147,11.66,0.8624,1.3025,2.1814,2.1814,0
7064,npp,3059,418,9.5306453704834,3.81559443473816,11.4825582504272,3670144,3061,239,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-09-25 23:55:02.404485,98.28261810357009,63.00345710576841,52.0428639543365,0.026994113025406864,2.0,-63.01,2.6065528283652384,-62.88,8.029,10.7558,15.002,0.7789,7.9081,7.4238,6.547830454427148,0
141525,npp,1988,2933,8.34406185150146,3.81564688682556,11.4770450592041,3670144,1989,2365,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-10-03 01:03:59.502825,-80.60091517615112,43.86263093229665,37.82110767978585,0.1087439801025097,13.0,43.91,1.5732132722552272,44.28,7.8702,9.8938,11.1752,0.8468,7.3931,7.0659,3.537115233316859,0
7712,npp,1263,1092,5.12508964538574,3.81492877006531,11.4770612716675,3670176,1261,803,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.69254308164433,45.467331610117505,39.109373037015864,6.985246207352947e-12,5.0,-45.46,1.5732132722552272,-44.945,8.1434,10.2138,11.54,0.8203,5.1436,4.204,4.204,0
146629,npp,2575,3397,14.772011756897,3.81537127494812,11.4768810272217,3670144,2572,2746,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-10-29 01:16:38.289100,-79.96167707159871,57.26141830201127,48.101935057589685,0.14448505961262048,15.0,57.31,2.2013981571160284,57.45,8.1235,11.557,14.3648,0.7249,9.8386,10.7088,6.020203197733851,0
8576,npp,438,1333,8.08802223205566,3.81556677818298,11.477988243103,3670144,438,1008,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-01 00:20:12.817246,98.17341542201216,36.53437916455089,31.78729081609238,0.13254696819802828,6.0,-36.52,1.357151599901897,-36.255,8.206,10.0037,12.8453,0.8375,6.9666,6.7738,2.472598942191355,0
8783,npp,1943,1563,5.32969093322754,3.81587195396423,11.4788513183594,3670144,1943,1173,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-06 00:26:31.393080,98.42905232448588,26.0886074457975,22.900467428756606,0.014663516977781893,7.0,-26.09,1.1367971201176101,-25.99,7.6034,9.9059,11.8902,0.8458,4.3526,4.5077,4.0318631280332164,0
148995,npp,1066,2479,4.22612571716309,3.81716990470886,11.479022026062,3670176,1066,2007,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-10 00:51:38.475033,-80.01807071906715,24.736109875794973,21.732527401239924,7.222824048449772e-10,11.0,24.78,1.1367971201176101,24.82,7.3892,9.137,11.439,0.9169,4.0582,3.8751,3.8751,0
149961,npp,2563,2710,4.95452737808228,3.81893014907837,11.4792566299438,3670176,2564,2177,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12622169648266,35.375451565189564,30.817923132501917,3.488672861012316e-32,12.0,35.41,1.2937979144666532,35.54,7.6077,9.7437,11.5435,0.8599,4.6765,4.2602,4.2602,0
150147,npp,1838,2022,4.58911991119385,3.81617593765259,11.4822177886963,3670176,1838,1589,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-16 00:39:06.822070,52.91066630952467,1.0795730610979521,0.9553252251381276,1.0412440362803577e-31,9.0,-0.74,1.0,-0.64,7.097,8.3782,10.7267,1.0,4.5891,4.5891,4.5891,0
9422,npp,1891,873,6.78552913665771,3.81962704658508,11.479305267334,3670144,1893,656,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-23 00:07:45.883608,98.27413468291546,52.15339055120964,44.32859383243501,0.006229474696762665,4.0,-52.18,1.847645286154319,-52.16,8.8751,11.1506,12.6361,0.7514,6.0157,5.0984,4.896251105011496,0
151761,npp,2446,3172,7.04508781433105,3.81682372093201,11.4780941009521,3670144,2444,2531,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-25 01:10:29.780928,-79.83748179750025,51.391466431756164,43.7507848007263,0.020052971628933637,14.0,51.41,1.847645286154319,51.55,7.9398,10.3253,12.0532,0.8114,6.6028,5.7165,5.065773212694584,0
152125,npp,1026,1792,10.07952785491943,3.81844997406006,11.4787225723267,3670144,1026,1372,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-27 00:32:52.681744,98.75997926909382,13.929528638471922,12.29977001393848,0.1141012980850681,8.0,-13.95,1.015504800579495,-13.78,7.8231,9.7147,11.66,0.8624,8.7375,8.6928,4.9901681654671375,0
9611,npp,310,1102,11.4775762557983,3.81900835037231,11.4762001037598,3670144,311,811,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-11-28 00:14:02.359206,98.41946958286506,45.07652139657289,38.797389225750756,0.2065571774875124,5.0,-45.12,1.5732132722552272,-44.945,8.1434,10.2138,11.54,0.8203,9.1815,9.4149,2.7120386491473703,0
9764,npp,2497,2021,8.19446468353271,3.81216883659363,11.4759969711304,3670144,2497,1589,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-02 00:39:09.229028,118.42571569509431,0.7786191571722565,0.6890498242436459,0.09191081907721035,9.0,-0.8,1.0,-0.64,7.097,8.3782,10.7267,1.0,8.1945,8.1945,5.211957904821116,0
153704,npp,1603,2941,7.63788652420044,3.81524109840393,11.4810733795166,3670144,1604,2372,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75623123618746,44.167365988870586,38.06928379618419,0.016161129154139718,13.0,44.18,1.5732132722552272,44.28,7.8702,9.8938,11.1752,0.8468,6.9442,6.4679,5.9434650260569155,0
10043,npp,1811,193,7.37411832809448,3.81643772125244,11.4757766723633,3670176,1814,96,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.11230640177362,67.09332728242511,54.602148346960504,1.7440020785672119e-19,1.0,-67.14,3.1865100272627664,-67.03,8.9035,12.3294,15.884,0.6795,6.8231,5.0109,5.0109,0
154463,npp,714,3852,7.85407876968384,3.81789779663086,11.4765720367432,3670176,713,3090,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83621645686111,66.51875863250886,54.265527279996576,6.8570073184118175e-09,17.0,66.54,3.1865100272627664,66.66,5.7451,9.1688,13.8685,0.9138,7.9656,7.1768,7.1768,0
154662,npp,10,3171,5.95394372940063,3.81788730621338,11.4800395965576,3670176,10,2531,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34265475053512,51.368383772482325,43.73661455774017,1.460112772223404e-17,14.0,51.38,1.847645286154319,51.55,7.9398,10.3253,12.0532,0.8114,6.0122,4.8311,4.8311,0
154860,npp,2373,2478,5.09844923019409,3.81439661979675,11.4804716110229,3670176,2373,2006,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63848239748206,24.71110474065796,21.713371604931613,2.708000959542617e-25,11.0,24.73,1.1367971201176101,24.82,7.3892,9.137,11.439,0.9169,4.8256,4.675,4.675,0
10169,npp,1643,1789,5.43202447891235,3.81689453125,11.4783525466919,3670176,1643,1368,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.69835858968965,14.090672502960548,12.442274566537547,7.962239644684869e-32,8.0,-14.12,1.015504800579495,-13.78,7.8231,9.7147,11.66,0.8624,4.1609,4.6847,4.6847,0
10205,npp,926,1099,6.61102294921875,3.81419658660889,11.4781618118286,3670176,924,808,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.64250604947227,45.192297840529285,38.89293828645434,2.4483924641951e-33,5.0,-45.22,1.5732132722552272,-44.945,8.1434,10.2138,11.54,0.8203,6.0881,5.4229,5.4229,0
155794,npp,763,2706,5.92826843261719,3.81569027900696,11.4775886535645,3670176,763,2174,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29069224447503,35.23296923493568,30.701407098620646,1.2626081838743158e-29,12.0,35.24,1.2937979144666532,35.54,7.6077,9.7437,11.5435,0.8599,5.4292,5.0975,5.0975,0
156709,npp,2222,2936,7.1074538230896,3.81419372558594,11.4759016036987,3670176,2220,2368,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6935314405183,43.989313658838455,37.92743755912735,1.565967010204352e-08,13.0,44.01,1.5732132722552272,44.28,7.8702,9.8938,11.1752,0.8468,6.6071,6.0187,6.0187,0
156894,npp,1509,2247,8.78205585479736,3.81863260269165,11.4822492599487,3670144,1509,1803,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85185072814913,12.30748348339939,10.87370268581385,0.002281239731353668,10.0,12.3,1.015504800579495,12.76,8.196,9.4462,11.149,0.8869,7.7242,7.7891,7.715072876792218,0
10610,npp,793,1558,6.09636068344116,3.81750392913818,11.4804134368896,3670144,793,1169,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-24 00:26:31.076081,98.50416052822686,26.2925200060349,23.079519635802484,0.01992479806833416,7.0,-26.34,1.1367971201176101,-25.99,7.6034,9.9059,11.8902,0.8458,5.0271,5.1562,4.509632494962059,0
157874,npp,2966,2473,12.5539445877075,3.81379628181458,11.4778432846069,3670144,2966,2003,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-28 00:51:36.147100,-80.97140893667044,24.479495857038522,21.51356660673529,0.20919463570957098,11.0,24.48,1.1367971201176101,24.82,7.3892,9.137,11.439,0.9169,11.3839,11.5113,4.722852096328631,0
10844,npp,1531,1094,12.3372783660889,3.81644415855408,11.4779376983643,3670144,1530,804,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2012-12-30 00:13:55.499929,98.0389047907857,45.34686838433968,39.017621168303656,0.1587587205377844,5.0,-45.39,1.5732132722552272,-44.945,8.1434,10.2138,11.54,0.8203,9.728,10.1201,4.968317307443302,0
168234,npp,1363,2701,9.03273296356201,3.81709599494934,11.4763040542603,3670144,1364,2171,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51142798243376,35.00388762734535,30.509207921545297,0.061535179913386195,12.0,35.03,1.2937979144666532,35.54,7.6077,9.7437,11.5435,0.8599,7.8286,7.7668,5.769959298668597,0
168407,npp,632,2012,6.06398630142212,3.81830954551697,11.4784812927246,3670144,632,1580,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-03 00:39:00.590571,85.55600542164723,1.3110750933334638,1.1602899984680168,0.03666158798778759,9.0,-1.3,1.0,-0.64,7.097,8.3782,10.7267,1.0,6.064,6.064,4.87431710360643,0
168947,npp,450,3618,3.78116941452026,3.81542754173279,11.4798641204834,3670144,453,2934,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35358449286262,62.16683643463794,51.50275132562241,0.004541931842097697,16.0,62.19,2.6065528283652384,62.41,7.033,10.6888,13.5981,0.7838,5.728,2.9638,2.8164125319249966,0
169122,npp,2812,2930,6.86724662780762,3.82009625434875,11.477988243103,3670176,2812,2363,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82791762105505,43.786125844230625,37.76304971163914,0.0002370320113339319,13.0,43.81,1.5732132722552272,44.28,7.8702,9.8938,11.1752,0.8468,6.4544,5.8153,5.8153,0
11267,npp,1381,1552,6.44307518005371,3.81423401832581,11.4781875610352,3670176,1381,1165,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-09 00:26:25.098723,98.94297377802691,26.592401246299936,23.3380639843858,6.50216880940513e-20,7.0,-26.64,1.1367971201176101,-25.99,7.6034,9.9059,11.8902,0.8458,5.3321,5.4494,5.4494,0
11330,npp,2990,182,8.85292530059814,3.8195013999939,11.4801368713379,3670176,2987,89,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.78992805726959,67.27916470469711,54.71473448609673,5.364267214385946e-32,1.0,-67.32,3.1865100272627664,-67.03,8.9035,12.3294,15.884,0.6795,7.2872,6.0158,6.0158,0
169852,npp,1894,3842,6.40528726577759,3.8171763420105,11.477970123291,3670176,1895,3083,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06630589679239,66.35345702358516,54.16780954943334,8.649764889570784e-27,17.0,66.37,3.1865100272627664,66.66,5.7451,9.1688,13.8685,0.9138,7.5109,5.853,5.853,0
170032,npp,1187,3160,6.77046012878418,3.81541275978088,11.4775667190552,3670176,1189,2523,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42605203764369,51.04821327472855,43.49298368084796,1.8131877631349604e-32,14.0,51.07,1.847645286154319,51.55,7.9398,10.3253,12.0532,0.8114,6.4542,5.4937,5.4937,0
170208,npp,474,2466,6.07339572906494,3.8132905960083,11.479663848877,3670176,473,1997,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.09576206321316,24.12779616208957,21.208848249535187,3.0632704463668472e-33,11.0,24.13,1.1367971201176101,24.82,7.3892,9.137,11.439,0.9169,5.6832,5.569,5.569,0
171314,npp,1263,2008,6.22302913665771,3.81543636322021,11.4782962799072,3670176,1263,1576,196611,3866787,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-19 00:38:58.224004,70.50625483102964,1.7030964141165381,1.5072011488295836,1.8281701726319488e-14,9.0,-1.53,1.0,-0.64,7.097,8.3782,10.7267,1.0,6.223,6.223,6.223,0
11753,npp,2926,634,8.23574542999268,3.81859374046326,11.4767160415649,3670144,2924,417,196611,3866755,1613,cmd_yaounde_13_41,3.81666667,11.47916667,13,41,cmd_yaounde,2013-01-21 00:01:21.121446,97.25058482675031,58.30863998157788,48.85149577390872,0.0032674716019030336,3.0,-58.34,2.2013981571160284,-58.0,8.1832,10.5701,13.7121,0.7926,7.3178,6.5279,6.421869266128607,0
