lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.829,0.806,0.906
2,0.656,0.655,0.772
3,0.503,0.527,0.625
4,0.387,0.421,0.481
5,0.302,0.332,0.346
6,0.242,0.259,0.226
7,0.196,0.201,0.123
8,0.157,0.155,0.039
9,0.135,0.119,-0.027
10,0.123,0.092,-0.078
11,0.104,0.073,-0.121
12,0.084,0.059,-0.155
13,0.064,0.051,-0.182
14,0.053,0.047,-0.2
15,0.048,0.046,-0.208
16,0.048,0.047,-0.208
17,0.042,0.05,-0.202
18,0.039,0.054,-0.188
19,0.036,0.058,-0.166
20,0.04,0.062,-0.135
21,0.05,0.067,-0.094
22,0.062,0.07,-0.042
23,0.072,0.073,0.017
24,0.079,0.075,0.082
25,0.096,0.076,0.157
26,0.107,0.077,0.234
27,0.102,0.076,0.305
28,0.08,0.074,0.359
29,0.047,0.072,0.39
30,0.032,0.07,0.387
31,0.032,0.068,0.357
32,0.045,0.065,0.304
33,0.043,0.061,0.231
34,0.049,0.057,0.154
35,0.048,0.051,0.079
36,0.055,0.043,0.013
37,0.066,0.037,-0.043
38,0.066,0.031,-0.092
39,0.058,0.027,-0.133
40,0.041,0.024,-0.169
41,0.032,0.022,-0.196
42,0.022,0.021,-0.216
43,0.012,0.02,-0.23
44,0.003,0.021,-0.236
45,-0.003,0.022,-0.236
46,-0.009,0.024,-0.23
47,-0.007,0.027,-0.216
48,0.0,0.031,-0.193
49,0.006,0.034,-0.162
50,0.014,0.038,-0.123
51,0.025,0.04,-0.074
52,0.039,0.041,-0.013
53,0.052,0.041,0.056
54,0.065,0.041,0.136
55,0.073,0.042,0.218
56,0.08,0.043,0.297
57,0.093,0.044,0.369
58,0.1,0.043,0.421
59,0.085,0.042,0.439
60,0.052,0.04,0.419
61,0.02,0.037,0.37
62,0.01,0.033,0.308
63,0.001,0.03,0.232
64,0.005,0.027,0.154
65,0.005,0.024,0.078
66,0.005,0.021,0.01
67,0.005,0.018,-0.049
68,0.003,0.013,-0.099
69,-0.002,0.007,-0.141
70,-0.009,0.002,-0.173
71,-0.015,-0.004,-0.197
72,-0.017,-0.008,-0.213
73,-0.011,-0.012,-0.221
74,-0.006,-0.014,-0.223
75,-0.005,-0.015,-0.222
76,-0.006,-0.015,-0.216
77,-0.008,-0.013,-0.204
78,-0.007,-0.01,-0.186
79,0.004,-0.007,-0.157
80,0.017,-0.004,-0.117
81,0.024,-0.0,-0.069
82,0.024,0.002,-0.013
83,0.018,0.004,0.05
84,0.008,0.003,0.116
85,-0.012,0.002,0.18
86,-0.038,0.001,0.241
87,-0.063,0.0,0.293
88,-0.06,-0.001,0.33
89,-0.024,-0.002,0.346
90,0.01,-0.003,0.327
91,0.028,-0.004,0.282
92,0.037,-0.006,0.219
93,0.034,-0.009,0.147
94,0.024,-0.012,0.071
95,0.011,-0.015,-0.002
96,-0.0,-0.018,-0.067
97,-0.016,-0.02,-0.124
98,-0.031,-0.02,-0.171
99,-0.04,-0.02,-0.205
100,-0.042,-0.02,-0.228
101,-0.041,-0.019,-0.244
102,-0.039,-0.017,-0.253
103,-0.034,-0.015,-0.255
104,-0.028,-0.012,-0.251
105,-0.019,-0.01,-0.24
106,-0.012,-0.008,-0.223
107,-0.007,-0.006,-0.199
108,-0.005,-0.005,-0.17
109,-0.006,-0.004,-0.135
110,-0.005,-0.004,-0.092
111,-0.001,-0.003,-0.039
112,0.006,-0.002,0.025
113,0.014,0.001,0.094
114,0.021,0.005,0.167
115,0.026,0.008,0.235
116,0.029,0.01,0.294
117,0.036,0.011,0.336
118,0.032,0.01,0.352
119,0.014,0.009,0.334
120,-0.002,0.007,0.289
121,-0.013,0.004,0.227
122,-0.015,0.0,0.157
123,-0.016,-0.002,0.085
124,-0.013,-0.004,0.018
125,-0.015,-0.006,-0.042
126,-0.016,-0.01,-0.094
127,-0.013,-0.013,-0.136
128,-0.013,-0.016,-0.17
129,-0.014,-0.017,-0.199
130,-0.013,-0.016,-0.22
131,-0.01,-0.014,-0.235
132,-0.006,-0.011,-0.243
133,-0.002,-0.005,-0.245
134,0.001,0.001,-0.241
135,0.004,0.009,-0.231
136,0.006,0.017,-0.215
137,0.016,0.025,-0.19
138,0.023,0.034,-0.158
139,0.031,0.043,-0.118
140,0.039,0.051,-0.066
141,0.046,0.058,-0.006
142,0.055,0.064,0.063
143,0.06,0.068,0.139
144,0.07,0.072,0.221
145,0.077,0.075,0.297
146,0.077,0.078,0.354
147,0.088,0.08,0.391
148,0.125,0.081,0.405
149,0.143,0.081,0.38
150,0.141,0.08,0.33
151,0.108,0.078,0.259
152,0.078,0.073,0.179
153,0.051,0.066,0.098
154,0.031,0.059,0.021
155,0.023,0.053,-0.044
156,0.019,0.049,-0.097
157,0.017,0.045,-0.14
158,0.024,0.042,-0.172
159,0.03,0.039,-0.196
160,0.032,0.037,-0.213
161,0.028,0.035,-0.225
162,0.028,0.034,-0.229
163,0.029,0.032,-0.228
164,0.032,0.03,-0.221
165,0.033,0.029,-0.21
166,0.031,0.029,-0.193
167,0.024,0.029,-0.169
168,0.018,0.03,-0.137
169,0.022,0.032,-0.091
170,0.031,0.034,-0.031
171,0.039,0.036,0.039
172,0.047,0.039,0.117
173,0.065,0.043,0.204
174,0.085,0.044,0.292
175,0.096,0.043,0.372
176,0.102,0.041,0.434
177,0.065,0.038,0.455
178,0.016,0.035,0.433
179,-0.019,0.033,0.38
180,-0.019,0.031,0.312
181,-0.009,0.03,0.234
182,0.002,0.03,0.152
183,0.015,0.032,0.075
184,0.026,0.034,0.007
185,0.036,0.035,-0.051
186,0.047,0.034,-0.099
187,0.05,0.033,-0.139
188,0.041,0.032,-0.174
189,0.033,0.031,-0.2
190,0.029,0.03,-0.217
191,0.028,0.03,-0.226
192,0.032,0.029,-0.226
193,0.034,0.029,-0.22
194,0.035,0.03,-0.209
195,0.038,0.032,-0.19
196,0.045,0.034,-0.164
197,0.052,0.036,-0.129
198,0.056,0.038,-0.088
199,0.055,0.039,-0.04
200,0.047,0.04,0.016
201,0.042,0.039,0.084
202,0.033,0.036,0.159
203,0.019,0.033,0.237
204,0.006,0.032,0.309
205,-0.018,0.033,0.365
206,-0.019,0.034,0.406
207,0.009,0.035,0.426
208,0.054,0.037,0.417
209,0.073,0.038,0.374
210,0.07,0.04,0.304
211,0.062,0.04,0.224
212,0.05,0.04,0.142
213,0.046,0.041,0.066
214,0.045,0.042,-0.001
215,0.044,0.044,-0.057
216,0.042,0.046,-0.105
217,0.041,0.048,-0.143
218,0.045,0.048,-0.172
219,0.048,0.048,-0.193
220,0.048,0.047,-0.208
221,0.044,0.046,-0.218
222,0.04,0.044,-0.223
223,0.042,0.042,-0.218
224,0.043,0.039,-0.208
225,0.038,0.035,-0.193
226,0.032,0.031,-0.171
227,0.025,0.027,-0.141
228,0.02,0.023,-0.101
229,0.023,0.019,-0.05
230,0.026,0.016,0.014
231,0.023,0.015,0.083
232,0.023,0.015,0.158
233,0.021,0.016,0.236
234,0.022,0.015,0.311
235,0.005,0.014,0.368
236,-0.017,0.012,0.398
237,-0.033,0.01,0.396
238,-0.018,0.009,0.366
239,-0.007,0.008,0.308
240,0.016,0.008,0.239
241,0.033,0.009,0.162
242,0.034,0.01,0.086
243,0.025,0.01,0.015
244,0.021,0.01,-0.043
245,0.021,0.008,-0.09
246,0.016,0.007,-0.129
247,0.012,0.005,-0.158
248,0.009,0.004,-0.179
249,0.007,0.004,-0.194
250,0.005,0.004,-0.202
251,0.001,0.005,-0.205
252,0.001,0.007,-0.202
253,-0.001,0.009,-0.194
254,0.002,0.012,-0.18
255,0.007,0.014,-0.16
256,0.011,0.017,-0.132
257,0.012,0.019,-0.097
258,0.014,0.021,-0.055
259,0.016,0.022,-0.005
260,0.019,0.023,0.052
261,0.016,0.025,0.111
262,0.009,0.027,0.173
263,0.006,0.031,0.233
264,0.007,0.034,0.284
265,0.03,0.036,0.325
266,0.066,0.038,0.346
267,0.083,0.037,0.33
268,0.08,0.034,0.284
269,0.067,0.03,0.218
270,0.05,0.025,0.143
271,0.03,0.019,0.064
272,0.015,0.014,-0.007
273,-0.002,0.009,-0.071
274,-0.01,0.004,-0.123
275,-0.014,-0.0,-0.164
276,-0.015,-0.005,-0.195
277,-0.016,-0.009,-0.219
278,-0.019,-0.014,-0.237
279,-0.021,-0.018,-0.249
280,-0.028,-0.022,-0.257
281,-0.034,-0.025,-0.261
282,-0.042,-0.028,-0.261
283,-0.051,-0.031,-0.254
284,-0.058,-0.033,-0.239
285,-0.061,-0.034,-0.215
286,-0.054,-0.034,-0.181
287,-0.04,-0.034,-0.136
288,-0.021,-0.031,-0.08
289,-0.005,-0.028,-0.016
290,0.009,-0.023,0.054
291,0.022,-0.018,0.127
292,0.02,-0.015,0.195
293,0.017,-0.013,0.253
294,-0.003,-0.013,0.295
295,-0.029,-0.013,0.314
296,-0.044,-0.014,0.311
297,-0.041,-0.015,0.283
298,-0.031,-0.016,0.233
299,-0.02,-0.016,0.166
300,-0.014,-0.016,0.095
301,-0.011,-0.017,0.026
302,-0.01,-0.018,-0.036
303,-0.011,-0.021,-0.09
304,-0.013,-0.023,-0.135
305,-0.019,-0.025,-0.171
306,-0.024,-0.027,-0.2
307,-0.025,-0.028,-0.221
308,-0.028,-0.028,-0.236
309,-0.032,-0.028,-0.246
310,-0.038,-0.026,-0.252
311,-0.042,-0.022,-0.253
312,-0.041,-0.018,-0.246
313,-0.026,-0.013,-0.231
314,-0.01,-0.007,-0.208
315,0.005,-0.001,-0.179
316,0.015,0.004,-0.143
317,0.02,0.01,-0.099
318,0.023,0.015,-0.044
319,0.022,0.019,0.021
320,0.017,0.024,0.093
321,0.014,0.029,0.169
322,0.018,0.035,0.244
323,0.031,0.04,0.308
324,0.053,0.045,0.353
325,0.074,0.049,0.367
326,0.075,0.051,0.346
327,0.061,0.052,0.297
328,0.053,0.051,0.23
329,0.055,0.049,0.158
330,0.052,0.048,0.082
331,0.047,0.047,0.008
332,0.045,0.046,-0.055
333,0.042,0.045,-0.108
334,0.044,0.043,-0.148
335,0.041,0.039,-0.181
336,0.036,0.035,-0.208
337,0.025,0.03,-0.23
338,0.015,0.025,-0.244
339,0.007,0.019,-0.252
340,0.004,0.014,-0.252
341,0.002,0.009,-0.246
342,0.001,0.004,-0.234
343,-0.002,0.0,-0.214
344,-0.005,-0.002,-0.186
345,-0.001,-0.004,-0.149
346,0.007,-0.005,-0.101
347,0.013,-0.004,-0.045
348,0.016,-0.002,0.019
349,0.017,0.0,0.092
350,0.02,0.003,0.17
351,0.014,0.005,0.245
352,-0.0,0.008,0.307
353,-0.031,0.01,0.348
354,-0.05,0.014,0.372
355,-0.046,0.017,0.367
356,-0.016,0.02,0.337
357,0.021,0.023,0.283
358,0.048,0.027,0.212
359,0.072,0.029,0.141
360,0.075,0.03,0.068
361,0.074,0.029,0.002
362,0.064,0.027,-0.056
363,0.051,0.025,-0.105
364,0.036,0.022,-0.143
365,0.022,0.021,-0.174
366,0.017,0.02,-0.194
367,0.015,0.02,-0.207
368,0.017,0.021,-0.214
369,0.018,0.023,-0.216
370,0.016,0.026,-0.214
371,0.013,0.03,-0.209
372,0.018,0.034,-0.196
373,0.022,0.039,-0.178
374,0.026,0.044,-0.152
375,0.027,0.049,-0.121
376,0.025,0.056,-0.083
377,0.032,0.063,-0.031
378,0.038,0.069,0.032
379,0.048,0.076,0.105
380,0.059,0.083,0.182
381,0.076,0.089,0.256
382,0.114,0.094,0.328
383,0.144,0.099,0.383
384,0.172,0.104,0.409
385,0.163,0.107,0.392
386,0.148,0.109,0.342
387,0.134,0.111,0.274
388,0.123,0.111,0.198
389,0.112,0.11,0.121
390,0.099,0.107,0.045
391,0.086,0.103,-0.021
392,0.072,0.099,-0.077
393,0.066,0.092,-0.121
394,0.063,0.085,-0.155
395,0.06,0.077,-0.181
396,0.053,0.067,-0.202
397,0.046,0.057,-0.217
398,0.045,0.046,-0.225
399,0.047,0.035,-0.226
400,0.053,0.024,-0.221
