gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1848,662,0.737691938877106,3.98510456085205,11.5223236083984,3670176,1848,444,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.90920652719352,57.657956491019476,48.39191998786919,1.275113985935299e-29,3.0,-57.67,2.2013981571160284,-57.99,1.1523,1.7363,2.9301,0.9065,1.1203,0.6687,0
108132,npp,1295,3184,0.903633713722229,3.9807984828949,11.5223608016968,3670176,1293,2538,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85668282069453,51.713114363079924,43.999990014814266,6.69175034456418e-13,14.0,51.75,1.847645286154319,51.58,1.326,1.774,2.391,0.8872,1.1029,0.8017,0
1970,npp,2190,1113,0.486991286277771,3.98004245758057,11.5258388519287,3670176,2188,818,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.72750779185087,44.731180754112785,38.52197707203785,1.0545029154213876e-29,5.0,-44.74,1.5732132722552272,-44.95,1.0101,1.3311,2.8873,1.1825,1.0374,0.5758,0
114862,npp,809,1786,0.5919309258461001,3.98466300964355,11.521918296814,3670176,809,1366,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-06-20 00:33:00.888960,96.70349587877959,14.294727115151051,12.62011566161096,3.1381407149127566e-32,8.0,-14.29,1.015504800579495,-13.61,0.7691,1.2155,2.02,1.2949,0.9599,0.7665,0
115848,npp,1336,2932,0.23542466759681702,3.98237705230713,11.5277109146118,3670176,1336,2364,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19741436942928,43.850597895507136,37.809879235983615,3.0046411419350804e-07,13.0,43.88,1.5732132722552272,44.38,1.1314,1.7622,2.3478,0.8932,0.6035,0.2103,0
121594,npp,1292,2247,1.030062615871429,3.98056721687317,11.5212726593018,3670176,1292,1804,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.35249508066826,12.283599380569017,10.851769668445982,7.323250777853525e-18,10.0,12.3,1.015504800579495,12.7,1.0104,1.4671,2.1085,1.0728,1.1436,1.1051,0
4463,npp,2056,1790,0.628631055355072,3.98422408103943,11.5281982421875,3670176,2056,1369,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.3865370583682,14.061729916263737,12.416155172354726,1.2986131267304087e-31,8.0,-14.06,1.015504800579495,-13.61,0.7691,1.2155,2.02,1.2949,0.9961,0.814,0
123366,npp,1186,2709,0.530764579772949,3.98186469078064,11.5281839370728,3670176,1187,2176,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.21031035931584,35.32878537360048,30.779761935559126,5.701471448430164e-20,12.0,35.37,1.2937979144666532,35.62,0.8678,1.528,2.6697,1.0301,0.8032,0.5467,0
132248,npp,925,3630,0.362645715475082,3.97950220108032,11.5267992019653,3670176,923,2943,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78916112853265,62.36261661577299,51.633249734177426,7.442620161147568e-17,16.0,62.43,2.6065528283652384,62.43,0.8981,1.5486,3.5037,1.0164,1.1189,0.3686,0
5570,npp,1864,1565,0.585993558168411,3.98379015922546,11.528115272522,3670176,1864,1175,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.43088526037789,25.995098697687055,22.82333508311787,9.61034901241537e-34,7.0,-25.99,1.1367971201176101,-25.74,0.7712,1.2227,2.052,1.2873,1.0139,0.7543,0
5615,npp,1129,874,0.445146381855011,3.98388361930847,11.5277729034424,3670176,1129,656,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.90193785977732,52.16399364620689,44.341869219801055,1.646074121241386e-33,4.0,-52.16,1.847645286154319,-52.115,1.3246,1.6091,2.9107,0.9781,0.944,0.4354,0
133521,npp,970,2481,0.349282875657082,3.98064064979553,11.5253314971924,3670176,970,2009,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-08-22 00:51:43.353316,-80.20611955239046,24.83278593917647,21.819325497364325,6.992407369870844e-29,11.0,24.87,1.1367971201176101,24.845,0.916,1.5284,2.2397,1.0298,0.5367,0.3597,0
6596,npp,1585,1334,0.438855409622192,3.98638653755188,11.5268392562866,3670176,1587,1008,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.88110171711382,36.47198348307078,31.73852059687168,3.957250510333064e-25,6.0,-36.48,1.357151599901897,-36.15,1.0594,1.8972,3.1319,0.8296,0.4994,0.3641,0
6632,npp,862,645,0.4364053606987,3.98379302024841,11.5252857208252,3670176,860,428,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.94158805485971,58.069550543823446,48.68030218917919,1.057498665097298e-30,3.0,-58.08,2.2013981571160284,-57.99,1.1523,1.7363,2.9301,0.9065,0.9835,0.3956,0
150147,npp,1812,2023,0.761363685131073,3.98339104652405,11.5221977233887,3670176,1812,1591,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-11-16 00:39:05.042787,115.53587443738104,0.6720455049274697,0.5947052881885049,9.872455595337364e-32,9.0,-0.69,1.0,-0.53,0.8801,1.574,2.528,1.0,0.7614,0.7614,0
10043,npp,1784,195,0.71313887834549,3.98565101623535,11.5261154174805,3670176,1784,97,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.0703457193725,67.05996200607471,54.58257077175757,1.7579201309195098e-19,1.0,-67.1,3.1865100272627664,-67.0,1.3101,2.0422,3.5146,0.7707,1.1569,0.5496,0
154463,npp,688,3853,0.583502262830734,3.98107266426086,11.5253105163574,3670176,693,3091,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.76229116573198,66.5394829070451,54.27831835741847,6.920096263718741e-09,17.0,66.56,3.1865100272627664,66.665,0.8654,1.4422,3.0339,1.0913,1.3045,0.6368,0
154660,npp,3056,3171,0.66081315279007,3.9843418598175,11.5229263305664,3670176,3060,2531,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.81002524873816,51.36744403420139,43.7361523097006,1.446499736348701e-17,14.0,51.38,1.847645286154319,51.58,1.326,1.774,2.391,0.8872,0.9715,0.5863,0
154860,npp,2347,2478,0.839429974555969,3.98311114311218,11.5222587585449,3670176,2347,2007,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.35177860008186,24.71076352902479,21.71318204336108,2.6458953846815565e-25,11.0,24.73,1.1367971201176101,24.845,0.916,1.5284,2.2397,1.0298,0.9679,0.8644,0
10169,npp,1618,1791,0.646320939064026,3.98015761375427,11.5241708755493,3670176,1618,1370,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.36415982451703,13.98526576945575,12.349645964078888,7.718934616396658e-32,8.0,-14.0,1.015504800579495,-13.61,0.7691,1.2155,2.02,1.2949,1.0135,0.837,0
10205,npp,900,1101,0.561075776815414,3.98366451263428,11.5234956741333,3670176,901,809,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.67035368029002,45.10871127958201,38.82599590699623,2.34403228400298e-33,5.0,-45.15,1.5732132722552272,-44.95,1.0101,1.3311,2.8873,1.1825,1.0845,0.6634,0
155612,npp,1445,3399,0.55879333615303,3.98589158058167,11.5250759124756,3670176,1447,2747,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.4579701177163,57.346153173505364,48.171541077382834,6.369361405395874e-32,15.0,57.36,2.2013981571160284,57.5,1.2649,1.8088,3.6446,0.8702,1.0061,0.4863,0
155794,npp,737,2708,0.21694114059209818,3.98508477210999,11.5270318984985,3670176,738,2175,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.96995314434676,35.31842593219124,30.77332194245752,1.2083196131089326e-29,12.0,35.32,1.2937979144666532,35.62,0.8678,1.528,2.6697,1.0301,0.5606,0.2235,0
156528,npp,2903,3624,0.655450582504272,3.98212289810181,11.5234565734863,3670176,2904,2939,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.99796267187669,62.282074762099846,51.57964809676018,1.0747038718708237e-15,16.0,62.31,2.6065528283652384,62.43,0.8981,1.5486,3.5037,1.0164,1.2313,0.6662,0
11267,npp,1355,1553,0.667486906051636,3.98160409927368,11.5251722335815,3670176,1355,1165,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.7504216992901,26.557642969528008,23.308227097958476,6.393053059783678e-20,7.0,-26.59,1.1367971201176101,-25.74,0.7712,1.2227,2.052,1.2873,1.0855,0.8592,0
11303,npp,617,861,1.43399381637573,3.98369836807251,11.5219955444336,3670176,617,648,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.23896869097355,52.48317186718794,44.58322120358371,6.854495513337062e-27,4.0,-52.53,1.847645286154319,-52.115,1.3246,1.6091,2.9107,0.9781,1.4792,1.4026,0
11330,npp,2965,184,0.697084486484528,3.98092484474182,11.5248680114746,3670176,2967,90,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.98412511813751,67.24623095748993,54.6954356555811,5.20239754965702e-32,1.0,-67.29,3.1865100272627664,-67.0,1.3101,2.0422,3.5146,0.7707,1.1518,0.5372,0
169852,npp,1868,3842,1.24856781959534,3.98122406005859,11.5222110748291,3670176,1866,3083,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.7095441456794,66.35343898028479,54.168201925568304,8.48652945832128e-27,17.0,66.37,3.1865100272627664,66.665,0.8654,1.4422,3.0339,1.0913,1.5132,1.3626,0
170208,npp,448,2467,0.440552234649658,3.98126435279846,11.5273342132568,3670176,447,1997,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.78244538748666,24.176593764893756,21.251235504812037,2.9993111563207433e-33,11.0,24.18,1.1367971201176101,24.845,0.916,1.5284,2.2397,1.0298,0.617,0.4537,0
11465,npp,2803,1779,0.78830474615097,3.98261284828186,11.5220584869385,3670176,2803,1359,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.3002044270893,14.659944474861899,12.942720164509629,2.4515109606160937e-32,8.0,-14.68,1.015504800579495,-13.61,0.7691,1.2155,2.02,1.2949,1.1533,1.0208,0
170948,npp,2645,3388,0.803825080394745,3.98549008369446,11.5241575241089,3670176,2647,2737,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.23411469500795,57.069479235029824,47.97134101991421,1.25907434778837e-26,15.0,57.1,2.2013981571160284,57.5,1.2649,1.8088,3.6446,0.8702,1.1175,0.6995,0
171131,npp,1935,2697,0.446409195661545,3.98556041717529,11.5262680053711,3670176,1934,2168,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94498010482022,34.856233214876454,30.383360403269478,3.650671811308562e-21,12.0,34.86,1.2937979144666532,35.62,0.8678,1.528,2.6697,1.0301,0.738,0.4598,0
171314,npp,1237,2010,0.463793486356735,3.98300361633301,11.5251941680908,3670176,1237,1578,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-01-19 00:38:56.444732,84.61406694991024,1.4283238499047965,1.2640488541154031,1.8298761423220143e-14,9.0,-1.42,1.0,-0.53,0.8801,1.574,2.528,1.0,0.4638,0.4638,0
12374,npp,1370,1334,0.876006066799164,3.98312759399414,11.5266275405884,3670176,1370,1008,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.20917788970164,36.44862335375016,31.717269268482735,3.2744728993384775e-06,6.0,-36.48,1.357151599901897,-36.15,1.0594,1.8972,3.1319,0.8296,0.8215,0.7267,0
12410,npp,663,646,1.1276798248291,3.98295736312866,11.5238103866577,3670176,664,429,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.07683310193103,58.022775940355274,48.64403883620983,8.25162856418948e-15,3.0,-58.05,2.2013981571160284,-57.99,1.1523,1.7363,2.9301,0.9065,1.2975,1.0222,0
174858,npp,1936,3626,0.67592865228653,3.98193907737732,11.5276470184326,3670176,1941,2941,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-07 01:23:14.005588,-79.87246366131139,62.34019851631972,51.611783999939036,5.405215635410066e-13,16.0,62.35,2.6065528283652384,62.43,0.8981,1.5486,3.5037,1.0164,1.2391,0.687,0
12599,npp,2191,875,0.725298345088959,3.98485445976257,11.5252542495728,3670176,2189,657,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.80959078339679,52.09570018490251,44.28362789799171,2.724747356578509e-34,4.0,-52.13,1.847645286154319,-52.115,1.3246,1.6091,2.9107,0.9781,1.0956,0.7094,0
176019,npp,2766,3175,0.650195837020874,3.9856915473938,11.5287199020386,3670176,2765,2532,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73075371480337,51.48215846431132,43.818777834319285,2.4709396886677225e-32,14.0,51.5,1.847645286154319,51.58,1.326,1.774,2.391,0.8872,0.9657,0.5769,0
176209,npp,2053,2483,0.893255174160004,3.98577809333801,11.5245847702026,3670176,2054,2011,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-14 00:52:02.154797,-81.02946798372761,24.97502554516378,21.939554936137974,5.3172626603275284e-30,11.0,24.97,1.1367971201176101,24.845,0.916,1.5284,2.2397,1.0298,1.0152,0.9199,0
12815,npp,646,1108,1.34706354141235,3.98624706268311,11.5247888565063,3670176,647,815,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.06768937172733,44.897720035531684,38.65152909446439,3.614533855210325e-20,5.0,-44.91,1.5732132722552272,-44.95,1.0101,1.3311,2.8873,1.1825,1.5841,1.5928,0
177205,npp,520,2715,0.609405905008316,3.98334264755249,11.5266962051392,3670176,520,2180,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.11342360012618,35.605966722969264,31.010784891996725,1.7524175717933499e-09,12.0,35.62,1.2937979144666532,35.62,0.8678,1.528,2.6697,1.0301,0.864,0.6277,0
181405,npp,2853,2957,0.896490812301636,3.98521637916565,11.524920463562,3670176,2854,2384,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-03-12 01:05:05.303102,-80.61106670179683,44.704732725618065,38.49881886357075,4.8873609226651424e-33,13.0,44.72,1.5732132722552272,44.38,1.1314,1.7622,2.3478,0.8932,1.0237,0.8007,0
13913,npp,1452,1581,0.385969221591949,3.98093056678772,11.5261745452881,3670176,1451,1188,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.06603017516032,25.187194977232494,22.1225580415594,3.812387970373022e-32,7.0,-25.2,1.1367971201176101,-25.74,0.7712,1.2227,2.052,1.2873,0.8379,0.4968,0
183406,npp,2821,3419,1.007619857788086,3.98049211502075,11.5237054824829,3670176,2822,2767,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27673014939194,57.820910962287826,48.50429223964266,0.00011091929849795651,15.0,57.84,2.2013981571160284,57.5,1.2649,1.8088,3.6446,0.8702,1.21,0.8768,0
14831,npp,2330,445,1.044574022293091,3.98199701309204,11.5272607803345,3670176,2329,259,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.91031692310962,62.44368064959376,51.67839110586765,2.7408611958246644e-18,2.0,-62.46,2.6065528283652384,-62.78,1.0332,1.7282,2.8282,0.9107,1.3117,0.9513,0
187506,npp,2037,3651,0.457650721073151,3.98506736755371,11.5250463485718,3670176,2039,2959,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.05173097530991,62.82610648395916,51.937236196283656,2.054946865302822e-31,16.0,62.85,2.7445598364131496,62.43,0.8981,1.5486,3.5037,1.0164,1.1764,0.4651,0
15416,npp,1417,1817,0.429567515850067,3.98470377922058,11.526346206665,3670176,1417,1394,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.52061455637305,12.563382056486503,11.099126183945925,0.00023547234750253244,8.0,-12.54,1.015504800579495,-13.61,0.7691,1.2155,2.02,1.2949,0.8001,0.5563,0
193553,npp,396,3650,0.772891402244568,3.98341679573059,11.5257453918457,3670176,394,2958,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7779564440772,62.80198788802049,51.92541503003653,1.0276546469711244e-29,16.0,62.83,2.7445598364131496,62.43,0.8981,1.5486,3.5037,1.0164,1.2913,0.7855,0
193919,npp,2044,2274,0.608167499303818,3.98284721374512,11.5254459381104,3670176,2044,1829,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.5504919320653,13.812741596802756,12.19859877195293,3.5583914975952154e-23,10.0,13.83,1.015504800579495,12.7,1.0104,1.4671,2.1085,1.0728,0.7281,0.6524,0
17189,npp,1995,1581,0.405074089765549,3.98278594017029,11.5263519287109,3670176,1995,1188,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.554596290052,25.210862481318678,22.14526299947915,0.00031299014166120243,7.0,-25.2,1.1367971201176101,-25.74,0.7712,1.2227,2.052,1.2873,0.8547,0.5214,0
17234,npp,1262,889,0.497996807098389,3.98122310638428,11.5249843597412,3670176,1260,665,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.9663733406064,51.708837000761804,43.99374349783642,2.2261336565739436e-10,4.0,-51.73,1.847645286154319,-52.115,1.3246,1.6091,2.9107,0.9781,0.9726,0.4871,0
197735,npp,1106,2495,2.07999968528748,3.98356986045837,11.5216884613037,3670176,1106,2020,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.03773421072027,25.541394123579078,22.430983135205366,1.6278966689363596e-20,11.0,25.57,1.1367971201176101,24.845,0.916,1.5284,2.2397,1.0298,2.0592,2.142,0
197911,npp,394,1807,0.566305488348007,3.97995233535767,11.5264415740967,3670176,394,1385,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.00933354205583,13.094494763705395,11.56594052558543,3.4008971736181586e-26,8.0,-13.1,1.015504800579495,-13.61,0.7691,1.2155,2.02,1.2949,0.9347,0.7333,0
17405,npp,2749,1117,1.010068356990814,3.98476004600525,11.5233774185181,3670176,2748,822,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.77566248580517,44.60370594793937,38.41922895311537,8.98245340681074e-31,5.0,-44.61,1.5732132722552272,-44.95,1.0101,1.3311,2.8873,1.1825,1.3699,1.1944,0
17450,npp,2013,435,0.852925181388855,3.98635315895081,11.5246105194092,3670176,2011,252,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.94126987207333,62.64297736202651,51.809325933810214,4.187681894564659e-33,2.0,-62.66,2.6065528283652384,-62.78,1.0332,1.7282,2.8282,0.9107,1.2381,0.7768,0
17666,npp,427,658,0.855542540550232,3.98239707946777,11.5249853134155,3670176,426,440,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.8928305825025,57.75552165350569,48.45594631424111,5.402481410070169e-23,3.0,-57.76,2.2013981571160284,-57.99,1.1523,1.7363,2.9301,0.9065,1.1739,0.7755,0
17810,npp,2612,1574,0.733659088611603,3.98576140403748,11.5251541137695,3670176,2613,1182,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.50496438520113,25.55295853366881,22.43947122274948,1.1406850794130492e-06,7.0,-25.55,1.1367971201176101,-25.74,0.7712,1.2227,2.052,1.2873,1.1438,0.9444,0
214188,npp,867,2253,0.382517069578171,3.98143649101257,11.5253133773804,3670176,867,1809,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.3681918965461,12.621908993966821,11.149397923695203,8.130041832293384e-08,10.0,12.64,1.015504800579495,12.7,1.0104,1.4671,2.1085,1.0728,0.5059,0.4104,0
215081,npp,2322,2478,0.457774430513382,3.98608446121216,11.5280961990356,3670176,2323,2006,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.47304000335824,24.691664570170943,21.694384562922846,9.126935865050388e-31,11.0,24.73,1.1367971201176101,24.845,0.916,1.5284,2.2397,1.0298,0.6321,0.4714,0
18683,npp,150,419,0.2245980203151703,3.98312187194824,11.5252561569214,3670176,151,240,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.04319675666939,62.97406365173733,52.021517344938665,1.1959583990555384e-30,2.0,-62.99,2.6065528283652384,-62.78,1.0332,1.7282,2.8282,0.9107,0.9971,0.2045,0
215794,npp,1413,3395,0.714170336723328,3.98511385917664,11.5277004241943,3670176,1415,2743,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-07-12 01:18:15.163405,-80.39594732177022,57.25458533531835,48.09956465799333,1.3490886396169627e-31,15.0,57.26,2.2013981571160284,57.5,1.2649,1.8088,3.6446,0.8702,1.0767,0.6215,0
215970,npp,703,2703,0.739239990711212,3.98625564575195,11.5253067016602,3670176,706,2173,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-07-13 00:59:24.806450,-79.49371923527481,35.09151297534995,30.579119116557973,2.0923725958539693e-29,12.0,35.11,1.2937979144666532,35.62,0.8678,1.528,2.6697,1.0301,0.9643,0.7615,0
220859,npp,804,2483,0.702698886394501,3.98107051849365,11.5260190963745,3670176,804,2010,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66641116567955,24.942498518571252,21.913500607355854,5.658865386313377e-33,11.0,24.97,1.1367971201176101,24.845,0.916,1.5284,2.2397,1.0298,0.8476,0.7236,0
221801,npp,2335,2714,0.867789804935455,3.98052930831909,11.5268783569336,3670176,2334,2179,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-08-14 01:00:03.267498,-79.89789443125977,35.561225118284,30.977161391558344,2.416586837108824e-20,12.0,35.58,1.2937979144666532,35.62,0.8678,1.528,2.6697,1.0301,1.0637,0.8939,0
20708,npp,1737,1344,0.710149228572845,3.98010587692261,11.5244045257568,3670176,1737,1015,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.32693356428933,36.04379478123484,31.382164863757822,2.1586185496827417e-14,6.0,-36.06,1.2937979144666532,-36.15,1.0594,1.8972,3.1319,0.8296,0.6565,0.5892,0
226016,npp,906,2262,0.651906490325928,3.98157620429993,11.5247945785522,3670176,906,1818,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-09-05 00:47:56.573995,-79.13066122275892,13.131103247290564,11.599013884480852,2.797539420322441e-31,10.0,13.15,1.015504800579495,12.7,1.0104,1.4671,2.1085,1.0728,0.7712,0.6994,0
231054,npp,2339,3413,0.5523464381694789,3.98451924324036,11.5281028747559,3670176,2341,2760,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.18240105737671,57.669565985508925,48.40145465634527,6.766140198628249e-05,15.0,57.69,2.2013981571160284,57.5,1.2649,1.8088,3.6446,0.8702,1.0032,0.4806,0
22985,npp,2521,428,1.51425385475159,3.98646640777588,11.5220260620117,3670176,2521,247,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.17899291789648,62.78356639048072,51.896309061049365,6.072845188101534e-20,2.0,-62.8,2.6065528283652384,-62.78,1.0332,1.7282,2.8282,0.9107,1.4919,1.3791,0
237475,npp,718,3404,1.27537679672241,3.98462176322937,11.5256214141846,3670176,716,2752,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.87779263479788,57.469157676233785,48.25236123923484,4.369535596241732e-17,15.0,57.48,2.2013981571160284,57.5,1.2649,1.8088,3.6446,0.8702,1.3317,1.1098,0
23111,npp,2363,2026,0.5610651075840001,3.98067235946655,11.525242805481,3670176,2363,1593,196611,3866787,24,cmd_yaounde_24_1,3.98333333,11.525,24,1,cmd_yaounde,2013-11-03 00:42:21.412230,58.52245763433515,0.6323641356138402,0.5595767589690458,1.0691203565558932e-30,9.0,-0.53,1.0,-0.53,0.8801,1.574,2.528,1.0,0.5611,0.5611,0
