gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2492,0.548908978700638,3.95723652839661,11.4756689071655,3670176,2563,2018,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31464453426858,25.398015665855954,22.308236873868722,1.9039428269101234e-09,11.0,25.42,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.6456,0.591,0
935,npp,1853,655,0.861919701099396,3.95780205726624,11.4716930389404,3670176,1851,438,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.699507764834,57.81911539886527,48.50669872220391,1.2781330714061837e-29,3.0,-57.84,2.2013981571160284,-58.15,1.1011,1.6523,2.4837,0.5383,0.5304,0.464,0
108132,npp,1300,3179,0.37488086521625497,3.958012342453,11.474365234375,3670176,1301,2535,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52725017042184,51.56036921947503,43.88332656472092,6.334805738448455e-13,14.0,51.61,1.847645286154319,51.5,0.8326,1.1954,1.6175,0.7441,0.4454,0.2789,0
1970,npp,2195,1107,0.619677752256393,3.95581984519958,11.4755706787109,3670176,2196,814,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.54147969147279,44.921193514554595,38.67445820596722,1.020953492387785e-29,5.0,-44.95,1.5732132722552272,-45.18,0.7382,0.9742,1.8794,0.913,0.6641,0.5658,0
121421,npp,2005,2931,0.639238297939301,3.95798635482788,11.4748210906982,3670176,2006,2364,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-07-15 01:04:18.544135,-80.49912028847993,43.78648107759801,37.759733442056934,9.745508106827387e-11,13.0,43.84,1.5732132722552272,44.15,0.9621,1.0447,1.3413,0.8514,0.6317,0.5443,0
121594,npp,1296,2241,0.8726487159729,3.96007084846497,11.4766912460327,3670176,1296,1798,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-07-16 00:45:28.215525,-78.19355976723647,11.952154558897421,10.559920882518497,6.976095571181364e-18,10.0,11.97,1.015504800579495,12.3,0.6065,0.9498,1.613,0.9365,0.8135,0.8172,0
4544,npp,627,414,0.813810169696808,3.95929050445557,11.4729089736938,3670176,630,237,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-07-23 23:55:17.346740,98.26384007235288,63.0768547049132,52.09240750292175,6.2204532410778534e-24,2.0,-63.08,2.7445598364131496,-62.92,1.086,1.8191,2.46,0.489,0.5232,0.3979,0
132248,npp,930,3625,0.37917572259903,3.95932149887085,11.477611541748,3670176,933,2939,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-08-15 01:23:07.448500,-80.28638007023665,62.25165636181862,51.559607725142506,7.051785038850112e-17,16.0,62.33,2.6065528283652384,62.31,0.6644,0.8501,1.6827,1.0464,0.7088,0.3968,0
132426,npp,224,2936,0.384706765413284,3.95572686195374,11.4734516143799,3670176,222,2368,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-08-16 01:04:17.128002,-80.03777070124926,43.95853311821567,37.90337355476603,4.6701095118463934e-24,13.0,44.01,1.5732132722552272,44.15,0.9621,1.0447,1.3413,0.8514,0.4699,0.3275,0
5570,npp,1869,1558,0.505877524614334,3.95720529556274,11.4766616821289,3670176,1869,1169,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.82907630027074,26.33828472430478,23.11940677441118,9.441989240110973e-34,7.0,-26.34,1.1367971201176101,-26.09,0.6027,0.7818,1.4083,1.1377,0.6467,0.5755,0
5615,npp,1134,867,0.401316583156586,3.95639109611511,11.4766702651978,3670176,1132,652,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.65198300947378,52.357813395263655,44.488850975461474,1.644372758954765e-33,4.0,-52.36,1.847645286154319,-52.3,0.8439,1.1265,1.8814,0.7896,0.497,0.3169,0
134260,npp,87,3397,0.298360273241997,3.95942687988281,11.4727172851562,3670176,88,2746,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22568422505839,57.24223087993247,48.0979125066729,9.239016983249136e-11,15.0,57.31,2.2013981571160284,57.32,0.7011,1.1974,1.4882,0.7428,0.481,0.2216,0
137268,npp,664,3395,0.979608416557312,3.95865345001221,11.4735479354858,3670176,664,2744,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-09-11 01:16:42.536300,-80.1387165252861,57.197166577932634,48.063432629452365,0.00021823174849948013,15.0,57.26,2.2013981571160284,57.32,0.7011,1.1974,1.4882,0.7428,0.7905,0.7277,0
6596,npp,1590,1327,0.897053003311157,3.95991897583008,11.4777336120605,3670176,1591,1001,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.47647009595666,36.7437734293365,31.965825242124644,3.7945457871565155e-25,6.0,-36.76,1.357151599901897,-36.36,0.7945,1.0764,1.5003,0.8263,0.7573,0.7413,0
6632,npp,867,639,1.42135334014893,3.96150994300842,11.4757165908813,3670176,869,422,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.49398690750424,58.19777478505654,48.77094849230501,1.0293925523845525e-30,3.0,-58.22,2.2013981571160284,-58.15,1.1011,1.6523,2.4837,0.5383,0.7845,0.7651,0
7001,npp,1428,1782,0.927114963531494,3.96049618721008,11.475079536438,3670176,1428,1362,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.2416328048575,14.506890181654054,12.807422802485265,3.7570212426200284e-07,8.0,-14.51,1.015504800579495,-14.03,0.5147,0.7077,1.0614,1.2568,1.1055,1.1652,0
149961,npp,2542,2704,0.589713215827942,3.95996356010437,11.4735412597656,3670176,2541,2173,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83398087015394,35.10414530128626,30.590021031042188,3.3431548877366357e-32,12.0,35.15,1.2937979144666532,35.345,0.7196,0.9659,1.2609,0.9208,0.5987,0.543,0
150147,npp,1817,2017,0.505895912647247,3.95766878128052,11.4777250289917,3670176,1817,1584,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-11-16 00:39:05.042787,94.13047747994334,1.0028135721797231,0.8874025510894249,9.99296781911866e-32,9.0,-1.02,1.0,-0.91,0.4946,0.8895,1.2528,1.0,0.5059,0.5059,0
10043,npp,1789,188,0.767233073711395,3.95825529098511,11.4768552780151,3670176,1787,93,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.91457152972482,67.17063979845676,54.648345992356774,1.6909381229632346e-19,1.0,-67.22,3.1865100272627664,-67.14,1.6552,2.4423,3.9007,0.3642,0.3638,0.2794,0
154463,npp,693,3848,1.089113473892212,3.95774531364441,11.4770240783691,3670176,695,3088,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90316303113333,66.43927203028862,54.217671845949965,6.617541161030946e-09,17.0,66.47,3.1865100272627664,66.56,0.7317,1.0891,1.6862,0.8167,0.8895,0.8895,0
154660,npp,3061,3166,0.939101099967957,3.9608678817749,11.4765701293945,3670176,3062,2527,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4843378679966,51.220385277484446,43.62349145130693,1.393807188533554e-17,14.0,51.24,1.847645286154319,51.5,0.8326,1.1954,1.6175,0.7441,0.7508,0.6988,0
154860,npp,2352,2472,0.396977245807648,3.95636701583862,11.4768505096436,3670176,2351,2001,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.68756576809095,24.417835026994005,21.459621013008075,2.5823803204534148e-25,11.0,24.43,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.5119,0.4274,0
10169,npp,1622,1784,0.437661051750183,3.96045637130737,11.4729433059692,3670176,1622,1364,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.42072506853793,14.37771430644775,12.694578293468636,7.599580231441006e-32,8.0,-14.4,1.015504800579495,-14.03,0.5147,0.7077,1.0614,1.2568,0.6235,0.55,0
10205,npp,905,1094,0.38298773765564,3.95666170120239,11.4731941223145,3670176,905,804,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.35958060960868,45.33841770044427,39.01002319626152,2.3500443597651827e-33,5.0,-45.39,1.5732132722552272,-45.18,0.7382,0.9742,1.8794,0.913,0.5136,0.3497,0
155612,npp,1450,3393,0.674436390399933,3.95962524414062,11.4767551422119,3670176,1450,2741,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25153798047127,57.19389573934451,48.06240919767986,6.43950407818081e-32,15.0,57.21,2.2013981571160284,57.32,0.7011,1.1974,1.4882,0.7428,0.6519,0.501,0
155794,npp,742,2701,0.324773117899895,3.95916700363159,11.4736976623535,3670176,742,2171,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54412894834837,35.01448539474105,30.517730129027715,1.2404626552508049e-29,12.0,35.03,1.2937979144666532,35.345,0.7196,0.9659,1.2609,0.9208,0.3939,0.2991,0
156528,npp,2908,3618,0.516089588403702,3.95526957511902,11.4747495651245,3670176,2906,2934,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81694330389692,62.1539923159146,51.49470265008628,1.1227566768368249e-15,16.0,62.19,2.6065528283652384,62.31,0.6644,0.8501,1.6827,1.0464,0.7613,0.54,0
11267,npp,1359,1546,0.596776902675629,3.96166825294495,11.4742641448975,3670176,1359,1160,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.28746363937779,26.90295777613351,23.605757015642407,6.158209901826708e-20,7.0,-26.93,1.1367971201176101,-26.09,0.6027,0.7818,1.4083,1.1377,0.7267,0.679,0
11330,npp,2969,177,1.83227562904358,3.96026253700256,11.4762582778931,3670176,2969,86,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.85966388966123,67.35688979892849,54.76087597284624,5.152826511470492e-32,1.0,-67.41,3.1865100272627664,-67.14,1.6552,2.4423,3.9007,0.3642,0.698,0.6673,0
169852,npp,1873,3838,0.771636366844177,3.96005439758301,11.47825050354,3670176,1877,3081,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-11 01:29:05.520982,-80.14797897529051,66.27195483682878,54.118538315523374,8.28575617267713e-27,17.0,66.3,3.0,66.56,0.7317,1.0891,1.6862,0.8167,0.7836,0.6302,0
170208,npp,453,2461,0.484008014202118,3.95597910881042,11.4754552841187,3670176,453,1993,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47660735549816,23.867584533796368,20.983406238149744,2.9954783811274154e-33,11.0,23.89,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.5885,0.5211,0
11465,npp,2808,1773,0.449619352817535,3.95482063293457,11.477105140686,3670176,2808,1353,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.17312496218851,14.990351106909433,13.232933986464037,2.4782510117256926e-32,8.0,-15.02,1.0442604737599883,-14.03,0.5147,0.7077,1.0614,1.2568,0.6423,0.5651,0
170948,npp,2650,3382,0.31332786381244704,3.95904970169067,11.475564956665,3670176,2650,2731,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-17 01:16:31.765476,-80.0234801474433,56.91546198599914,47.86055287088707,1.291580312892581e-26,15.0,56.95,2.1127631471468895,57.32,0.7011,1.1974,1.4882,0.7428,0.471,0.2327,0
171131,npp,1940,2691,0.418492317199707,3.9613630771637,11.4734125137329,3670176,1941,2164,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.2985829594736,34.573634615922266,30.14530323155862,3.7947045747737085e-21,12.0,34.6,1.2937979144666532,35.345,0.7196,0.9659,1.2609,0.9208,0.4663,0.3854,0
171314,npp,1242,2003,0.329768374562263,3.95781683921814,11.4739971160889,3670176,1242,1571,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-01-19 00:38:56.444732,79.31884374514023,1.901079333797723,1.6824024230064216,1.911520427456671e-14,9.0,-1.82,1.0,-0.91,0.4946,0.8895,1.2528,1.0,0.3298,0.3298,0
12374,npp,1375,1327,1.010584890842438,3.95649909973145,11.4774837493896,3670176,1374,1001,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.80869254890072,36.722902925110596,31.946660515994296,3.130604912491572e-06,6.0,-36.76,1.357151599901897,-36.36,0.7945,1.0764,1.5003,0.8263,0.841,0.8351,0
12410,npp,668,639,1.0864904522895809,3.95555686950684,11.4722127914429,3670176,666,422,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.8673857234258,58.18474704649565,48.75878666180421,7.927391381340748e-15,3.0,-58.22,2.2013981571160284,-58.15,1.1011,1.6523,2.4837,0.5383,0.6324,0.5849,0
174858,npp,1941,3620,0.547611087560654,3.9618284702301,11.4737386703491,3670176,1943,2936,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04421102651187,62.20441798236268,51.52175040372344,5.157206012372237e-13,16.0,62.23,2.6065528283652384,62.31,0.6644,0.8501,1.6827,1.0464,0.7734,0.573,0
12599,npp,2197,869,1.17323577404022,3.95534896850586,11.4744548797607,3670176,2198,653,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.41947188563486,52.25025452129011,44.40076381612257,2.7221635537235426e-34,4.0,-52.3,1.847645286154319,-52.3,0.8439,1.1265,1.8814,0.7896,0.9148,0.9264,0
176019,npp,2772,3169,1.23833048343658,3.95677924156189,11.4742841720581,3670176,2773,2529,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35247375097812,51.30525108045881,43.68340866419408,2.475342852498588e-32,14.0,51.32,1.847645286154319,51.5,0.8326,1.1954,1.6175,0.7441,0.9127,0.9214,0
176209,npp,2058,2476,0.602366805076599,3.95995283126831,11.4724054336548,3670176,2058,2005,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39208851255523,24.625212055727953,21.63693182942776,5.393207333537056e-30,11.0,24.63,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.6926,0.6485,0
177205,npp,525,2708,0.781217336654663,3.95753788948059,11.4729785919189,3670176,524,2176,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.6838735449297,35.304695488702585,30.757743936725063,1.8306155384680386e-09,12.0,35.32,1.2937979144666532,35.345,0.7196,0.9659,1.2609,0.9208,0.7467,0.7194,0
13913,npp,1457,1575,0.465146839618683,3.95642066001892,11.4748344421387,3670176,1458,1183,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-03-14 00:27:29.896486,98.58693704545172,25.50173058402238,22.394323295955395,3.815610574431428e-32,7.0,-25.5,1.1367971201176101,-26.09,0.6027,0.7818,1.4083,1.1377,0.6109,0.5292,0
183406,npp,2825,3413,1.37474489212036,3.96082377433777,11.4754962921143,3670176,2825,2761,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11238078726625,57.667950655405896,48.39537544251293,0.00011549261590618686,15.0,57.69,2.2013981571160284,57.32,0.7011,1.1974,1.4882,0.7428,0.97,1.0212,0
14831,npp,2334,437,0.820979356765747,3.96163749694824,11.4718723297119,3670176,2332,254,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.76185452402652,62.59629168580969,51.779002948306925,2.6067583912852965e-18,2.0,-62.62,2.6065528283652384,-62.92,1.086,1.8191,2.46,0.489,0.5065,0.4014,0
14957,npp,2192,2039,1.101631760597229,3.95902347564697,11.4752683639526,3670176,2192,1606,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-04-09 00:40:25.689384,-8.72361201716695,0.8988231275070393,0.7954331565652347,3.286783446062584e-28,9.0,0.39,1.0,-0.91,0.4946,0.8895,1.2528,1.0,1.1016,1.1016,0
187506,npp,2042,3645,1.005074918270111,3.95884275436401,11.4760894775391,3670176,2041,2954,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87716880173889,62.69943482231689,51.85409078997968,2.012958480105102e-31,16.0,62.73,2.6065528283652384,62.31,0.6644,0.8501,1.6827,1.0464,0.9489,1.0517,0
15416,npp,1422,1810,0.36505375802516904,3.95823836326599,11.4745950698853,3670176,1422,1388,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.3063052165466,12.969739920275787,11.456772474441276,0.00024111257834631784,8.0,-12.93,1.015504800579495,-14.03,0.5147,0.7077,1.0614,1.2568,0.552,0.4588,0
192622,npp,1974,3419,1.48816931247711,3.96048784255981,11.4765396118164,3670176,1975,2766,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26358641762657,57.80486592215316,48.50165202024665,2.8741789054803195e-26,15.0,57.84,2.2013981571160284,57.32,0.7011,1.1974,1.4882,0.7428,1.0215,1.1054,0
192806,npp,1272,2727,0.387341201305389,3.95515704154968,11.4734563827515,3670176,1272,2188,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09107509990449,36.09231966293898,31.424364342996927,1.8243383049268658e-34,12.0,36.13,1.2937979144666532,35.345,0.7196,0.9659,1.2609,0.9208,0.4423,0.3567,0
193919,npp,2049,2268,0.542685687541962,3.95887494087219,11.4727668762207,3670176,2049,1824,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-05-16 00:47:02.414176,-81.68937909291277,13.466391211325458,11.89397427643712,3.6693665927811574e-23,10.0,13.49,1.015504800579495,12.3,0.6065,0.9498,1.613,0.9365,0.4885,0.5082,0
197735,npp,1111,2489,0.480606257915497,3.95662021636963,11.4756441116333,3670176,1111,2015,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41423444097747,25.23979324718611,22.170361668934557,1.54970522843193e-20,11.0,25.27,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.5855,0.5174,0
197911,npp,398,1800,0.679602384567261,3.96018505096436,11.4755058288574,3670176,398,1379,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.04220074122506,13.492165061607936,11.91575374422456,3.2666613572527435e-26,8.0,-13.5,1.015504800579495,-14.03,0.5147,0.7077,1.0614,1.2568,0.8618,0.8541,0
17405,npp,2754,1111,0.803610682487488,3.96032023429871,11.4744482040405,3670176,2756,817,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.59251624890778,44.78741820187025,38.56676616032338,8.727804980926958e-31,5.0,-44.81,1.5732132722552272,-45.18,0.7382,0.9742,1.8794,0.913,0.781,0.7337,0
17450,npp,2019,429,1.086017251014709,3.95861482620239,11.475884437561,3670176,2021,247,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.39404389222985,62.74731050243794,51.87769070018023,4.117147664232164e-33,2.0,-62.78,2.6065528283652384,-62.92,1.086,1.8191,2.46,0.489,0.6082,0.531,0
17666,npp,432,651,1.0485072135925289,3.95500946044922,11.4740123748779,3670176,436,434,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.68315771876308,57.91723862753777,48.57094631341878,5.588023012495577e-23,3.0,-57.93,2.2013981571160284,-58.15,1.1011,1.6523,2.4837,0.5383,0.6152,0.5644,0
17810,npp,2617,1567,0.608558803796768,3.95928835868835,11.4739274978638,3670176,2617,1177,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-06-18 00:28:11.630547,97.89356774713133,25.89617661694911,22.7358233808407,1.2101203517555276e-06,7.0,-25.89,1.1367971201176101,-26.09,0.6027,0.7818,1.4083,1.1377,0.7371,0.6924,0
214188,npp,872,2246,0.384833037853241,3.95525765419006,11.4728269577026,3670176,872,1803,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.02189232008891,12.225997606664176,10.800880952323332,7.636986071331544e-08,10.0,12.25,1.015504800579495,12.3,0.6065,0.9498,1.613,0.9365,0.3331,0.3604,0
215081,npp,2327,2471,0.596088290214539,3.96027421951294,11.4760675430298,3670176,2327,2001,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-07-08 00:53:11.970894,-79.8192950447055,24.34415760128583,21.393586814418065,8.826505288057365e-31,11.0,24.38,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.6871,0.6418,0
18683,npp,155,412,0.502615362405777,3.95513200759888,11.4763994216919,3670176,154,235,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.86306340232983,63.101993864752586,52.1050016732064,1.2077871457442064e-30,2.0,-63.12,2.7445598364131496,-62.92,1.086,1.8191,2.46,0.489,0.4098,0.2458,0
215970,npp,709,2698,0.614134579896927,3.95471429824829,11.4769983291626,3670176,709,2168,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-07-13 00:59:26.585687,-80.52395039972197,34.86601322643115,30.389305911408787,2.1314444454130148e-29,12.0,34.9,1.2937979144666532,35.345,0.7196,0.9659,1.2609,0.9208,0.6175,0.5655,0
220859,npp,809,2476,0.681340336799622,3.95528817176819,11.4738521575928,3670176,809,2005,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.02276364942523,24.593949790030525,21.611920657730117,5.634359713852179e-33,11.0,24.63,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.7621,0.7336,0
221801,npp,2340,2708,0.691054046154022,3.95698189735413,11.4734916687012,3670176,2340,2176,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00432885152317,35.30196143679857,30.759270188383603,2.5447562691623476e-20,12.0,35.32,1.2937979144666532,35.345,0.7196,0.9659,1.2609,0.9208,0.677,0.6363,0
20708,npp,1741,1337,0.735185742378235,3.95994830131531,11.4734210968018,3670176,1741,1010,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-09-01 00:22:46.279937,97.99350383966633,36.33669933117657,31.62754420389747,2.0384668869641987e-14,6.0,-36.36,1.2937979144666532,-36.36,0.7945,1.0764,1.5003,0.8263,0.6257,0.6075,0
233496,npp,875,2484,0.871289670467377,3.96046781539917,11.4746112823486,3670176,875,2011,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-10-12 00:54:45.007707,-80.37554785471559,25.01282651883617,21.973472424005333,3.8436567682172814e-16,11.0,25.02,1.1367971201176101,24.58,0.5961,0.8261,1.2635,1.0766,0.9292,0.9381,0
22985,npp,2526,421,0.686204373836517,3.95806646347046,11.4714832305908,3670176,2524,242,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-10-30 23:58:24.195320,97.99381371212118,62.9168125364059,51.98358101164701,5.790043134441153e-20,2.0,-62.94,2.6065528283652384,-62.92,1.086,1.8191,2.46,0.489,0.4548,0.3355,0
23111,npp,2367,2019,0.424356818199158,3.96158075332642,11.474928855896,3670176,2367,1587,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-11-03 00:42:21.412230,63.15270665610118,1.0917177998712286,0.9660487431758192,1.0435842196439205e-30,9.0,-0.91,1.0,-0.91,0.4946,0.8895,1.2528,1.0,0.4244,0.4244,0
238471,npp,2201,3622,0.845158636569977,3.96070075035095,11.475227355957,3670176,2201,2937,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-11-06 01:26:16.850989,-79.86067996748521,62.24863035087968,51.548713281051356,7.903010385242191e-32,16.0,62.27,2.6065528283652384,62.31,0.6644,0.8501,1.6827,1.0464,0.8876,0.8843,0
238855,npp,791,2247,0.556983262300491,3.95917177200317,11.4735765457153,3670176,791,1804,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-11-08 00:48:39.792214,-79.19355199652612,12.277147709806579,10.845791916860565,1.5448048066934534e-26,10.0,12.3,1.015504800579495,12.3,0.6065,0.9498,1.613,0.9365,0.5026,0.5216,0
23408,npp,1700,192,1.65520477294922,3.96001100540161,11.4781370162964,3670176,1702,94,196611,3866787,252,cmd_yaounde_12_7,3.95833333,11.475,12,7,cmd_yaounde,2013-11-10 23:52:10.654406,98.15101794079767,67.12468647664426,54.61379566565897,5.4587846907317195e-05,1.0,-67.15,3.1865100272627664,-67.14,1.6552,2.4423,3.9007,0.3642,0.6425,0.6028,0
