gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2509,2.66911458969116,3.82772827148438,11.5651273727417,3670176,2580,2031,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34521852720343,26.222091082826793,23.019717874321078,2.1323922718410057e-09,12.0,26.26,1.1367971201176101,25.545,4.7213,6.8977,8.5969,0.9964,3.1529,2.6594,2.6594,0
935,npp,1870,673,3.73143553733826,3.83011221885681,11.5689764022827,3670176,1868,454,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.75728251192605,57.391331401102484,48.20132345811822,1.177258549623682e-29,4.0,-57.41,2.2013981571160284,-57.68,5.6654,9.606,13.0007,0.7155,4.2042,2.6697,2.6697,0
106681,npp,790,2047,5.44734287261963,3.83105087280273,11.5677652359009,3670144,790,1613,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-05-08 00:40:05.703167,-62.692194062076624,0.798616067662226,0.706766959989553,0.11308990917453515,10.0,0.8,1.0,0.285,4.6981,6.8727,9.1829,1.0,5.4473,5.4473,2.1185626177938235,0
108132,npp,1317,3196,2.46779561042786,3.82835292816162,11.5648441314697,3670176,1318,2545,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58248642869103,52.05582052694597,44.26052416180832,6.788140916813755e-13,15.0,52.1,1.847645286154319,51.91,6.8857,8.7795,11.1126,0.7828,3.4566,1.9318,1.9318,0
1970,npp,2212,1125,1.43343985080719,3.8270845413208,11.5686845779419,3670176,2213,827,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.61782011251165,44.31472559995607,38.18667200860663,1.0119266889493606e-29,6.0,-44.34,1.5732132722552272,-44.57,5.1583,8.8033,11.1089,0.7807,2.1881,1.1191,1.1191,0
109010,npp,2744,3422,2.48094010353088,3.82723164558411,11.5666122436523,3670176,2744,2769,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.2390241880782,57.8643313507042,48.53912184096415,1.7093748098081443e-30,16.0,57.91,2.2013981571160284,57.81,7.868,10.3286,12.3848,0.6654,3.3078,1.6508,1.6508,0
113127,npp,2520,2722,2.8034200668335,3.82628083229065,11.5676517486572,3670144,2520,2185,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51168958045248,35.892545357330704,31.251659407978863,0.06352753398720457,13.0,35.92,1.2937979144666532,36.18,5.186,8.0425,10.0546,0.8545,2.8233,2.3957,0.5258030416761723,0
113299,npp,1798,2034,2.52969002723694,3.83164739608765,11.564887046814,3670144,1798,1601,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-06-09 00:39:34.032953,174.1747240451646,0.09193783355594921,0.0813561078786581,0.03766094270439546,10.0,0.23,1.0,0.285,4.6981,6.8727,9.1829,1.0,2.5297,2.5297,1.4211714960486088,0
2852,npp,328,658,3.96214962005615,3.82686710357666,11.564136505127,3670144,328,440,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.09309026147824,57.765386624794324,48.459515353471694,0.005433082548293669,4.0,-57.76,2.2013981571160284,-57.68,5.6654,9.606,13.0007,0.7155,4.309,2.8348,2.6748802944212686,0
113817,npp,1579,3638,4.47284030914307,3.82644462585449,11.5675449371338,3670144,1578,2949,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-06-12 01:23:24.131825,-80.08225563558973,62.545009232420064,51.745134848742154,0.006999840369868419,17.0,62.59,2.6065528283652384,62.61,5.9144,9.4106,12.7406,0.7303,4.9783,3.2666,3.060563665912081,0
113985,npp,863,2951,2.44770073890686,3.82844972610474,11.5670337677002,3670144,861,2379,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-06-13 01:04:33.813336,-79.72160800790417,44.48313980607754,38.32027922752982,0.0013681060075393333,14.0,44.52,1.5732132722552272,44.72,5.7375,7.8988,9.8359,0.8701,3.4078,2.1297,2.089430575049905,0
2996,npp,2489,1572,3.74982738494873,3.83110618591309,11.5638523101807,3670176,2489,1181,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-06-15 00:26:53.184310,98.34805234617097,25.614739941701103,22.49128792819863,2.0529376551154563e-13,8.0,-25.65,1.1367971201176101,-25.3,5.8176,7.2475,10.491,0.9483,3.7959,3.5559,3.5559,0
115848,npp,1358,2943,2.33956098556519,3.82734799385071,11.5668478012085,3670176,1356,2373,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-06-29 01:04:16.640901,-79.96209071340748,44.22173630776664,38.10922526740146,3.0086494679590297e-07,14.0,44.25,1.5732132722552272,44.72,5.7375,7.8988,9.8359,0.8701,3.339,2.0356,2.0356,0
3797,npp,1424,1796,6.14834928512573,3.83049583435059,11.5687837600708,3670144,1424,1375,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-07-06 00:32:55.146333,96.499521855211,13.736731117427983,12.129715335220148,0.11061641599518339,9.0,-13.72,1.015504800579495,-13.1,6.2309,7.6558,9.7381,0.8977,5.3883,5.5195,2.2635684876617796,0
4751,npp,2120,656,4.42720174789429,3.83240938186646,11.5657587051392,3670144,2120,438,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-07-29 00:01:35.660440,98.0484152303147,57.80418489104226,48.49050859647282,0.01297486028872229,4.0,-57.81,2.2013981571160284,-57.68,5.6654,9.606,13.0007,0.7155,4.5202,3.1675,2.785592340976983,0
4931,npp,1256,1574,12.2947883605957,3.82722973823547,11.5648889541626,3670144,1256,1182,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-08-02 00:26:42.512426,98.14181049060365,25.548802258454174,22.436775367271537,0.23049630284996564,8.0,-25.55,1.1367971201176101,-25.3,5.8176,7.2475,10.491,0.9483,11.3126,11.659,4.874471960695821,0
130251,npp,1795,3868,13.3401002883911,3.82875156402588,11.5647411346436,3670144,1798,3098,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-08-04 01:29:26.461926,-80.09458602098093,66.73709678868649,54.39554609791681,0.1318149190504024,18.0,66.81,3.1865100272627664,66.83,7.7265,10.5828,13.3006,0.6494,7.738,8.6634,4.783502564603026,0
130438,npp,1092,3185,10.4735622406006,3.82847547531128,11.5652389526367,3670144,1093,2539,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28124909197274,51.71788573167729,44.003057049829486,0.10153708488442025,15.0,51.78,1.847645286154319,51.91,6.8857,8.7795,11.1126,0.7828,7.7896,8.1989,5.210213453144785,0
5165,npp,2009,1114,4.16951465606689,3.83221387863159,11.5675687789917,3670144,2009,819,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-08-08 00:14:08.710467,98.01003018339321,44.709104124367904,38.50457174415865,0.02426360021526574,6.0,-44.71,1.5732132722552272,-44.57,5.1583,8.8033,11.1089,0.7807,3.9272,3.2551,2.5409146791964394,0
132248,npp,947,3642,2.79242944717407,3.82987594604492,11.5680894851685,3670176,949,2952,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33325696853399,62.60121072047819,51.79035921054913,7.317742761787704e-17,17.0,62.67,2.6065528283652384,62.61,5.9144,9.4106,12.7406,0.7303,4.3337,2.0394,2.0394,0
134442,npp,2451,2722,2.51548051834106,3.82990789413452,11.5644254684448,3670144,2452,2185,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67820960040196,35.86470111433003,31.23255636690506,0.0011188880502792295,13.0,35.92,1.2937979144666532,36.18,5.186,8.0425,10.0546,0.8545,2.6008,2.1496,2.1166661643761677,0
136688,npp,876,1802,3.9120626449585,3.83167481422424,11.5651769638062,3670144,876,1381,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-09-08 00:32:50.646594,96.34783141917904,13.408591038149147,11.842526419326731,0.011328385446829946,9.0,-13.38,1.015504800579495,-13.1,6.2309,7.6558,9.7381,0.8977,3.1862,3.5119,3.1784553947991463,0
6596,npp,1607,1344,1.91156566143036,3.8322057723999,11.5648727416992,3670176,1608,1015,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.57064871817728,36.05103431639496,31.3859105744525,3.941070572264024e-25,7.0,-36.06,1.2937979144666532,-35.68,6.1866,9.2763,11.7231,0.7409,1.1804,1.4163,1.4163,0
6632,npp,885,656,1.124989867210388,3.82739734649658,11.5654754638672,3670176,886,438,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.1467457243593,57.81258099095877,48.49757546736511,1.056419665477067e-30,4.0,-57.81,2.2013981571160284,-57.68,5.6654,9.606,13.0007,0.7155,3.0202,0.8049,0.8049,0
7064,npp,3054,429,6.43628835678101,3.83038330078125,11.568531036377,3670144,3052,247,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-09-25 23:55:00.625206,97.79570781405769,62.78869420440803,51.902496770788446,0.02688399656108781,3.0,-62.78,2.6065528283652384,-62.58,5.8477,9.4909,11.847,0.7241,5.7008,4.6607,3.869384797881631,0
141525,npp,1984,2945,4.88851261138916,3.82677841186523,11.5650081634521,3670144,1982,2375,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70966645857943,44.26560635782948,38.1463283760177,0.10875304084877732,14.0,44.31,1.5732132722552272,44.72,5.7375,7.8988,9.8359,0.8701,4.9592,4.2535,1.0524158790178286,0
8360,npp,2013,1112,4.60292625427246,3.83163213729858,11.5670833587646,3670144,2012,818,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-10-27 00:13:52.448832,97.93803003067163,44.782871975532096,38.55850124777314,0.06435818940153293,6.0,-44.78,1.5732132722552272,-44.57,5.1583,8.8033,11.1089,0.7807,4.2027,3.5935,1.6991531703340756,0
146629,npp,2571,3410,12.2762069702148,3.8272716999054,11.5688800811768,3670144,2570,2758,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12536923658578,57.57158683359628,48.32374936647617,0.14420870543721412,16.0,57.62,2.2013981571160284,57.81,7.868,10.3286,12.3848,0.6654,7.7574,8.1686,3.9238984865558235,0
8783,npp,1939,1576,2.64948272705078,3.82928228378296,11.5699729919434,3670144,1940,1183,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.92449970275932,25.445560214388884,22.345316816478178,0.014719849115256534,8.0,-25.45,1.1367971201176101,-25.3,5.8176,7.2475,10.491,0.9483,2.828,2.5125,2.0792295838502444,0
150147,npp,1833,2035,3.64557337760925,3.83178973197937,11.5702819824219,3670176,1834,1601,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-11-16 00:39:06.822070,9.532307635405427,0.5394256399293813,0.477347854464572,1.0270711995334476e-31,10.0,0.24,1.0,0.285,4.6981,6.8727,9.1829,1.0,3.6456,3.6456,3.6456,0
9422,npp,1887,884,4.16990566253662,3.83080339431763,11.5645437240601,3670144,1885,663,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-11-23 00:07:44.104332,98.00754378818189,51.827065889003,44.08059826856486,0.006160724719396931,5.0,-51.87,1.847645286154319,-51.84,7.0965,8.6531,12.1982,0.7942,4.4463,3.3119,3.1305625595101643,0
151761,npp,2442,3185,4.00646615028381,3.82922959327698,11.5691595077515,3670144,2442,2539,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-11-25 01:10:29.780928,-80.03901209574124,51.760060159593515,44.032081646128724,0.019915231289023564,15.0,51.78,1.847645286154319,51.91,6.8857,8.7795,11.1126,0.7828,4.2894,3.1363,2.5501064540776714,0
152125,npp,1022,1803,6.94274377822876,3.83081698417664,11.5637016296387,3670144,1022,1382,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-11-27 00:32:50.902464,95.29363546229006,13.342083473505355,11.783239298898675,0.11392771700192005,9.0,-13.33,1.015504800579495,-13.1,6.2309,7.6558,9.7381,0.8977,6.1706,6.2326,2.879202219227078,0
152682,npp,839,3412,7.95245313644409,3.82893323898315,11.563419342041,3670144,840,2762,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-11-30 01:16:46.315587,-80.26787641734785,57.65075823218927,48.38557707214464,0.15745179656408748,16.0,57.67,2.2013981571160284,57.81,7.868,10.3286,12.3848,0.6654,5.7933,5.2916,0.6570956048331764,0
9764,npp,2492,2034,7.26289224624634,3.82858324050903,11.5671339035034,3670144,2493,1600,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-02 00:39:07.449754,14.997723543143424,0.5401319936227769,0.47800004237102456,0.09197314384217557,10.0,0.23,1.0,0.285,4.6981,6.8727,9.1829,1.0,7.2629,7.2629,4.555722637305527,0
153704,npp,1599,2952,5.39798402786255,3.8270308971405,11.5631818771362,3670144,1597,2381,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86780647441736,44.53593294364959,38.366250690607096,0.016204432225495533,14.0,44.55,1.5732132722552272,44.72,5.7375,7.8988,9.8359,0.8701,5.2831,4.6968,4.2198317213962415,0
154662,npp,6,3183,3.62844657897949,3.83155918121338,11.5643644332886,3670176,7,2538,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5401790752946,51.709620529658295,43.997153356047804,1.5758220924021898e-17,15.0,51.72,1.847645286154319,51.91,6.8857,8.7795,11.1126,0.7828,4.0848,2.8404,2.8404,0
154860,npp,2369,2490,2.9756977558136,3.82849025726318,11.5641069412231,3670176,2370,2016,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.1424401924623,25.30405826787358,22.22617227898953,2.8635502747226246e-25,12.0,25.32,1.1367971201176101,25.545,4.7213,6.8977,8.5969,0.9964,3.4226,2.9649,2.9649,0
10169,npp,1639,1802,2.58596420288086,3.83026742935181,11.5703115463257,3670176,1639,1380,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.63951359178506,13.353298074060381,11.7938877079778,8.24385106867227e-32,9.0,-13.38,1.015504800579495,-13.1,6.2309,7.6558,9.7381,0.8977,1.8803,2.3215,2.3215,0
155794,npp,759,2719,2.4972403049469,3.82839107513428,11.5695343017578,3670176,759,2182,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63005266610342,35.78480336484457,31.164879854879825,1.2118937199999239e-29,13.0,35.79,1.2937979144666532,36.18,5.186,8.0425,10.0546,0.8545,2.5867,2.134,2.134,0
156709,npp,2218,2949,3.65669989585876,3.8267982006073,11.5643901824951,3670176,2217,2378,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94880191511125,44.42620471393686,38.27965632655704,1.4298417537174983e-08,14.0,44.45,1.5732132722552272,44.72,5.7375,7.8988,9.8359,0.8701,4.1763,3.1817,3.1817,0
156894,npp,1506,2259,2.95587182044983,3.82617092132568,11.5656957626343,3670144,1506,1815,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.62682612300014,12.984587181421857,11.469695078752629,0.0022392253995517173,11.0,12.98,1.015504800579495,13.38,4.8803,6.9508,7.811,0.9888,2.9388,2.9227,2.8567896694578674,0
10610,npp,789,1570,4.31556844711304,3.83197569847107,11.5651302337646,3670144,790,1179,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.99815414490725,25.69838983610499,22.566774055853667,0.01982353109806395,8.0,-25.74,1.1367971201176101,-25.3,5.8176,7.2475,10.491,0.9483,4.2936,4.0924,3.5089055972269647,0
10646,npp,70,878,7.50978994369507,3.82710123062134,11.564793586731,3670144,71,659,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.18043093546989,51.99939725239638,44.21613409236346,0.05028157425010719,5.0,-52.04,1.847645286154319,-51.84,7.0965,8.6531,12.1982,0.7942,6.2539,5.9646,4.4845903593149625,0
10682,npp,2403,201,9.42531490325928,3.83135581016541,11.5687665939331,3670144,2406,99,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.21381038755034,66.9486291637355,54.51838764130238,0.09302906200951375,2.0,-67.0,3.1865100272627664,-66.855,6.305,9.615,12.2678,0.7148,6.8132,6.7371,3.998842284497526,0
157473,npp,1322,3861,8.67507553100586,3.83069705963135,11.5654020309448,3670144,1321,3094,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-26 01:29:13.238160,-79.93002945651234,66.66599620462017,54.35615036973553,0.04883345468110785,18.0,66.69,3.1865100272627664,66.83,7.7265,10.5828,13.3006,0.6494,6.274,5.6338,4.196414938098494,0
157874,npp,2962,2486,8.90871715545654,3.82681608200073,11.5677289962769,3670144,2962,2013,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.46906042448671,25.122272174380576,22.06970850332742,0.20898913611365227,12.0,25.12,1.1367971201176101,25.545,4.7213,6.8977,8.5969,0.9964,8.6417,8.8764,2.7249232242706976,0
10844,npp,1527,1107,7.4534010887146,3.83051562309265,11.5685224533081,3670144,1528,814,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.28706683792176,44.90572311164086,38.66397566044747,0.15879267622973556,6.0,-44.95,1.5732132722552272,-44.57,5.1583,8.8033,11.1089,0.7807,6.0146,5.8188,1.1448275718259673,0
168234,npp,1359,2713,4.90877103805542,3.82774591445923,11.567437171936,3670144,1358,2179,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07425927370524,35.53375069821608,30.95466809374169,0.06159871724635399,13.0,35.54,1.2937979144666532,36.18,5.186,8.0425,10.0546,0.8545,4.4506,4.1948,2.381676669275301,0
168407,npp,628,2025,3.80754637718201,3.83015894889832,11.567967414856,3670144,628,1592,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-03 00:39:00.590571,90.11134558127695,0.5291757952839625,0.4683233708699192,0.0367281490684904,10.0,-0.58,1.0,0.285,4.6981,6.8727,9.1829,1.0,3.8075,3.8075,2.7264277480554004,0
168947,npp,445,3629,5.91437673568726,3.83038759231567,11.5646305084229,3670144,443,2943,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.85865668210086,62.383972860905104,51.64678432950182,0.0045649013613876625,17.0,62.41,2.6065528283652384,62.61,5.9144,9.4106,12.7406,0.7303,5.5314,4.3194,4.185034715611244,0
169122,npp,2809,2943,4.07412815093994,3.82617783546448,11.5646476745605,3670176,2809,2373,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02051534824686,44.22204843667943,38.11490746006469,0.00024209732838210968,14.0,44.25,1.5732132722552272,44.72,5.7375,7.8988,9.8359,0.8701,4.4416,3.5449,3.5449,0
11330,npp,2987,194,3.65573883056641,3.8280086517334,11.5657653808594,3670176,2986,96,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.88578126035965,67.07382824948547,54.592895010300104,5.497737598920582e-32,2.0,-67.12,3.1865100272627664,-66.855,6.305,9.615,12.2678,0.7148,5.0025,2.6131,2.6131,0
169852,npp,1890,3855,5.24045848846436,3.82901501655579,11.5670013427734,3670176,1893,3091,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18412470051045,66.56973118899411,54.29859625928977,9.164997840236555e-27,18.0,66.59,3.1865100272627664,66.83,7.7265,10.5828,13.3006,0.6494,5.1962,3.4033,3.4033,0
170208,npp,470,2479,2.17086625099182,3.82619905471802,11.5690851211548,3670176,470,2007,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62303590124426,24.767171444365133,21.762436605399575,3.084457002479172e-33,12.0,24.78,1.1367971201176101,25.545,4.7213,6.8977,8.5969,0.9964,2.7146,2.163,2.163,0
171314,npp,1259,2021,2.38800978660583,3.82829451560974,11.5681266784668,3670176,1259,1588,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-19 00:38:58.224004,60.95608947013273,0.9486024385549946,0.8395098274642165,1.6783714039933905e-14,10.0,-0.8,1.0,0.285,4.6981,6.8727,9.1829,1.0,2.388,2.388,2.388,0
11753,npp,2923,646,2.15428376197815,3.82696104049683,11.5639114379883,3670144,2922,429,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-21 00:01:21.121446,97.37289179140775,58.016711230127875,48.644813714820586,0.0032206865642709754,4.0,-58.05,2.2013981571160284,-57.68,5.6654,9.606,13.0007,0.7155,3.4877,1.5413,1.4465009163230274,0
11915,npp,2090,1567,6.98105239868164,3.83143448829651,11.5668315887451,3670144,2090,1177,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-25 00:26:33.273889,98.15347761446509,25.857477115104196,22.703141680457176,0.0907747921744648,8.0,-25.89,1.1367971201176101,-25.3,5.8176,7.2475,10.491,0.9483,6.6383,6.6201,3.9481954394720007,0
173343,npp,566,1798,7.37846183776855,3.82989168167114,11.5637521743774,3670144,566,1377,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-01-30 00:32:56.875092,97.39660797693344,13.605215841537115,12.01499175965122,0.10566116777792553,9.0,-13.61,1.015504800579495,-13.1,6.2309,7.6558,9.7381,0.8977,6.5996,6.6238,3.5137234105217843,0
12320,npp,2096,2031,2.56174206733704,3.82741379737854,11.5677318572998,3670144,2095,1598,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-04 00:39:18.662434,22.618662735616716,0.8419433017699908,0.7450565545924397,0.0031323170334832547,10.0,-0.3,1.0,0.285,4.6981,6.8727,9.1829,1.0,2.5617,2.5617,2.4695020233778324,0
12374,npp,1392,1344,3.78762936592102,3.82774353027344,11.5656032562256,3670176,1394,1016,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-05 00:20:30.094894,97.8757662267698,36.02256298480331,31.36036720611483,3.6493937955806883e-06,7.0,-36.06,1.2937979144666532,-35.68,6.1866,9.2763,11.7231,0.7409,2.6304,2.8062,2.8062,0
12410,npp,685,656,3.31259059906006,3.82845377922058,11.5646362304688,3670176,683,438,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.92591276392754,57.77932356034683,48.47091685173617,9.081382112115303e-15,4.0,-57.81,2.2013981571160284,-57.68,5.6654,9.606,13.0007,0.7155,4.0139,2.37,2.37,0
174858,npp,1958,3637,4.37563848495483,3.8328263759613,11.5648984909058,3670176,1959,2949,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-07 01:23:17.564147,-80.09647433451185,62.55617238884503,51.75408751976504,5.91771316065816e-13,17.0,62.57,2.6065528283652384,62.61,5.9144,9.4106,12.7406,0.7303,4.9411,3.1956,3.1956,0
12599,npp,2214,886,4.46870803833008,3.82753586769104,11.5647640228271,3670176,2215,663,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.48577298091813,51.76774482257563,44.03392412143933,2.7426434963964297e-34,5.0,-51.81,1.847645286154319,-51.84,7.0965,8.6531,12.1982,0.7942,4.608,3.5493,3.5493,0
176019,npp,2789,3186,4.74312686920166,3.82722282409668,11.563910484314,3670176,2790,2539,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41030383366787,51.800684358661044,44.06142084708226,2.4157508475923637e-32,15.0,51.81,1.847645286154319,51.91,6.8857,8.7795,11.1126,0.7828,4.6881,3.713,3.713,0
176209,npp,2075,2494,2.7369692325592,3.82967400550842,11.5674266815186,3670176,2075,2019,196611,3866787,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.42887269703168,25.504430794107794,22.39709852794628,5.070172471405156e-30,12.0,25.52,1.1367971201176101,25.545,4.7213,6.8977,8.5969,0.9964,3.2126,2.727,2.727,0
12977,npp,2897,2040,3.32591485977173,3.83001351356506,11.5699129104614,3670144,2897,1606,196611,3866755,1514,cmd_yaounde_34_38,3.82916667,11.56666667,34,38,cmd_yaounde,2013-02-20 00:39:38.782272,-77.5968423962257,0.34834797963831193,0.30824852391430624,0.0011210246775141118,10.0,0.43,1.0,0.285,4.6981,6.8727,9.1829,1.0,3.3259,3.3259,3.2929032739644546,0
