gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2502,9.39613628387451,3.90628814697266,11.5363750457764,3670176,2569,2026,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56925382496782,25.895705863223572,22.73809542253336,2.0460616960035943e-09,12.0,25.91,1.1367971201176101,25.12,12.5782,14.1009,16.5994,0.928,8.9474,8.7199,8.7199,0
935,npp,1859,667,14.0028219223022,3.91017031669617,11.5397291183472,3670176,1861,448,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.21596339950119,57.531253687331024,48.301350437119325,1.2285256428083196e-29,4.0,-57.55,2.2013981571160284,-57.88,16.2429,19.7094,21.918,0.6639,10.4938,9.2972,9.2972,0
106681,npp,779,2040,15.5571174621582,3.90790367126465,11.5388488769531,3670144,779,1606,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-05-08 00:40:03.923887,-17.10347628261477,0.7711920640100293,0.6824990520425244,0.11298713655891685,10.0,0.43,1.0,-0.27,11.6629,13.086,15.5079,1.0,15.5571,15.5571,12.473731426542583,0
1970,npp,2201,1117,14.4324951171875,3.90577054023743,11.5343818664551,3670176,2201,822,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.17210851983073,44.58924766308638,38.4077581018617,1.0278416901498594e-29,6.0,-44.61,1.5732132722552272,-44.81,14.5094,17.6017,20.2279,0.7435,11.0716,10.7299,10.7299,0
113127,npp,2508,2715,11.1474456787109,3.91138243675232,11.5396852493286,3670144,2508,2180,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00181543378757,35.5909101881492,30.99866485113296,0.06346520432076118,13.0,35.62,1.2937979144666532,35.815,13.3701,15.291,17.7964,0.8558,9.8834,9.54,7.808062874496791,0
113299,npp,1787,2026,11.1521825790405,3.90982127189636,11.5344047546387,3670144,1787,1594,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-06-09 00:39:32.253672,66.112441826802,0.5629110802954364,0.49812154518242924,0.03761636688580942,10.0,-0.53,1.0,-0.27,11.6629,13.086,15.5079,1.0,11.1522,11.1522,10.125666121580409,0
2852,npp,316,651,15.4398555755615,3.90957713127136,11.5356502532959,3670144,315,434,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-06-11 00:01:49.846123,97.82602454208927,57.932865864930285,48.57873971518942,0.00541769300379954,4.0,-57.93,2.2013981571160284,-57.88,16.2429,19.7094,21.918,0.6639,11.1466,10.2513,10.103453573784526,0
113817,npp,1567,3631,11.2253322601318,3.91004133224487,11.5400152206421,3670144,1564,2944,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-06-12 01:23:22.352550,-79.84941874030555,62.401682189199654,51.65074737747309,0.006991516895325376,17.0,62.45,2.6065528283652384,62.49,14.1597,18.0994,21.9581,0.723,10.4488,8.116,7.925204621584495,0
113985,npp,852,2945,11.0043773651123,3.90833592414856,11.5399198532104,3670144,853,2374,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-06-13 01:04:33.813336,-80.406415098639,44.27566704139652,38.15321822957915,0.001365001551945769,14.0,44.31,1.5732132722552272,44.48,13.4308,15.7725,18.94,0.8297,10.0552,9.13,9.092749716329031,0
3392,npp,1510,1330,10.1415586471558,3.90669560432434,11.5362386703491,3670176,1510,1005,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.57189589910573,36.61652857784195,31.85583334547594,2.810561366770003e-19,7.0,-36.64,1.357151599901897,-36.06,13.8731,15.9516,19.5607,0.8204,8.805,8.3197,8.3197,0
119694,npp,2123,2476,16.6977596282959,3.91151094436646,11.5349855422974,3670144,2123,2005,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-07-05 00:51:43.686517,-79.70566072153177,24.58355452714552,21.60059638231884,0.15364722875541617,12.0,24.63,1.1367971201176101,25.12,12.5782,14.1009,16.5994,0.928,15.3704,15.496,11.303035641652565,0
3797,npp,1413,1790,13.2797107696533,3.91114258766174,11.5396871566772,3670144,1413,1369,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-07-06 00:32:55.146333,99.15250070992266,14.0637105301937,12.417150873667465,0.11054220465716898,9.0,-14.06,1.015504800579495,-13.525,12.4501,14.3334,16.8223,0.913,12.0484,12.124,9.107352527897001,0
4283,npp,2946,875,7.72757387161255,3.90796780586243,11.53955078125,3670176,2948,656,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.6291061587553,52.118719539200576,44.30236235853435,2.3154623417529448e-29,5.0,-52.13,1.847645286154319,-51.995,15.6212,18.3343,21.9769,0.7137,7.3454,5.5155,5.5155,0
122463,npp,2795,2481,9.71424961090088,3.90519046783447,11.5356903076172,3670176,2794,2009,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.85540367351305,24.8358428496274,21.82001155619478,1.311851731481679e-32,12.0,24.87,1.1367971201176101,25.12,12.5782,14.1009,16.5994,0.928,9.2273,9.0151,9.0151,0
4544,npp,633,425,11.1798801422119,3.90822005271912,11.5403909683228,3670176,633,244,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-07-23 23:55:17.346740,98.05829935195538,62.86381627456801,51.95317965718011,5.914190999524294e-24,3.0,-62.86,2.6065528283652384,-62.74,14.2841,17.3997,21.7003,0.7521,10.6998,8.4082,8.4082,0
123193,npp,1902,3404,2.5691967010498,3.91057395935059,11.5391616821289,3670176,1900,2752,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86848028381895,57.415812871202014,48.21755405199294,5.735369730455953e-26,16.0,57.48,2.2013981571160284,57.6,15.2803,19.1308,21.809,0.684,5.5628,1.7574,1.7574,0
130438,npp,1081,3178,12.4602699279785,3.90636444091797,11.5368118286133,3670144,1081,2534,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.3661341948318,51.52933995336638,43.859277134064605,0.10151685162067281,15.0,51.58,1.847645286154319,51.75,15.6363,17.6409,20.298,0.7418,10.2821,9.2431,6.472750387676637,0
5165,npp,1998,1107,6.80796527862549,3.90934872627258,11.5386905670166,3670144,1997,814,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.56773203763474,44.95516077908086,38.702279574925335,0.024256332492241066,6.0,-44.95,1.5732132722552272,-44.81,14.5094,17.6017,20.2279,0.7435,6.2251,5.0614,4.399455502672993,0
132248,npp,936,3635,8.16387176513672,3.90639305114746,11.5392189025879,3670176,936,2947,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06406001266562,62.457225811623516,51.695597320371114,7.32733846258533e-17,17.0,62.53,2.6065528283652384,62.49,14.1597,18.0994,21.9581,0.723,9.2743,5.9026,5.9026,0
5570,npp,1875,1569,9.4692907333374,3.9087917804718,11.5376396179199,3670176,1876,1178,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.293253065134,25.786759879363327,22.643433357655017,9.500920795883019e-34,8.0,-25.79,1.1367971201176101,-25.55,12.6657,14.4979,16.939,0.9026,8.6625,8.5471,8.5471,0
134442,npp,2440,2715,10.4260129928589,3.90764021873474,11.5358095169067,3670144,2440,2180,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-08-27 00:57:59.907997,-80.07745981936115,35.56576504255498,30.981756062894302,0.0011884870816211456,13.0,35.62,1.2937979144666532,35.815,13.3701,15.291,17.7964,0.8558,9.3258,8.9226,8.89016671751284,0
5993,npp,1009,1340,15.1488704681396,3.90952587127686,11.537914276123,3670144,1010,1012,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-08-29 00:20:21.053356,99.10942146487773,36.223660154949464,31.53239260824452,0.0592245768386014,7.0,-36.23,1.2937979144666532,-36.06,13.8731,15.9516,19.5607,0.8204,12.4656,12.4275,10.811287707503894,0
6209,npp,1747,877,13.1882848739624,3.90878057479858,11.5343475341797,3670144,1749,658,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.39980656581048,52.06110808005482,44.26266813180933,0.08364634036777288,5.0,-52.07,1.847645286154319,-51.995,15.6212,18.3343,21.9769,0.7137,10.3009,9.4131,7.130428670948081,0
136688,npp,866,1796,9.61914825439453,3.90541172027588,11.5352058410645,3670144,866,1375,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-09-08 00:32:50.646594,98.82566816139901,13.733717627710316,12.128458093421319,0.011328094505242673,9.0,-13.72,1.015504800579495,-13.525,12.4501,14.3334,16.8223,0.913,8.4437,8.782,8.472861352376981,0
6596,npp,1596,1337,10.8271484375,3.90978360176086,11.5356359481812,3670176,1596,1010,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.98640863533001,36.35063999629541,31.636960641180085,3.919548900508336e-25,7.0,-36.36,1.2937979144666532,-36.06,13.8731,15.9516,19.5607,0.8204,9.1252,8.8821,8.8821,0
6632,npp,873,649,12.1849842071533,3.9105372428894,11.537618637085,3670176,873,431,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.24978899155936,57.96279003688238,48.60440280346663,1.0536175176721018e-30,4.0,-57.98,2.2013981571160284,-57.88,16.2429,19.7094,21.918,0.6639,9.668,8.0902,8.0902,0
6866,npp,1597,199,3.56067728996277,3.91081762313843,11.5399332046509,3670176,1595,98,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.76168342345193,67.04152052554655,54.569454192198194,7.907091783086603e-21,2.0,-67.03,3.1865100272627664,-66.95,13.7099,17.2059,20.841,0.7606,8.8038,2.7081,2.7081,0
7064,npp,3044,423,17.5841941833496,3.90607833862305,11.5378885269165,3670144,3046,243,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-09-25 23:55:00.625206,98.15802076118374,62.906576112652466,51.97971733802474,0.026895643670265555,3.0,-62.9,2.6065528283652384,-62.74,14.2841,17.3997,21.7003,0.7521,13.1568,13.2248,12.490829877546613,0
141525,npp,1973,2939,14.2612724304199,3.90642976760864,11.5380840301514,3670144,1974,2370,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.39745316419803,44.05807741226378,37.97899771722732,0.1087996843346069,14.0,44.11,1.5732132722552272,44.48,13.4308,15.7725,18.94,0.8297,12.1254,11.8322,8.863105130474882,0
144877,npp,1909,2251,10.4522771835327,3.91086268424988,11.5390110015869,3670176,1909,1807,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.70670782585522,12.487833565498203,11.031139738212833,7.502879810077464e-26,11.0,12.53,1.015504800579495,12.92,12.1938,13.5607,15.3742,0.965,10.025,10.0864,10.0864,0
8360,npp,2003,1106,13.6421041488647,3.90486931800842,11.5377254486084,3670144,2004,813,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-10-27 00:13:52.448832,98.55564060929063,44.98242092066463,38.71867408367766,0.06441735477802803,6.0,-44.98,1.5732132722552272,-44.81,14.5094,17.6017,20.2279,0.7435,10.5692,10.1423,8.384379113101009,0
146629,npp,2560,3403,17.6085586547852,3.90515851974487,11.5401706695557,3670144,2564,2752,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-10-29 01:16:36.509819,-79.82013575170899,57.401180699296425,48.202154782785,0.14436096251381425,16.0,57.45,2.2013981571160284,57.6,15.2803,19.1308,21.809,0.684,12.3945,12.0448,8.105253706453095,0
8576,npp,423,1339,17.1051654815674,3.90731430053711,11.5394086837769,3670144,423,1011,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.65182430444717,36.26997126130283,31.566054592527067,0.13264158880193228,7.0,-36.28,1.2937979144666532,-36.06,13.8731,15.9516,19.5607,0.8204,13.9776,14.0324,10.412670189146036,0
8603,npp,2780,651,18.4793643951416,3.90871214866638,11.5360193252563,3670144,2779,434,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.87767504475835,57.94640811100844,48.587105983991044,0.09372663948347959,4.0,-57.93,2.2013981571160284,-57.88,16.2429,19.7094,21.918,0.6639,12.5273,12.2694,9.711641803088451,0
147588,npp,974,3631,20.4458179473877,3.90608787536621,11.5403165817261,3670144,972,2944,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-03 01:22:55.092982,-79.94934437162614,62.39994925706652,51.648039831218654,0.07568449238546,17.0,62.45,2.6065528283652384,62.49,14.1597,18.0994,21.9581,0.723,13.9862,14.7825,12.717103952037338,0
8783,npp,1928,1568,10.927451133728,3.90864443778992,11.5345830917358,3670144,1928,1178,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-06 00:26:29.613799,98.06493942104535,25.848561510592024,22.69337844149479,0.014711377383078197,8.0,-25.84,1.1367971201176101,-25.55,12.6657,14.4979,16.939,0.9026,9.9452,9.8633,9.461833071314695,0
149961,npp,2548,2715,9.8311767578125,3.91075301170349,11.5351533889771,3670176,2549,2180,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85997916210545,35.57829424157151,30.988363780885983,3.4367980768004183e-32,13.0,35.62,1.2937979144666532,35.815,13.3701,15.291,17.7964,0.8558,8.866,8.4135,8.4135,0
150147,npp,1823,2027,8.48361301422119,3.90960836410522,11.5369501113892,3670176,1823,1594,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-16 00:39:05.042787,54.96207310943617,0.6119945891924438,0.5415656007563625,1.0072740806690425e-31,10.0,-0.48,1.0,-0.27,11.6629,13.086,15.5079,1.0,8.4836,8.4836,8.4836,0
152125,npp,1011,1797,13.521388053894,3.91115641593933,11.5348205566406,3670144,1011,1377,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-27 00:32:50.902464,98.04770594942514,13.655309072728745,12.058704752114936,0.11406350963963657,9.0,-13.67,1.015504800579495,-13.525,12.4501,14.3334,16.8223,0.913,12.2864,12.3447,9.231957685146135,0
9611,npp,295,1108,15.9962797164917,3.91054153442383,11.5381240844727,3670144,296,815,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.22997515300109,44.87649002808993,38.63700718314605,0.2065636336351818,6.0,-44.91,1.5732132722552272,-44.81,14.5094,17.6017,20.2279,0.7435,12.0656,11.8925,6.255470548972406,0
9638,npp,2632,426,16.8020553588867,3.90978789329529,11.5374755859375,3670144,2632,247,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.14656783710801,62.79919287325163,51.91042246910019,0.25392371435271527,3.0,-62.84,2.6065528283652384,-62.74,14.2841,17.3997,21.7003,0.7521,12.8568,12.6366,5.707135065002927,0
152682,npp,828,3405,18.4935550689697,3.90642356872559,11.5361127853394,3670144,826,2755,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96283977077277,57.485306989756864,48.26762331606898,0.1575697311533401,16.0,57.5,2.2013981571160284,57.6,15.2803,19.1308,21.809,0.684,12.7965,12.6501,8.350092300335888,0
9764,npp,2481,2027,13.0860319137573,3.90960836410522,11.5380601882935,3670144,2482,1594,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-02 00:39:07.449754,117.68084799404015,0.4238495701708093,0.3750941713249858,0.09200213348429828,10.0,-0.48,1.0,-0.27,11.6629,13.086,15.5079,1.0,13.086,13.086,10.57530280281422,0
10043,npp,1796,199,11.7277145385742,3.90623450279236,11.5379838943481,3670176,1798,100,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.27907678211486,66.98292572876103,54.536493086327404,1.8090270590628203e-19,2.0,-67.03,3.1865100272627664,-66.95,13.7099,17.2059,20.841,0.7606,11.3669,8.9196,8.9196,0
154463,npp,699,3858,17.2918663024902,3.90616917610168,11.5379419326782,3670176,698,3094,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71637695074436,66.61319277415042,54.32266514861791,7.149062533849497e-09,18.0,66.64,3.1865100272627664,66.71,12.8771,18.3486,21.6895,0.7132,12.7544,12.3324,12.3324,0
154660,npp,3067,3176,12.799090385437,3.90925097465515,11.5372686386108,3670176,3066,2534,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17881101045155,51.5108995964417,43.84565490883946,1.4999939378600114e-17,15.0,51.52,1.847645286154319,51.75,15.6363,17.6409,20.298,0.7418,10.4655,9.4944,9.4944,0
154860,npp,2358,2483,9.96956539154053,3.90668416023254,11.5358018875122,3670176,2358,2011,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.25224602442275,24.950438994031824,21.92048210733856,2.737071000610826e-25,12.0,24.97,1.1367971201176101,25.12,12.5782,14.1009,16.5994,0.928,9.4519,9.2521,9.2521,0
10169,npp,1628,1795,9.702392578125,3.90838813781738,11.5408735275269,3670176,1628,1373,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.95761848462011,13.765946646607706,12.156822672106838,7.947409128715073e-32,9.0,-13.78,1.015504800579495,-13.525,12.4501,14.3334,16.8223,0.913,8.5257,8.858,8.858,0
10205,npp,911,1105,10.10781192779541,3.90547609329224,11.5394105911255,3670176,909,812,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.99291514541589,44.97275515707919,38.71695092043412,2.400395957670693e-33,6.0,-45.01,1.5732132722552272,-44.81,14.5094,17.6017,20.2279,0.7435,8.3226,7.5147,7.5147,0
10241,npp,190,423,10.08013248443604,3.90629363059998,11.5402193069458,3670176,188,243,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-14 23:55:07.766410,97.74694946616233,62.868608196679546,51.960153548019335,6.559752543336363e-32,3.0,-62.9,2.6065528283652384,-62.74,14.2841,17.3997,21.7003,0.7521,10.2779,7.5811,7.5811,0
155794,npp,748,2711,12.5372114181519,3.90778541564941,11.5347242355347,3670176,747,2178,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03463584217494,35.44562918773432,30.880207167475586,1.2168921255268083e-29,13.0,35.45,1.2937979144666532,35.815,13.3701,15.291,17.7964,0.8558,10.9575,10.7293,10.7293,0
156528,npp,2914,3629,12.6463470458984,3.90795302391052,11.5373754501343,3670176,2917,2942,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26863797634716,62.3824607084787,51.645909203666676,1.0466175487160181e-15,17.0,62.41,2.6065528283652384,62.49,14.1597,18.0994,21.9581,0.723,10.994,9.1434,9.1434,0
156894,npp,1494,2252,12.528226852417,3.91136288642883,11.5381603240967,3670144,1494,1808,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-23 00:45:19.626329,-80.077342641437,12.58338566511418,11.116623817485397,0.002264470487011577,11.0,12.59,1.015504800579495,12.92,12.1938,13.5607,15.3742,0.965,12.0693,12.0897,12.027903610182365,0
10610,npp,778,1563,13.4463396072388,3.91030955314636,11.5363330841064,3670144,778,1174,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-24 00:26:29.296807,98.14417822422533,26.051477732232584,22.871632826299095,0.019890212788249595,8.0,-26.09,1.1367971201176101,-25.55,12.6657,14.4979,16.939,0.9026,12.161,12.1369,11.594104962454379,0
10646,npp,58,871,18.8854446411133,3.91045737266541,11.5351228713989,3670144,58,654,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.86720306123824,52.20642068344126,44.37349386958107,0.05037572112878718,5.0,-52.24,1.847645286154319,-51.995,15.6212,18.3343,21.9769,0.7137,13.3843,13.4794,12.104669033942086,0
10682,npp,2392,194,19.6496982574463,3.9071147441864,11.5388517379761,3670144,2392,95,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-25 23:48:48.635529,97.97616189982286,67.06884358199204,54.59022844487656,0.09313804966789493,2.0,-67.12,3.1865100272627664,-66.95,13.7099,17.2059,20.841,0.7606,13.853,14.9447,12.403004156691726,0
157473,npp,1311,3854,20.2150135040283,3.90741372108459,11.5370283126831,3670144,1308,3090,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-26 01:29:11.458886,-79.6915871272362,66.5436892023298,54.28265388344709,0.0489554269819609,18.0,66.57,3.1865100272627664,66.71,12.8771,18.3486,21.6895,0.7132,13.6717,14.4171,13.081128227871265,0
157874,npp,2951,2479,17.1633625030518,3.90509533882141,11.5396852493286,3670144,2951,2007,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.57882944044763,24.76754078871527,21.76293315038066,0.2091884960592813,12.0,24.78,1.1367971201176101,25.12,12.5782,14.1009,16.5994,0.928,15.78,15.9281,10.21943922389765,0
10808,npp,2235,1790,18.3221988677979,3.90917563438416,11.5386877059937,3670144,2235,1369,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-29 00:32:44.043553,97.95654665415404,14.02726973008982,12.38686809819882,0.21792865802634953,9.0,-14.06,1.015504800579495,-13.525,12.4501,14.3334,16.8223,0.913,17.0139,16.7277,10.78052410123027,0
10844,npp,1516,1100,22.7951679229736,3.90765500068665,11.5392570495605,3670144,1515,808,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.84463890756528,45.15162854675584,38.86133764528514,0.158851015356804,6.0,-45.18,1.5732132722552272,-44.81,14.5094,17.6017,20.2279,0.7435,16.3872,16.9471,12.61212662577374,0
168058,npp,2058,3398,18.6865749359131,3.90699577331543,11.5356502532959,3670144,2057,2747,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99282211912984,57.31589751234998,48.14831854031612,0.08983446885024124,16.0,57.33,2.2013981571160284,57.6,15.2803,19.1308,21.809,0.684,12.8842,12.7821,10.330557404072401,0
168234,npp,1348,2707,13.6814432144165,3.90846085548401,11.5390319824219,3670144,1349,2175,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-02 00:57:49.133061,-81.00985775252812,35.27583870554601,30.737966361272004,0.06158312096753644,13.0,35.28,1.2937979144666532,35.815,13.3701,15.291,17.7964,0.8558,11.8419,11.7085,10.027924089947495,0
168407,npp,617,2018,11.6629257202148,3.91049265861511,11.5405044555664,3670144,617,1585,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-03 00:38:58.811293,72.13720638415442,1.0545451686469838,0.9332717793840534,0.036530248772469257,10.0,-0.97,1.0,-0.27,11.6629,13.086,15.5079,1.0,11.6629,11.6629,10.666005800571561,0
168947,npp,435,3623,19.2045154571533,3.90599226951599,11.536111831665,3670144,437,2938,196611,3866755,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22542463089121,62.2624659917884,51.566358454923005,0.0045509186638373784,17.0,62.29,2.6065528283652384,62.49,14.1597,18.0994,21.9581,0.723,13.51,13.8851,13.76090745900999,0
169122,npp,2797,2936,12.1113519668579,3.91134023666382,11.5390882492065,3670176,2796,2367,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19899705113494,43.99937142477637,37.93534073263504,0.00023904257993757536,14.0,44.01,1.5732132722552272,44.48,13.4308,15.7725,18.94,0.8297,10.7588,10.0484,10.0484,0
11267,npp,1366,1557,12.0205144882202,3.90649580955505,11.5344915390015,3670176,1366,1169,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.58359797774492,26.34791248245269,23.127346046993267,6.614318441679851e-20,8.0,-26.39,1.1367971201176101,-25.55,12.6657,14.4979,16.939,0.9026,10.9067,10.8499,10.8499,0
11303,npp,628,866,13.4152297973633,3.9088077545166,11.5397758483887,3670176,630,651,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.59864337515296,52.33267916697238,44.4691217224133,7.097724625517959e-27,5.0,-52.38,1.847645286154319,-51.995,15.6212,18.3343,21.9769,0.7137,10.4237,9.5751,9.5751,0
11330,npp,2975,187,16.9077892303467,3.9102566242218,11.5366182327271,3670176,2981,92,196611,3866787,747,cmd_yaounde_27_19,3.90833333,11.5375,27,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.6795171125761,67.19436071440528,54.664693635648945,5.324575068458016e-32,2.0,-67.24,3.1865100272627664,-66.95,13.7099,17.2059,20.841,0.7606,12.9925,12.8593,12.8593,0
