gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2497,1.35449481010437,3.93852663040161,11.506950378418,3670176,2565,2022,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06213460802854,25.64573185989929,22.52224802492958,1.9739209974603637e-09,11.0,25.66,1.1367971201176101,24.92,3.6413,6.1002,8.9265,0.8564,1.0496,1.16,1.16,0
935,npp,1855,661,4.0202126502990705,3.93852066993713,11.5096702575684,3670176,1860,444,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.61697796559753,57.67986336819119,48.4075370360165,1.2541319676803444e-29,3.0,-57.69,2.2013981571160284,-58.03,5.5098,8.4547,11.7637,0.6179,3.2098,2.4841,2.4841,0
106681,npp,776,2035,8.029612064361569,3.93199372291565,11.5071849822998,3670144,776,1602,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-05-08 00:40:03.923887,6.259398247306459,0.534161352888586,0.47273030357344775,0.11294909646814794,9.0,0.24,1.0,-0.64,3.0627,5.2242,8.2172,1.0,8.0296,8.0296,5.633708263158038,0
1970,npp,2197,1112,1.386155128479,3.93742847442627,11.5062303543091,3670176,2198,818,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.419404367657,44.75397091784654,38.54017198940647,1.0276609656974055e-29,5.0,-44.78,1.5732132722552272,-44.98,4.6742,6.1385,7.677,0.8511,2.2034,1.1797,1.1797,0
113127,npp,2505,2710,5.13844776153564,3.93715691566467,11.509165763855,3670144,2505,2177,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25391953510311,35.3760600002722,30.81822471529885,0.06343137492474404,12.0,35.41,1.2937979144666532,35.58,3.8924,6.3869,10.516,0.818,4.2592,4.203,2.8574849689738233,0
113299,npp,1783,2021,2.1244337558746302,3.94016146659851,11.5055904388428,3670144,1783,1589,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-09 00:39:32.253672,92.91456939991676,0.754344507339372,0.6675196510355611,0.037585832802909946,9.0,-0.8,1.0,-0.64,3.0627,5.2242,8.2172,1.0,2.1244,2.1244,1.3271241558305835,0
2816,npp,1058,1335,3.72744512557983,3.93613839149475,11.5079097747803,3670144,1059,1009,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.37336084142613,36.43974040343019,31.70899556705464,0.01803170190565655,6.0,-36.44,1.357151599901897,-36.36,3.6217,6.2034,10.6189,0.8422,3.3998,3.1391,2.756609064278853,0
2852,npp,313,646,3.14077305793762,3.93489289283752,11.505163192749,3670144,313,429,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-11 00:01:49.846123,97.94957144391013,58.048412482430564,48.66072297452688,0.0054023695610793164,3.0,-58.05,2.2013981571160284,-58.03,5.5098,8.4547,11.7637,0.6179,2.8103,1.9407,1.826104195381,0
113985,npp,848,2939,3.78193593025208,3.93910384178162,11.5118637084961,3670144,851,2370,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-13 01:04:32.034055,-80.0836867486382,44.08869649932608,38.002545743400475,0.0013604939651398764,13.0,44.11,1.5732132722552272,44.33,5.2786,6.5991,8.6595,0.7917,3.4335,2.994,2.9651410152800897,0
3392,npp,1506,1325,1.59173810482025,3.93822455406189,11.5082263946533,3670176,1507,1000,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.88962971257278,36.81364939095841,32.02059817296054,2.886736700228364e-19,6.0,-36.84,1.357151599901897,-36.36,3.6217,6.2034,10.6189,0.8422,1.8262,1.3405,1.3405,0
115848,npp,1343,2930,2.16145420074463,3.93834090232849,11.5061063766479,3670176,1342,2363,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75585883639184,43.77997357244841,37.75282212182077,3.1104209444784944e-07,13.0,43.81,1.5732132722552272,44.33,5.2786,6.5991,8.6595,0.7917,2.4035,1.7111,1.7111,0
3797,npp,1410,1785,6.85599374771118,3.93671751022339,11.5090646743774,3670144,1410,1365,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.83937384426602,14.346617513373346,12.665768631901095,0.11050754379525125,8.0,-14.34,1.015504800579495,-13.78,4.0535,6.856,9.4958,0.762,5.2242,5.2242,2.880098813565027,0
121594,npp,1299,2247,1.60585927963257,3.93690609931946,11.5072593688965,3670176,1299,1804,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.94045682075962,12.254604189063587,10.82622910074161,7.094239577998542e-18,10.0,12.3,1.015504800579495,12.67,4.1616,5.5031,7.7607,0.9493,1.3865,1.5245,1.5245,0
4283,npp,2942,869,5.16400098800659,3.93590474128723,11.5088396072388,3670176,2940,653,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.91864786049511,52.29558400482484,44.43665724648858,2.311030266516339e-29,4.0,-52.3,1.847645286154319,-52.16,5.1078,6.5264,9.498,0.8005,4.4868,4.1336,4.1336,0
122463,npp,2791,2476,1.36644923686981,3.93717646598816,11.5068712234497,3670176,2791,2005,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36066797637594,24.58478899579168,21.602776530376353,1.320577761327207e-32,11.0,24.63,1.1367971201176101,24.92,3.6413,6.1002,8.9265,0.8564,1.0602,1.1702,1.1702,0
4544,npp,630,420,6.03288221359253,3.93411707878113,11.5094184875488,3670176,631,241,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.16548657110489,62.96274822367063,52.017907330657444,6.052271148928042e-24,2.0,-62.96,2.6065528283652384,-62.83,5.9296,8.4117,10.6153,0.6211,4.3116,3.7468,3.7468,0
5165,npp,1995,1102,6.37125492095947,3.93438601493835,11.5089511871338,3670144,1994,810,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.75404856529671,45.12038760951208,38.83480123322858,0.024239745669429772,5.0,-45.12,1.5732132722552272,-44.98,4.6742,6.1385,7.677,0.8511,5.3722,5.4223,4.908123187891413,0
131354,npp,2542,3402,3.3771378993988,3.93839621543884,11.5103759765625,3670144,2540,2750,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77070491086877,57.3532323489606,48.175808005360906,0.009815613592877073,15.0,57.43,2.2013981571160284,57.48,5.0949,7.6638,11.4635,0.6817,3.277,2.3021,2.0938898572491924,0
132426,npp,226,2943,3.24616026878357,3.93707537651062,11.5096235275269,3670176,228,2373,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-16 01:04:18.907239,-80.48577005462822,44.17699064603484,38.07959008846174,4.771890928945051e-24,13.0,44.25,1.5732132722552272,44.33,5.2786,6.5991,8.6595,0.7917,3.093,2.5699,2.5699,0
5570,npp,1871,1563,2.46848082542419,3.93869805335999,11.5080938339233,3670176,1871,1174,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.58077597406067,26.094249790215066,22.90889706413075,9.48344830267844e-34,7.0,-26.09,1.1367971201176101,-25.79,4.1437,6.3981,8.51,0.8165,1.7675,2.0156,2.0156,0
5615,npp,1136,872,2.98413062095642,3.93786025047302,11.5082998275757,3670176,1140,655,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.55213809962747,52.21846712076522,44.383206329346436,1.64005060595704e-33,4.0,-52.21,1.847645286154319,-52.16,5.1078,6.5264,9.498,0.8005,3.307,2.3887,2.3887,0
133521,npp,977,2481,4.57649993896484,3.93661832809448,11.5102462768555,3670176,978,2009,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-22 00:51:45.132546,-81.61485860273417,24.831844157617986,21.818454960413,7.093553062700156e-29,11.0,24.87,1.1367971201176101,24.92,3.6413,6.1002,8.9265,0.8564,3.8839,3.9194,3.9194,0
134260,npp,89,3403,5.31903696060181,3.93901419639587,11.5118618011475,3670176,89,2751,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.1404238705728,57.39013543654528,48.203862845781224,8.953113326961735e-11,15.0,57.45,2.2013981571160284,57.48,5.0949,7.6638,11.4635,0.6817,4.1591,3.6259,3.6259,0
134442,npp,2436,2710,0.902087211608887,3.94011688232422,11.5060606002808,3670144,2437,2177,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41465074838312,35.34851838304446,30.799255395296196,0.0011937243463707313,12.0,35.41,1.2937979144666532,35.58,3.8924,6.3869,10.516,0.818,0.9849,0.7379,0.712578555322988,0
6209,npp,1743,872,9.67346000671387,3.9358856678009,11.5106439590454,3670144,1741,654,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.69019307832373,52.21087095771616,44.376510059622916,0.08363538424766866,4.0,-52.21,1.847645286154319,-52.16,5.1078,6.5264,9.498,0.8005,6.9275,7.7433,5.969214750162697,0
136688,npp,862,1790,2.25188255310059,3.93505477905273,11.5052623748779,3670144,862,1370,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-08 00:32:48.867314,95.523763624692,14.104366536843958,12.454346353791392,0.011319246853974558,8.0,-14.06,1.015504800579495,-13.78,4.0535,6.856,9.4958,0.762,0.6904,1.7159,1.4757945821371854,0
6596,npp,1593,1332,3.08011984825134,3.93514776229858,11.5066728591919,3670176,1593,1007,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.23660262988085,36.54765360163791,31.801829545003528,3.8567061465762893e-25,6.0,-36.56,1.357151599901897,-36.36,3.6217,6.2034,10.6189,0.8422,2.9229,2.5939,2.5939,0
6632,npp,870,644,4.007031679153441,3.93596863746643,11.5067195892334,3670176,871,427,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.37206817147998,58.080239919503875,48.68771374541581,1.041439282469864e-30,3.0,-58.1,2.2013981571160284,-58.03,5.5098,8.4547,11.7637,0.6179,3.2038,2.476,2.476,0
6866,npp,1594,194,5.30413913726807,3.93580675125122,11.5092267990112,3670176,1593,95,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.85180952245547,67.12469495864566,54.618922939835215,8.040023154422092e-21,1.0,-67.12,3.1865100272627664,-67.02,7.9834,9.3725,12.6719,0.5574,3.9475,2.9565,2.9565,0
141525,npp,1969,2934,7.57779932022095,3.9382176399231,11.510106086731,3670144,1971,2366,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64935972029329,43.88817033191611,37.841848968154835,0.10881774207085024,13.0,43.94,1.5732132722552272,44.33,5.2786,6.5991,8.6595,0.7917,5.8463,5.999,3.6907431196727383,0
144877,npp,1906,2246,3.44563364982605,3.93638706207275,11.5087604522705,3670176,1906,1803,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-10-20 00:45:10.888868,-80.4965249701238,12.20258054548329,10.780022887253518,7.578830979890414e-26,10.0,12.25,1.015504800579495,12.67,4.1616,5.5031,7.7607,0.9493,3.1982,3.271,3.271,0
8576,npp,419,1334,5.90030765533447,3.9386305809021,11.5101861953735,3670144,420,1008,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-01 00:20:11.037964,98.96798753914454,36.475792706712866,31.738322183039482,0.1326639890234237,6.0,-36.48,1.357151599901897,-36.36,3.6217,6.2034,10.6189,0.8422,5.0009,4.969,2.154913256354839,0
8603,npp,2776,646,3.2527289390564,3.94092798233032,11.5061645507812,3670144,2776,429,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.04256830467547,58.063076923292954,48.66986563259802,0.09372661054236177,3.0,-58.05,2.2013981571160284,-58.03,5.5098,8.4547,11.7637,0.6179,2.8612,2.0099,0.021758272952402624,0
147588,npp,970,3626,6.662757396698,3.93945217132568,11.5113840103149,3670144,970,2940,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09711374014041,62.298956374329684,51.58124730933094,0.07569197959104744,16.0,62.35,2.6065528283652384,62.38,5.2084,7.2524,11.4542,0.7203,4.998,4.7995,3.193911339992062,0
149961,npp,2545,2711,5.42062997817993,3.9353346824646,11.5113897323608,3670176,2546,2177,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-15 00:57:55.303296,-81.1165412424353,35.408090437587596,30.845422968074917,3.3947592228780927e-32,12.0,35.45,1.2937979144666532,35.58,3.8924,6.3869,10.516,0.818,4.4773,4.4338,4.4338,0
150147,npp,1819,2022,1.39825522899628,3.93983888626099,11.5086212158203,3670176,1819,1589,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-16 00:39:05.042787,83.6617945539045,0.7418446892302225,0.6564711421538143,1.0013113033667876e-31,9.0,-0.74,1.0,-0.64,3.0627,5.2242,8.2172,1.0,1.3983,1.3983,1.3983,0
9422,npp,1872,873,3.72873187065125,3.93830633163452,11.5109977722168,3670144,1876,656,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-23 00:07:42.325060,97.84228102177256,52.14702085968845,44.323947415116045,0.006209093140522363,4.0,-52.18,1.847645286154319,-52.16,5.1078,6.5264,9.498,0.8005,3.71,2.9848,2.8530918640889276,0
9611,npp,292,1103,9.42907524108887,3.93567633628845,11.5084285736084,3670144,293,811,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.41417217243567,45.04304135862793,38.77064581285141,0.20666407190023303,5.0,-45.08,1.5732132722552272,-44.98,4.6742,6.1385,7.677,0.8511,7.3159,8.0247,3.640913341666578,0
9638,npp,2629,421,10.7504615783691,3.93553638458252,11.5074520111084,3670144,2630,243,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.25371781627108,62.895679359498914,51.97363022376393,0.25399603263058584,2.0,-62.94,2.6065528283652384,-62.83,5.9296,8.4117,10.6153,0.6211,6.1215,6.6768,1.2890012942186342,0
152682,npp,824,3400,5.17026042938232,3.93923163414001,11.5059757232666,3670144,824,2750,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.13100164212676,57.36143903711795,48.17903110641805,0.15763881552000159,15.0,57.38,2.2013981571160284,57.48,5.0949,7.6638,11.4635,0.6817,4.0915,3.5244,0.18054380884901544,0
152860,npp,118,2709,5.33842086791992,3.9347448348999,11.5043992996216,3670144,118,2177,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-01 00:57:55.992060,-80.164312214496,35.336115418915206,30.786627878793315,0.12424615160878764,12.0,35.37,1.2937979144666532,35.58,3.8924,6.3869,10.516,0.818,4.4138,4.3666,1.7310735789643528,0
9764,npp,2479,2021,8.72856903076172,3.93447828292847,11.5087738037109,3670144,2478,1589,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-02 00:39:05.670473,55.418896859263356,1.069861985574426,0.9467879018024113,0.09199913119987763,9.0,-0.8,1.0,-0.64,3.0627,5.2242,8.2172,1.0,8.7286,8.7286,6.7771018018662454,0
153518,npp,2306,3627,6.01123428344727,3.93553709983826,11.5106897354126,3670144,2309,2942,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40278951385407,62.353631470412815,51.623906220446,0.03249922676231649,16.0,62.37,2.6065528283652384,62.38,5.2084,7.2524,11.4542,0.7203,4.748,4.3301,3.640721941313666,0
154463,npp,695,3853,3.17309236526489,3.93858432769775,11.5088396072388,3670176,696,3091,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84033405866762,66.52674853639995,54.27053838267151,6.876228583675012e-09,17.0,66.56,3.1865100272627664,66.62,5.0041,8.9347,11.844,0.5847,3.4161,1.8553,1.8553,0
154660,npp,3064,3171,3.73385691642761,3.93516445159912,11.5065994262695,3670176,3064,2531,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33127521219214,51.364424888919146,43.73371522985589,1.445428083396106e-17,14.0,51.38,1.847645286154319,51.58,5.5566,7.9646,10.2573,0.6559,2.9344,2.4492,2.4492,0
154860,npp,2354,2478,1.28555405139923,3.93863558769226,11.5069599151611,3670176,2355,2007,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75885668536893,24.700889699832935,21.704584746878496,2.6538248109277228e-25,11.0,24.73,1.1367971201176101,24.92,3.6413,6.1002,8.9265,0.8564,0.989,1.101,1.101,0
10169,npp,1625,1790,5.4928674697876,3.9338800907135,11.51025390625,3670176,1625,1369,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.70289095451398,14.043115657954354,12.400500107063069,7.783725562751024e-32,8.0,-14.06,1.015504800579495,-13.78,4.0535,6.856,9.4958,0.762,3.8819,4.1855,4.1855,0
10205,npp,907,1100,4.88582992553711,3.93731498718262,11.5103845596313,3670176,906,808,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.23858046075328,45.13997804800617,38.85106064114454,2.3718282606998004e-33,5.0,-45.18,1.5732132722552272,-44.98,4.6742,6.1385,7.677,0.8511,4.428,4.1581,4.1581,0
155612,npp,1452,3398,2.35895752906799,3.94031429290771,11.5091018676758,3670176,1451,2746,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16601382475959,57.3178012211994,48.15123619957446,6.437371345402538e-32,15.0,57.33,2.2013981571160284,57.48,5.0949,7.6638,11.4635,0.6817,2.8145,1.608,1.608,0
155794,npp,744,2707,0.818720936775208,3.93913221359253,11.5121641159058,3670176,744,2174,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37355807675583,35.27334551085685,30.73543029828847,1.2235093014468758e-29,12.0,35.28,1.2937979144666532,35.58,3.8924,6.3869,10.516,0.818,0.9204,0.6697,0.6697,0
156528,npp,2910,3623,2.62010598182678,3.93568253517151,11.5061388015747,3670176,2907,2938,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74269375083733,62.255847682652245,51.562270507888904,1.084684184773904e-15,16.0,62.29,2.6065528283652384,62.38,5.2084,7.2524,11.4542,0.7203,3.447,1.8874,1.8874,0
156894,npp,1491,2247,3.72507262229919,3.93689560890198,11.5078039169312,3670144,1491,1804,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87004036276088,12.298236058756977,10.865586775808408,0.0022835215102903913,10.0,12.3,1.015504800579495,12.67,4.1616,5.5031,7.7607,0.9493,3.4734,3.5363,3.4878616283044064,0
10610,npp,775,1558,2.93094682693481,3.93559527397156,11.5061178207397,3670144,775,1170,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.50890627653895,26.295038334594054,23.08174955994432,0.01993813144948297,7.0,-26.34,1.1367971201176101,-25.79,4.1437,6.3981,8.51,0.8165,2.1743,2.3932,1.9702696191327544,0
10646,npp,55,867,9.49800682067871,3.93500399589539,11.5109157562256,3670144,55,651,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.01655522370802,52.31926405052401,44.45906453266401,0.05042689156667144,4.0,-52.36,1.847645286154319,-52.16,5.1078,6.5264,9.498,0.8005,6.8325,7.6029,6.533237854864694,0
10682,npp,2388,189,9.27197551727295,3.93895721435547,11.5090217590332,3670144,2390,92,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.09665076015365,67.15235009968085,54.63986653687061,0.0932104512319492,1.0,-67.2,3.1865100272627664,-67.02,7.9834,9.3725,12.6719,0.5574,5.1927,5.1682,3.1910071150890924,0
157473,npp,1307,3849,5.44850492477417,3.93986010551453,11.5077409744263,3670144,1306,3087,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81578301429037,66.45649882381545,54.22997953309897,0.049043045314592276,17.0,66.49,3.1865100272627664,66.62,5.0041,8.9347,11.844,0.5847,4.1302,3.1858,2.145492191500323,0
157675,npp,586,3167,7.40364933013916,3.93799734115601,11.5089616775513,3670144,586,2528,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92129459313388,51.24003819392385,43.639732125611694,0.10897526794620935,14.0,51.27,1.847645286154319,51.58,5.5566,7.9646,10.2573,0.6559,4.9206,4.8563,2.544701659183782,0
157874,npp,2947,2474,9.54097080230713,3.93698573112488,11.5110473632812,3670144,2947,2003,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.09285991863719,24.520053276009502,21.548733546649256,0.20931301270215233,11.0,24.53,1.1367971201176101,24.92,3.6413,6.1002,8.9265,0.8564,8.251,8.171,3.731023645802196,0
10808,npp,2232,1785,10.2731142044067,3.93469095230103,11.5080881118774,3670144,2232,1365,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.66853663696394,14.306809151858143,12.63257164231299,0.21799685652524536,8.0,-14.34,1.015504800579495,-13.78,4.0535,6.856,9.4958,0.762,8.5892,7.8281,3.203920758746416,0
10844,npp,1512,1095,7.42457675933838,3.93962788581848,11.5100717544556,3670144,1512,804,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.09069247689186,45.318646823649914,38.99513765740803,0.15887092571687458,5.0,-45.35,1.5732132722552272,-44.98,4.6742,6.1385,7.677,0.8511,6.0417,6.3188,2.948808118242591,0
168058,npp,2054,3393,3.80938839912415,3.93960213661194,11.5058107376099,3670144,2055,2742,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16109324722302,57.19251087994759,48.059866398178485,0.08982933701714849,15.0,57.21,2.2013981571160284,57.48,5.0949,7.6638,11.4635,0.6817,3.4733,2.5968,0.6913277738802357,0
168407,npp,614,2013,6.19535207748413,3.93496680259705,11.5105810165405,3670144,614,1580,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-03 00:38:58.811293,85.01323035636217,1.2626065023653348,1.117399992733285,0.03650675970573037,9.0,-1.25,1.0,-0.64,3.0627,5.2242,8.2172,1.0,6.1954,6.1954,5.421013602473568,0
168947,npp,430,3617,2.47992777824402,3.94003105163574,11.5058374404907,3670144,428,2934,196611,3866755,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.7309690507696,62.135015585461005,51.48198430986119,0.004539661787483931,16.0,62.17,2.6065528283652384,62.38,5.2084,7.2524,11.4542,0.7203,3.3933,1.7864,1.690104071083409,0
169122,npp,2794,2931,5.27855491638184,3.93659234046936,11.510066986084,3670176,2794,2364,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3882983209915,43.828960289194406,37.797719232751376,0.00023687255108795942,13.0,43.84,1.5732132722552272,44.33,5.2786,6.5991,8.6595,0.7917,4.3848,4.1788,4.1788,0
11267,npp,1362,1553,3.88679051399231,3.93763160705566,11.511700630188,3670176,1363,1165,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.06113646939653,26.545148541762757,23.297396382969225,6.415067983705684e-20,7.0,-26.59,1.1367971201176101,-25.79,4.1437,6.3981,8.51,0.8165,3.0151,3.1737,3.1737,0
11303,npp,624,860,5.74769687652588,3.93648910522461,11.5087852478027,3670176,628,648,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.89029141295772,52.509888548726636,44.60343520079502,6.902087912876848e-27,4.0,-52.56,1.847645286154319,-52.16,5.1078,6.5264,9.498,0.8005,4.8028,4.6009,4.6009,0
11330,npp,2972,182,9.2135705947876,3.9351634979248,11.5068311691284,3670176,2970,89,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.76968007362169,67.27473364984603,54.71231007126959,5.238712859479092e-32,1.0,-67.32,3.1865100272627664,-67.02,7.9834,9.3725,12.6719,0.5574,5.1743,5.1356,5.1356,0
169852,npp,1875,3843,6.25443506240845,3.93841695785522,11.5112457275391,3670176,1878,3084,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07375500802517,66.36389552132401,54.174340064808334,8.531929203123585e-27,17.0,66.39,3.1865100272627664,66.62,5.0041,8.9347,11.844,0.5847,4.3831,3.657,3.657,0
