gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,660,5.29599761962891,3.81435108184814,11.4680824279785,3670176,1877,442,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.31287797636124,57.70155790706321,48.42268814440969,1.2027446877473299e-29,3.0,-57.72,2.2013981571160284,-58.05,5.383,7.0348,8.8788,0.8619,5.2734,4.5646,0
1970,npp,2216,1110,1.46246361732483,3.81510400772095,11.4662017822266,3670176,2216,816,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.36278389084853,44.82275745479213,38.59530966928323,9.615550769797336e-30,5.0,-44.85,1.5732132722552272,-44.98,3.8182,5.8845,7.9583,1.0304,3.2524,1.5069,0
121421,npp,2026,2934,3.00373458862305,3.81784749031067,11.4660558700562,3670176,2026,2366,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32425874178766,43.90059929717936,37.85181666264163,9.114204430654566e-11,13.0,43.94,1.5732132722552272,44.15,3.7054,6.789,9.4176,0.8931,3.6572,2.6826,0
121594,npp,1318,2245,2.89878487586975,3.81399750709534,11.4673538208008,3670176,1318,1802,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-07-16 00:45:31.774087,-79.63780839000489,12.152674518276253,10.7364581777052,6.4852847509569e-18,10.0,12.19,1.015504800579495,12.53,4.1845,6.2464,7.9542,0.9707,2.7668,2.8138,0
4283,npp,2961,868,5.11997842788696,3.81875777244568,11.4689178466797,3670176,2964,652,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-07-18 00:07:52.898656,98.3503187186279,52.33688165234954,44.4677635322661,2.1638258609223724e-29,4.0,-52.33,1.847645286154319,-52.21,4.4091,5.3957,7.6813,1.1237,5.9141,5.7534,0
123540,npp,501,2017,1.28557622432709,3.8166618347168,11.4655122756958,3670176,501,1585,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-07-27 00:39:16.310943,99.3534422834144,0.9970436626181304,0.8823155750370658,2.7480735972391188e-12,9.0,-1.02,1.0,-0.53,4.3831,6.0633,6.9718,1.0,1.2856,1.2856,0
132248,npp,951,3628,0.499908596277237,3.81825923919678,11.4695882797241,3670176,952,2941,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1925506643162,62.32193342777758,51.60598330590077,6.639504207703013e-17,16.0,62.39,2.6065528283652384,62.39,4.0472,7.0012,9.7924,0.866,3.5691,0.4329,0
132426,npp,245,2940,2.05077660083771,3.81653332710266,11.4635725021362,3670176,246,2371,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43724592277795,44.083886449015516,38.00438619083377,4.428627555787025e-24,13.0,44.15,1.5732132722552272,44.15,3.7054,6.789,9.4176,0.8931,3.0515,1.8315,0
5570,npp,1890,1562,4.53503227233887,3.81812524795532,11.4685649871826,3670176,1891,1172,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.56930529961078,26.154993277771954,22.961219752801487,9.185954249131629e-34,7.0,-26.14,1.1367971201176101,-25.89,3.2689,5.7535,7.8333,1.0538,4.9915,4.7792,0
133521,npp,996,2478,0.646844029426575,3.81506538391113,11.4638147354126,3670176,996,2007,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34595266364717,24.663196832207575,21.67249496312058,7.39849165125806e-29,11.0,24.73,1.1367971201176101,24.68,3.0089,5.7868,7.8659,1.0478,1.5418,0.6777,0
134260,npp,108,3400,1.66960489749908,3.81869840621948,11.4649257659912,3670176,107,2749,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11452137310272,57.32560416935883,48.15750384347873,9.830250849505203e-11,15.0,57.38,2.2013981571160284,57.5,3.6394,5.4164,8.4566,1.1194,4.3613,1.869,0
137268,npp,685,3398,1.92646658420563,3.81889128684998,11.464376449585,3670176,683,2747,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03206629035589,57.27536271252337,48.119337635374485,0.0002152664331188684,15.0,57.33,2.2013981571160284,57.5,3.6394,5.4164,8.4566,1.1194,4.478,2.1565,0
6596,npp,1611,1330,3.77655267715454,3.81954669952393,11.4672317504883,3670176,1611,1005,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.24048269047523,36.63180071290086,31.872118075540214,3.6560474170434877e-25,6.0,-36.64,1.357151599901897,-36.4,3.4674,5.2194,7.8332,1.1617,5.0001,4.3871,0
6866,npp,1613,192,2.35912752151489,3.81517100334167,11.4691610336304,3670176,1611,94,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-09-20 23:48:47.557942,97.84079989991622,67.1600860559884,54.639735584208076,8.656335412833815e-21,1.0,-67.15,3.1865100272627664,-67.05,5.6377,8.8494,9.4939,0.6852,4.0265,1.6164,0
139407,npp,2881,3168,1.39239287376404,3.81833481788635,11.46950340271,3670176,2884,2528,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-09-22 01:10:23.629099,-80.5750288123396,51.24218520941175,43.637732727695756,2.6040275389282996e-22,14.0,51.3,1.847645286154319,51.5,3.3179,5.9282,7.6714,1.0228,3.6084,1.4241,0
7001,npp,1449,1785,2.74770331382751,3.81908416748047,11.466908454895,3670176,1449,1365,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.54562932814231,14.331103252184844,12.652932017742096,3.974650626801967e-07,8.0,-14.34,1.015504800579495,-13.865,4.1155,5.5018,7.8386,1.102,3.3512,3.0281,0
7712,npp,1263,1090,2.47378873825073,3.81694626808167,11.4632263183594,3670176,1261,801,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.69286028654183,45.53693845795697,39.165031847123906,6.887403124879211e-12,5.0,-45.52,1.5732132722552272,-44.98,3.8182,5.8845,7.9583,1.0304,3.8953,2.5489,0
148995,npp,1066,2477,2.29356861114502,3.81929135322571,11.4658718109131,3670176,1066,2006,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-11-10 00:51:38.475033,-80.01513847304429,24.637472491660453,21.64717832859932,7.120294373524604e-10,11.0,24.68,1.1367971201176101,24.68,3.0089,5.7868,7.8659,1.0478,2.9904,2.4031,0
149961,npp,2564,2708,1.47509253025055,3.81435441970825,11.4646768569946,3670176,2564,2176,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04243716135933,35.289900193119394,30.746033335182013,3.48248789843175e-32,12.0,35.32,1.2937979144666532,35.43,3.6914,5.1537,7.5799,1.1765,3.22,1.7354,0
150147,npp,1838,2020,2.58362817764282,3.81808829307556,11.4690742492676,3670176,1838,1587,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-11-16 00:39:06.822070,57.001691668662176,1.1619130675514349,1.0281866472499226,1.042082020084187e-31,9.0,-0.85,1.0,-0.53,4.3831,6.0633,6.9718,1.0,2.5836,2.5836,0
10043,npp,1811,192,5.63767051696777,3.81752324104309,11.4683637619019,3670176,1814,95,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.11191943593239,67.11175894265729,54.61310581778041,1.7318130568860242e-19,1.0,-67.15,3.1865100272627664,-67.05,5.6377,8.8494,9.4939,0.6852,5.0554,3.8627,0
154463,npp,714,3851,8.02378034591675,3.81904935836792,11.4700021743774,3670176,713,3089,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83651126045444,66.50195574307514,54.25537957334781,6.807833665464174e-09,17.0,66.52,3.1865100272627664,66.62,2.62,5.6776,7.8245,1.0679,6.7996,8.5688,0
154662,npp,11,3169,2.53695893287659,3.81339883804321,11.4656143188477,3670176,10,2529,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29269827572803,51.31124282962813,43.692907370419306,1.4421336980087013e-17,14.0,51.32,1.847645286154319,51.5,3.3179,5.9282,7.6714,1.0228,4.2279,2.5948,0
154860,npp,2373,2476,2.38921928405762,3.81647491455078,11.4674577713013,3670176,2373,2005,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63790663795001,24.61339424520243,21.628809732777555,2.680958012128064e-25,11.0,24.63,1.1367971201176101,24.68,3.0089,5.7868,7.8659,1.0478,3.0745,2.5034,0
10169,npp,1643,1787,1.091534495353699,3.81899499893188,11.4647760391235,3670176,1643,1367,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.70617612931042,14.203881141943258,12.541779541570454,7.911578441790387e-32,8.0,-14.23,1.015504800579495,-13.865,4.1155,5.5018,7.8386,1.102,1.7203,1.2029,0
10205,npp,926,1097,2.40406632423401,3.81618928909302,11.4645795822144,3670176,925,806,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.64304443436261,45.26115854840074,38.94810427133811,2.443661646422773e-33,5.0,-45.29,1.5732132722552272,-44.98,3.8182,5.8845,7.9583,1.0304,3.8509,2.4771,0
155794,npp,763,2704,1.50314652919769,3.81784439086914,11.4644451141357,3670176,763,2173,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29026893628507,35.14947341080337,30.631199647065753,1.26935831186901e-29,12.0,35.15,1.2937979144666532,35.43,3.6914,5.1537,7.5799,1.1765,3.2417,1.7684,0
10439,npp,1670,640,4.54620409011841,3.81287956237793,11.4694223403931,3670176,1671,422,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-20 00:01:26.021079,98.40476510934818,58.14711951082349,48.73746486312622,3.9976243596634125e-12,3.0,-58.2,2.2013981571160284,-58.05,5.383,7.0348,8.8788,0.8619,4.9328,3.9184,0
156709,npp,2222,2935,4.94218826293945,3.81523537635803,11.4696741104126,3670176,2221,2366,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69306223335484,43.95662275718652,37.901045745858106,1.5767018400040645e-08,13.0,43.98,1.5732132722552272,44.15,3.7054,6.789,9.4176,0.8931,4.8894,4.4139,0
169122,npp,2813,2928,2.196852684021,3.81561946868896,11.4640913009644,3670176,2812,2362,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76400407439537,43.719058583208245,37.70883634387299,0.0002362898152820485,13.0,43.74,1.5732132722552272,44.15,3.7054,6.789,9.4176,0.8931,3.1443,1.962,0
11267,npp,1381,1550,2.27428221702576,3.81635189056396,11.4644985198975,3670176,1381,1163,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-01-09 00:26:25.098723,98.94127501307194,26.692389762304785,23.4242326747037,6.420474684038374e-20,7.0,-26.73,1.1367971201176101,-25.89,3.2689,5.7535,7.8333,1.0538,3.0028,2.3967,0
11330,npp,2991,180,4.46420621871948,3.81466722488403,11.465428352356,3670176,2997,88,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.75871446032919,67.31317647693855,54.73485083400904,5.346749565216029e-32,1.0,-67.36,3.1865100272627664,-67.05,5.6377,8.8494,9.4939,0.6852,4.6871,3.0587,0
169852,npp,1894,3840,3.00426721572876,3.82023453712463,11.4649572372437,3670176,1895,3082,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.07065939085192,66.31960495988929,54.147273403629214,8.564559818518693e-27,17.0,66.34,3.0,66.62,2.62,5.6776,7.8245,1.0679,5.1722,3.2083,0
170032,npp,1187,3158,2.0332442522049,3.81749129295349,11.4649019241333,3670176,1189,2522,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42639765903029,50.99322282031202,43.45079861920616,1.803047844673644e-32,14.0,51.01,1.847645286154319,51.5,3.3179,5.9282,7.6714,1.0228,3.9552,2.0796,0
170208,npp,474,2464,3.00885534286499,3.8153772354126,11.4667348861694,3670176,474,1995,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.09313521182303,24.029961714880468,21.124079008581077,3.058376722640022e-33,11.0,24.04,1.1367971201176101,24.68,3.0089,5.7868,7.8659,1.0478,3.6196,3.1526,0
171131,npp,1962,2694,1.6504944562912,3.81387853622437,11.4639616012573,3670176,1961,2166,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-01-18 00:57:46.774586,-79.96385626558798,34.71577666081209,30.264966686905804,3.6986944964229135e-21,12.0,34.73,1.2937979144666532,35.43,3.6914,5.1537,7.5799,1.1765,3.3556,1.9418,0
12374,npp,1396,1331,4.25133609771729,3.81728792190552,11.4678049087524,3670176,1397,1005,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.30490262152547,36.5791338340464,31.826315032939675,3.277748195539086e-06,6.0,-36.6,1.357151599901897,-36.4,3.4674,5.2194,7.8332,1.1617,5.3499,4.9387,0
12410,npp,689,644,5.35658121109009,3.81943345069885,11.4702863693237,3670176,692,426,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-02-06 00:01:43.309172,98.51909287509501,58.06724251145043,48.675237788484864,8.314317491351213e-15,3.0,-58.1,2.2013981571160284,-58.05,5.383,7.0348,8.8788,0.8619,5.3009,4.6168,0
174858,npp,1963,3623,2.4050989151001,3.81454610824585,11.4651050567627,3670176,1962,2938,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-02-07 01:23:17.564147,-79.918004004652,62.2765926601949,51.56939824530064,5.388380517493097e-13,16.0,62.29,2.6065528283652384,62.39,4.0472,7.0012,9.7924,0.866,4.3,2.0829,0
12599,npp,2218,872,2.85531878471375,3.81441378593445,11.4653806686401,3670176,2217,655,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-02-11 00:08:05.060070,98.2790196687639,52.16911158555641,44.33907249888843,2.7336881831300355e-34,4.0,-52.21,1.847645286154319,-52.21,4.4091,5.3957,7.6813,1.1237,4.6884,3.2086,0
176019,npp,2793,3172,2.60916256904602,3.81576991081238,11.465841293335,3670176,2793,2531,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21185980466053,51.401940102342806,43.75720284165764,2.4355670941652826e-32,14.0,51.41,1.847645286154319,51.5,3.3179,5.9282,7.6714,1.0228,4.267,2.6686,0
177205,npp,546,2712,2.80138778686523,3.81868958473206,11.4653825759888,3670176,547,2178,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-02-19 00:58:27.379183,-80.96988737634354,35.48953025387937,30.91284858355481,1.744864007111284e-09,12.0,35.49,1.2937979144666532,35.43,3.6914,5.1537,7.5799,1.1765,4.2451,3.2958,0
13913,npp,1478,1578,1.36627411842346,3.81522417068481,11.4659404754639,3670176,1478,1185,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-03-14 00:27:31.675764,98.20819908807374,25.352486412773324,22.265327104330233,3.693806107941543e-32,7.0,-25.35,1.1367971201176101,-25.89,3.2689,5.7535,7.8333,1.0538,2.204,1.4398,0
183406,npp,2847,3416,4.12192273139954,3.81365752220154,11.467248916626,3670176,2844,2764,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96427463437678,57.75288347253423,48.45572711230631,0.00011178567003782225,15.0,57.76,2.2013981571160284,57.5,3.6394,5.4164,8.4566,1.1194,5.4753,4.6142,0
14831,npp,2357,442,2.38926148414612,3.81392812728882,11.4667530059814,3670176,2358,257,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-04-05 23:56:30.438450,98.27081479429565,62.50007626841968,51.71527755551839,2.647649708592921e-18,2.0,-62.52,2.6065528283652384,-62.9,5.2026,6.8872,9.658,0.8804,4.3377,2.1034,0
187506,npp,2063,3648,4.44909811019897,3.81761455535889,11.4665403366089,3670176,2060,2957,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-04-12 01:24:24.515512,-79.78374462878087,62.765030928163725,51.8970000120456,1.9148332245952558e-31,16.0,62.79,2.6065528283652384,62.39,4.0472,7.0012,9.7924,0.866,5.0842,3.8531,0
188483,npp,491,3876,3.68596148490906,3.81854391098022,11.4638481140137,3670176,490,3103,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-04-17 01:30:44.402468,-79.85106125265746,66.91779387869434,54.50666223446792,2.4311617308187264e-23,17.0,66.94,3.1865100272627664,66.62,2.62,5.6776,7.8245,1.0679,5.4383,3.9364,0
15416,npp,1443,1814,1.54142987728119,3.81911516189575,11.4655675888062,3670176,1443,1392,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-04-20 00:34:20.407691,99.14207290612934,12.709776866602198,11.227933887106984,0.00023901661637818579,8.0,-12.71,1.015504800579495,-13.865,4.1155,5.5018,7.8386,1.102,2.1634,1.6987,0
192622,npp,1995,3422,5.1982798576355,3.81969237327576,11.4672479629517,3670176,1994,2769,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-05-09 01:18:23.186813,-80.15277394690567,57.881915622773995,48.55629527102717,2.72830013771865e-26,15.0,57.91,2.2013981571160284,57.5,3.6394,5.4164,8.4566,1.1194,5.9642,5.8191,0
192806,npp,1293,2730,2.4863908290863,3.81468391418457,11.4651479721069,3670176,1292,2190,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-05-10 00:59:34.607297,-79.86118620768943,36.23068124242453,31.540207513035856,1.7257056749222086e-34,12.0,36.26,1.357151599901897,35.43,3.6914,5.1537,7.5799,1.1765,4.0979,2.9252,0
193553,npp,423,3648,0.942276954650879,3.81472611427307,11.4673223495483,3670176,424,2956,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13751426186498,62.76266210105863,51.89923325961499,9.736793644900925e-30,16.0,62.79,2.6065528283652384,62.39,4.0472,7.0012,9.7924,0.866,3.7388,0.8161,0
193919,npp,2070,2271,1.77415823936462,3.81754302978516,11.4644966125488,3670176,2070,1826,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94657721311614,13.646512125419497,12.052360652892355,3.5255856718172235e-23,10.0,13.66,1.015504800579495,12.53,4.1845,6.2464,7.9542,0.9707,1.6594,1.7222,0
17234,npp,1288,886,3.56654715538025,3.81729006767273,11.4664850234985,3670176,1288,663,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-06-03 00:09:25.905757,98.04623724575515,51.79972361163025,44.062777161605,2.0421220363744143e-10,4.0,-51.81,1.847645286154319,-52.21,4.4091,5.3957,7.6813,1.1237,5.0733,4.0078,0
197735,npp,1132,2492,2.27201771736145,3.81523537635803,11.4669513702393,3670176,1132,2018,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-06-06 00:53:21.254193,-80.04039946246364,25.400987716288846,22.30961277590907,1.46269154871257e-20,11.0,25.42,1.1367971201176101,24.68,3.0089,5.7868,7.8659,1.0478,2.9714,2.3806,0
197911,npp,420,1804,3.17286849021912,3.8143892288208,11.466251373291,3670176,420,1382,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-06-07 00:34:32.685867,98.2957231985601,13.278387686578192,11.72767256737863,3.0659069471125426e-26,8.0,-13.27,1.015504800579495,-13.865,4.1155,5.5018,7.8386,1.102,3.7699,3.4967,0
17405,npp,2775,1114,3.89747214317322,3.8196873664856,11.4647006988525,3670176,2776,819,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-06-08 00:15:42.334597,98.41337393952585,44.690117067667124,38.48846469102587,8.204310726045326e-31,5.0,-44.71,1.5732132722552272,-44.98,3.8182,5.8845,7.9583,1.0304,4.8002,4.0159,0
17450,npp,2040,432,5.37553453445435,3.81809425354004,11.4665498733521,3670176,2040,250,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-06-08 23:56:51.980506,97.98349657778441,62.70425470167345,51.84932331917042,3.8795737298842346e-33,2.0,-62.72,2.6065528283652384,-62.9,5.2026,6.8872,9.658,0.8804,5.4834,4.7325,0
17666,npp,453,655,6.53095579147339,3.81933927536011,11.4665718078613,3670176,455,437,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-06-14 00:03:08.417699,98.33707997122384,57.81637694895375,48.498918985813226,5.452929845444017e-23,3.0,-57.84,2.2013981571160284,-58.05,5.383,7.0348,8.8788,0.8619,5.8344,5.629,0
17810,npp,2638,1570,2.89765453338623,3.8184278011322,11.465274810791,3670176,2638,1179,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-06-18 00:28:13.409828,97.52362479395973,25.748011423167764,22.607855026685627,1.2455679266460273e-06,7.0,-25.74,1.1367971201176101,-25.89,3.2689,5.7535,7.8333,1.0538,3.5511,3.0537,0
214188,npp,893,2249,2.28863120079041,3.81401610374451,11.4644031524658,3670176,893,1806,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-07-03 00:46:59.127829,-79.22954993597884,12.410898191567664,10.963634170212096,7.245124751470755e-08,10.0,12.42,1.015504800579495,12.53,4.1845,6.2464,7.9542,0.9707,2.166,2.2216,0
215081,npp,2348,2474,4.69790744781494,3.81910490989685,11.4672269821167,3670176,2348,2003,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-07-08 00:53:13.750175,-79.43774303302733,24.507264443837215,21.53474004265445,8.319863010000161e-31,11.0,24.53,1.1367971201176101,24.68,3.0089,5.7868,7.8659,1.0478,5.1054,4.9224,0
18647,npp,914,1097,3.92480444908142,3.82025814056396,11.4651346206665,3670176,916,806,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-07-10 00:15:34.827152,98.44932839940775,45.27835669901519,38.95710733146201,2.567627422780726e-32,5.0,-45.29,1.5732132722552272,-44.98,3.8182,5.8845,7.9583,1.0304,4.8176,4.044,0
18683,npp,176,415,3.99656629562378,3.81601643562317,11.4658355712891,3670176,181,238,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-07-10 23:56:42.696893,97.77625511438934,63.051900963915074,52.07216158991071,1.1712094780480578e-30,2.0,-63.06,2.7445598364131496,-62.9,5.2026,6.8872,9.658,0.8804,5.0101,3.5185,0
216857,npp,2203,2930,2.99357151985168,3.81767535209656,11.4673852920532,3670176,2203,2363,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-07-18 01:05:44.723516,-81.48405978862513,43.78385034513935,37.757084534226095,1.6435750136878265e-07,13.0,43.81,1.5732132722552272,44.15,3.7054,6.789,9.4176,0.8931,3.6507,2.6736,0
219750,npp,3065,2938,2.98141598701477,3.81662273406982,11.4635324478149,3670176,3065,2369,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32329057531085,44.05578466888868,37.97874382773425,4.278274680657862e-13,13.0,44.08,1.5732132722552272,44.15,3.7054,6.789,9.4176,0.8931,3.643,2.6627,0
220859,npp,830,2479,2.22120380401611,3.81449341773987,11.4651985168457,3670176,829,2007,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-08-09 00:53:43.330526,-79.6518815080982,24.757044576193266,21.753010920973995,5.542354319212597e-33,11.0,24.78,1.1367971201176101,24.68,3.0089,5.7868,7.8659,1.0478,2.9268,2.3273,0
221046,npp,130,1793,5.04118585586548,3.81688404083252,11.4701108932495,3670176,130,1372,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-08-10 00:34:56.530817,99.1155129575958,13.895332344430757,12.27032990300975,6.729732430287448e-32,8.0,-13.89,1.015504800579495,-13.865,4.1155,5.5018,7.8386,1.102,5.6097,5.5556,0
20105,npp,959,1336,1.871133685112,3.81691288948059,11.4632034301758,3670176,958,1010,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-08-16 00:22:29.675894,97.56433872490196,36.40209393069422,31.681068132481787,0.00021440625663068962,6.0,-36.4,1.357151599901897,-36.4,3.4674,5.2194,7.8332,1.1617,3.5961,2.1736,0
20663,npp,2483,2028,2.94784450531006,3.81723546981812,11.4642925262451,3670176,2483,1596,196611,3866787,1610,cmd_yaounde_10_41,3.81666667,11.46666667,10,41,cmd_yaounde,2013-08-31 00:41:38.415665,108.97499492612214,0.35822726870606464,0.31703795612186075,4.6767046430578153e-07,9.0,-0.43,1.0,-0.53,4.3831,6.0633,6.9718,1.0,2.9478,2.9478,0
