gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2490,0.309457287192345,3.97645592689514,11.4732751846313,3670176,2559,2016,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-04-16 00:52:49.380644,-79.43396782538505,25.307976926655638,22.230477095356814,1.8942265546674805e-09,11.0,25.32,1.1367971201176101,24.655,0.4328,0.7526,1.4379,0.9559,0.3296,0.2958,0.2958,0
935,npp,1850,655,0.732364118099213,3.97841906547546,11.4730157852173,3670176,1849,437,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.82441213237921,57.824119221092424,48.51025844651334,1.289095078877864e-29,3.0,-57.84,2.2013981571160284,-58.15,0.8344,1.8271,3.3487,0.3937,0.2221,0.2883,0.2883,0
106681,npp,770,2029,3.63114237785339,3.97838425636292,11.4753847122192,3670144,770,1596,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-05-08 00:40:03.923887,72.57351860932373,0.3560217949365903,0.3150781763925312,0.11288317462254185,9.0,-0.39,1.0,-0.91,0.4946,0.7194,2.3041,1.0,3.6311,3.6311,1.4415824571926747,0
113127,npp,2500,2704,1.4512482881546,3.97727489471436,11.4746942520142,3670144,2500,2173,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67979855560951,35.12171672037325,30.604434039192352,0.06338748092226847,12.0,35.15,1.2937979144666532,35.345,0.5302,0.7095,1.8826,1.0139,1.2927,1.4714,0.24191649249101976,0
113299,npp,1778,2016,1.33126556873322,3.97761607170105,11.4775199890137,3670144,1778,1583,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-06-09 00:39:32.253672,109.92593754813072,1.0523697019878429,0.9312366997660969,0.03755394645776366,9.0,-1.08,1.0,-0.91,0.4946,0.7194,2.3041,1.0,1.3313,1.3313,0.6028918484232558,0
2816,npp,1052,1328,1.1598219871521,3.98065376281738,11.4752960205078,3670144,1052,1003,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.12077099233233,36.70190604868234,31.928306092090267,0.018004214102211244,6.0,-36.72,1.357151599901897,-36.44,0.5557,1.1598,2.691,0.6202,0.7194,0.7194,0.37018460316991664,0
113985,npp,843,2932,0.238646574318409,3.97971343994141,11.4728393554688,3670144,842,2365,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-06-13 01:04:32.034055,-80.3985427814026,43.85407534846509,37.8131658568703,0.0013541768787181177,13.0,43.88,1.5732132722552272,44.18,0.6519,1.0751,2.2878,0.6691,0.1877,0.1597,0.13343395953886206,0
3617,npp,2261,860,4.15819931030273,3.97864961624146,11.4783334732056,3670144,2262,647,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-07-02 00:07:45.467567,97.86592008599082,52.572406346988,44.64269187828248,0.08618487846369279,4.0,-52.56,1.847645286154319,-52.3,0.7402,1.3761,2.9078,0.5228,2.2251,2.1738,0.5021310028092523,0
3797,npp,1404,1778,3.29030895233154,3.98111987113953,11.4740619659424,3670144,1404,1358,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-07-06 00:32:53.367060,97.11787471005958,14.756001125388865,13.025437306058341,0.11045664938208682,8.0,-14.74,1.015504800579495,-14.17,0.5359,0.7692,1.9634,0.9352,3.202,3.0772,0.9347481035992926,0
121594,npp,1293,2240,0.31011688709259,3.98128366470337,11.4734945297241,3670176,1293,1798,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-07-16 00:45:28.215525,-79.02037029448516,11.890666185147886,10.505769319395089,7.022147386210131e-18,10.0,11.91,1.015504800579495,12.3,0.5372,0.7239,1.1109,0.9937,0.3119,0.3082,0.3082,0
4544,npp,624,413,0.635963797569275,3.97618269920349,11.4736471176147,3670176,620,236,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.72354409368575,63.1064017941306,52.11183513916229,6.213425339868685e-24,2.0,-63.1,2.7445598364131496,-62.94,0.8695,1.4551,4.2167,0.4944,0.4209,0.3144,0.3144,0
4751,npp,2100,639,3.18912696838379,3.98023343086243,11.4733333587646,3670144,2102,422,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-07-29 00:01:33.881159,98.1110196445005,58.21885803275669,48.78482242380591,0.01300145117405103,3.0,-58.22,2.2013981571160284,-58.15,0.8344,1.8271,3.3487,0.3937,1.3381,1.2556,1.0034197656761064,0
4931,npp,1236,1557,5.84684753417969,3.9760057926178,11.4778070449829,3670144,1236,1168,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-02 00:26:40.733143,98.39166584401856,26.39590499001295,23.167902974937757,0.2304009604924713,7.0,-26.39,1.1367971201176101,-26.14,0.474,0.8686,2.0113,0.8282,5.0985,4.8421,0.3731705376176988,0
4994,npp,2870,190,5.66527318954468,3.9777250289917,11.4728479385376,3670144,2871,93,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-03 23:49:00.079202,98.14925548803625,67.18102849261471,54.65451182031418,0.13231680017917005,1.0,-67.19,3.1865100272627664,-67.16,1.0733,1.902,3.9901,0.3782,1.9004,2.1426,-0.42385825358079154,0
5165,npp,1989,1096,2.04460465908051,3.98099875450134,11.4743490219116,3670144,1990,806,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.12348050370218,45.32431088101202,38.99817060331832,0.024223333969947917,5.0,-45.32,1.5732132722552272,-45.18,0.6088,0.9502,2.6393,0.7571,1.415,1.5479,1.0780565990695443,0
131354,npp,2537,3396,1.22981214523315,3.97868418693542,11.4763679504395,3670144,2537,2744,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-10 01:16:50.890346,-79.98045548617843,57.21041892300191,48.07346402702909,0.009808325110059333,15.0,57.29,2.2013981571160284,57.32,0.7629,1.5556,3.842,0.4624,0.5714,0.5687,0.3784546426574008,0
5570,npp,1866,1557,0.284655377268791,3.97853374481201,11.4723386764526,3670176,1866,1169,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.19069287501716,26.390603251507045,23.16452309246286,9.469101260544374e-34,7.0,-26.39,1.1367971201176101,-26.14,0.474,0.8686,2.0113,0.8282,0.2057,0.2357,0.2357,0
5615,npp,1131,867,0.334700495004654,3.97714114189148,11.4783525466919,3670176,1130,651,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.80149049276487,52.36232615718032,44.492269937101256,1.6474357697325372e-33,4.0,-52.36,1.847645286154319,-52.3,0.7402,1.3761,2.9078,0.5228,0.1557,0.175,0.175,0
134260,npp,84,3397,0.331522896885872,3.97922897338867,11.4777822494507,3670176,86,2745,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3510691029392,57.24803943871589,48.102077335482186,9.122381818698082e-11,15.0,57.31,2.2013981571160284,57.32,0.7629,1.5556,3.842,0.4624,0.1633,0.1533,0.1533,0
134442,npp,2431,2703,0.27883949875831604,3.97816848754883,11.4718179702759,3670144,2430,2172,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05695511868147,35.075735206119454,30.569938373571304,0.0011996984142469771,12.0,35.11,1.2937979144666532,35.345,0.5302,0.7095,1.8826,1.0139,0.3865,0.2827,0.25943027240015853,0
137268,npp,661,3394,0.678970575332642,3.97950458526611,11.4722690582275,3670176,662,2743,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-09-11 01:16:42.536300,-80.26443689856856,57.180171107146045,48.051238473902956,0.00021853561812258158,15.0,57.24,2.2013981571160284,57.32,0.7629,1.5556,3.842,0.4624,0.3212,0.314,0.314,0
6596,npp,1587,1326,0.24187844991684,3.98102688789368,11.4732751846313,3670176,1588,1001,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.7160321982056,36.7895484124254,32.0040842299025,3.798869058511349e-25,6.0,-36.8,1.357151599901897,-36.44,0.5557,1.1598,2.691,0.6202,0.043,0.15,0.15,0
6632,npp,864,638,0.5015770792961121,3.97701930999756,11.4747505187988,3670176,868,422,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.85609931860016,58.237437312756505,48.79917119745894,1.0310224680663628e-30,3.0,-58.25,2.2013981571160284,-58.15,0.8344,1.8271,3.3487,0.3937,0.1172,0.1975,0.1975,0
144877,npp,1900,2239,0.42300945520401,3.98113059997559,11.4751348495483,3670176,1900,1796,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-10-20 00:45:09.109587,-79.60615826150637,11.837277205767865,10.458359832577717,7.624531661484205e-26,10.0,11.85,1.015504800579495,12.3,0.5372,0.7239,1.1109,0.9937,0.423,0.4203,0.4203,0
8360,npp,1993,1094,1.80940866470337,3.98011803627014,11.4744672775269,3670144,1993,804,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-10-27 00:13:50.669594,98.0508416971517,45.393301311300405,39.047960471221366,0.06453663933624691,5.0,-45.39,1.5732132722552272,-45.18,0.6088,0.9502,2.6393,0.7571,1.2655,1.3698,0.11802705462497998,0
8603,npp,2771,641,2.14847183227539,3.98037338256836,11.4756231307983,3670144,2773,424,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-02 00:01:20.764206,98.24840524385174,58.18536759378711,48.75646886419982,0.09373102938376421,3.0,-58.17,2.2013981571160284,-58.15,0.8344,1.8271,3.3487,0.3937,0.8653,0.8459,-0.9721365127697136,0
147588,npp,965,3620,1.71756207942963,3.98054814338684,11.4777431488037,3670144,967,2936,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2820939046478,62.180175030039315,51.50252892380535,0.07570184557720061,16.0,62.23,2.6065528283652384,62.29,0.7053,1.317,3.2911,0.5462,0.873,0.9382,-0.5301367957041211,0
8783,npp,1919,1557,1.40886795520782,3.97710132598877,11.4759902954102,3670144,1918,1169,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-06 00:26:27.834518,96.9912738754954,26.41129869575022,23.178873237052258,0.014687337655133985,7.0,-26.39,1.1367971201176101,-26.14,0.474,0.8686,2.0113,0.8282,1.1946,1.1668,0.8819197814857633,0
149961,npp,2539,2704,0.499722182750702,3.98002028465271,11.4774694442749,3670176,2539,2173,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09087754089819,35.10644146015902,30.59195211781391,3.32642694121895e-32,12.0,35.15,1.2937979144666532,35.345,0.5302,0.7095,1.8826,1.0139,0.5572,0.5067,0.5067,0
150147,npp,1814,2016,0.245107866823673,3.97801971435547,11.4741353988647,3670176,1814,1584,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-16 00:39:05.042787,103.50123283543917,1.0563780891655683,0.9348013413327358,9.937373028131474e-32,9.0,-1.08,1.0,-0.91,0.4946,0.7194,2.3041,1.0,0.2451,0.2451,0.2451,0
9422,npp,1867,867,1.14352333545685,3.97853827476501,11.4744558334351,3670144,1866,652,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.09035451718589,52.31928208597278,44.45459212726155,0.006240642596675463,4.0,-52.36,1.847645286154319,-52.3,0.7402,1.3761,2.9078,0.5228,0.5935,0.5978,0.4767545342828886,0
9611,npp,286,1096,5.17861175537109,3.97917366027832,11.4732046127319,3670144,285,806,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-28 00:13:58.800645,97.66643249231625,45.29406604525275,38.97190683998943,0.20724536141032862,5.0,-45.32,1.5732132722552272,-45.18,0.6088,0.9502,2.6393,0.7571,3.4071,3.9205,-0.09929618300657816,0
9638,npp,2623,415,5.20373630523682,3.97632265090942,11.47580909729,3670144,2620,238,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.8071773718992,63.02718041949788,52.05974886305176,0.2540966264623827,2.0,-63.06,2.7445598364131496,-62.94,0.8695,1.4551,4.2167,0.4944,2.0852,2.5726,-2.355938048897577,0
152682,npp,819,3394,4.04398345947266,3.97924613952637,11.4731149673462,3670144,821,2744,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-11-30 01:16:44.536351,-80.34165996659416,57.22359692603418,48.08027284764604,0.15771888859747793,15.0,57.24,2.2013981571160284,57.32,0.7629,1.5556,3.842,0.4624,1.8497,1.8701,-1.1890651463644508,0
9764,npp,2473,2015,2.19016265869141,3.97778749465942,11.4757442474365,3670144,2473,1583,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-02 00:39:05.670473,78.9944030753308,1.1815952822610258,1.0456648001955353,0.0920042654859149,9.0,-1.13,1.0,-0.91,0.4946,0.7194,2.3041,1.0,2.1902,2.1902,0.4056563426471329,0
153518,npp,2300,3620,1.057930946350098,3.97716379165649,11.4763841629028,3670144,2298,2937,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94651308437913,62.21004503445753,51.52896994147166,0.03234803302899499,16.0,62.23,2.6065528283652384,62.29,0.7053,1.317,3.2911,0.5462,0.62,0.5779,-0.049532618094989544,0
10043,npp,1786,188,0.261138886213303,3.97883987426758,11.4774694442749,3670176,1785,93,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-09 23:48:51.251085,98.00614894194084,67.17607480794418,54.65157096900836,1.6841025518831692e-19,1.0,-67.22,3.1865100272627664,-67.16,1.0733,1.902,3.9901,0.3782,0.2044,0.0988,0.0988,0
154660,npp,3058,3165,0.269671872258186,3.98180913925171,11.4749841690063,3670176,3060,2527,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63641565022513,51.19907166870467,43.607169436143806,1.38295087418549e-17,14.0,51.21,1.847645286154319,51.395,0.7457,1.1279,3.0556,0.6378,0.2548,0.172,0.172,0
154860,npp,2349,2471,0.226686269044876,3.9772789478302,11.4740610122681,3670176,2348,2001,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.07233579225748,24.3673967660715,21.415946351977748,2.560268389297234e-25,11.0,24.38,1.1367971201176101,24.655,0.4328,0.7526,1.4379,0.9559,0.2567,0.2167,0.2167,0
10169,npp,1619,1784,0.306631356477737,3.98080992698669,11.4757785797119,3670176,1619,1364,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.11538658204056,14.37977952277742,12.696393099961346,7.561208183450506e-32,8.0,-14.4,1.015504800579495,-14.17,0.5359,0.7692,1.9634,0.9352,0.2639,0.2868,0.2868,0
10205,npp,902,1094,0.499399691820145,3.97715711593628,11.4750175476074,3670176,902,804,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.54366789767352,45.34432620728473,39.01475322423693,2.3368894993191413e-33,5.0,-45.39,1.5732132722552272,-45.18,0.6088,0.9502,2.6393,0.7571,0.4328,0.3781,0.3781,0
155612,npp,1447,3392,0.427115499973297,3.98050308227539,11.4753141403198,3670176,1448,2741,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37735352977383,57.1764568924909,48.04989576723599,6.415192714464501e-32,15.0,57.19,2.2013981571160284,57.32,0.7629,1.5556,3.842,0.4624,0.2068,0.1975,0.1975,0
155794,npp,739,2701,0.298570856451988,3.97919321060181,11.4776334762573,3670176,740,2170,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.80156660870823,35.018453100376476,30.52106847749357,1.2350667846550751e-29,12.0,35.03,1.2937979144666532,35.345,0.5302,0.7095,1.8826,1.0139,0.4017,0.3027,0.3027,0
156528,npp,2905,3617,0.321820706129074,3.97651433944702,11.4740886688232,3670176,2905,2934,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92676988081641,62.140953478137675,51.486043866361435,1.1275815964628301e-15,16.0,62.17,2.6065528283652384,62.29,0.7053,1.317,3.2911,0.5462,0.3376,0.1758,0.1758,0
156894,npp,1485,2240,0.442103952169418,3.98132038116455,11.4740943908691,3670144,1485,1797,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-23 00:45:17.847049,-77.51171746377638,11.91903848652057,10.531683583024709,0.00230692637505789,10.0,11.91,1.015504800579495,12.3,0.5372,0.7239,1.1109,0.9937,0.4418,0.4393,0.39455413078570967,0
10610,npp,769,1553,1.20326244831085,3.98132967948914,11.4781312942505,3670144,770,1165,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-24 00:26:29.296807,99.22589511146873,26.545789643784293,23.297951527467106,0.01999115335943002,7.0,-26.59,1.1367971201176101,-26.14,0.474,0.8686,2.0113,0.8282,1.0137,0.9965,0.6087453046896955,0
10646,npp,49,861,2.34803748130798,3.98238396644592,11.4754161834717,3670144,52,648,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-25 00:07:38.967894,98.3142939402803,52.49110711218699,44.589196992466306,0.050508581100186946,4.0,-52.53,1.847645286154319,-52.3,0.7402,1.3761,2.9078,0.5228,1.2454,1.2275,0.24781968226483586,0
10682,npp,2382,183,4.4956693649292,3.97957253456116,11.4779233932495,3670144,2379,89,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.70477184938913,67.26304613266998,54.70568567578892,0.09329197950532421,1.0,-67.31,3.1865100272627664,-67.16,1.0733,1.902,3.9901,0.3782,1.5333,1.7003,-0.10922056330048391,0
157473,npp,1302,3843,2.94424676895142,3.97936725616455,11.4762020111084,3670144,1303,3084,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-26 01:29:11.458886,-79.97100787501545,66.36042090896372,54.171800702093854,0.0491411049959906,17.0,66.39,3.1865100272627664,66.54,0.8717,1.6825,2.8525,0.4276,1.1153,1.2588,0.30564367868431463,0
157675,npp,581,3161,4.01116561889648,3.97802758216858,11.4753646850586,3670144,582,2524,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17439961016693,51.06928553417489,43.50889936895144,0.10910266921235774,14.0,51.1,1.847645286154319,51.395,0.7457,1.1279,3.0556,0.6378,2.2798,2.5582,0.4420103286310382,0
157874,npp,2942,2467,5.14646244049072,3.97591018676758,11.477409362793,3670144,2941,1997,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.3996387341754,24.17615102496689,21.250965867356207,0.20946148570665443,11.0,24.18,1.1367971201176101,24.655,0.4328,0.7526,1.4379,0.9559,4.5845,4.9193,0.8565191734442674,0
10808,npp,2226,1779,4.50800848007202,3.98169922828674,11.473427772522,3670144,2226,1359,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-29 00:32:44.043553,100.0329386986517,14.650020756467624,12.934145065630599,0.21809888604953942,8.0,-14.68,1.015504800579495,-14.17,0.5359,0.7692,1.9634,0.9352,4.4011,4.216,-0.014314559002872151,0
10844,npp,1507,1089,3.74428009986877,3.97964429855347,11.474461555481,3670144,1508,800,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2012-12-30 00:13:53.720649,98.39623711370486,45.52298026300465,39.158638680404394,0.15889590428613348,5.0,-45.56,1.5732132722552272,-45.18,0.6088,0.9502,2.6393,0.7571,2.4954,2.8347,-0.2472949126878028,0
168058,npp,2049,3387,2.3080906867981,3.97938656806946,11.4732389450073,3670144,2052,2736,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-01 01:16:37.679708,-80.37191332271371,57.055075732708964,47.961174399163355,0.0898245438412489,15.0,57.07,2.2013981571160284,57.32,0.7629,1.5556,3.842,0.4624,1.0612,1.0674,-0.6748650910794483,0
168407,npp,608,2006,1.111635088920593,3.98173975944519,11.4779071807861,3670144,608,1574,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-03 00:38:57.032057,82.64148206555363,1.6703061022519954,1.4781943091332197,0.03648026837680397,9.0,-1.64,1.0,-0.91,0.4946,0.7194,2.3041,1.0,1.1116,1.1116,0.40401724602081324,0
168947,npp,425,3611,0.76376610994339,3.98071098327637,11.4741268157959,3670144,425,2929,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91521725006083,62.02067024761304,51.40595318703244,0.004527481806430001,16.0,62.05,2.6065528283652384,62.29,0.7053,1.317,3.2911,0.5462,0.5071,0.4172,0.32938353954815214,0
11267,npp,1356,1546,0.454449355602264,3.98204207420349,11.4767942428589,3670176,1356,1160,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.64160645308559,26.90372250817805,23.60641566458179,6.128594888701325e-20,7.0,-26.93,1.1367971201176101,-26.14,0.474,0.8686,2.0113,0.8282,0.355,0.3764,0.3764,0
11303,npp,619,854,0.20359079539775848,3.97743487358093,11.472936630249,3670176,618,644,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.14122970136148,52.678088296631564,44.73057513006077,6.663742298358196e-27,4.0,-52.72,1.9513309067639726,-52.3,0.7402,1.3761,2.9078,0.5228,0.1185,0.1064,0.1064,0
11330,npp,2966,177,0.381755620241165,3.98102211952209,11.4763536453247,3670176,2967,86,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.95111145161262,67.36354776076777,54.764807018214356,5.123572862786555e-32,1.0,-67.41,3.1865100272627664,-67.16,1.0733,1.902,3.9901,0.3782,0.2423,0.1444,0.1444,0
170208,npp,450,2460,0.255067050457001,3.97679495811462,11.4727210998535,3670176,450,1992,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87351918134809,23.822005205854094,20.943895788581017,2.9851814593796338e-33,11.0,23.84,1.1367971201176101,24.655,0.4328,0.7526,1.4379,0.9559,0.2817,0.2438,0.2438,0
11465,npp,2804,1772,0.237465001642704,3.98240876197815,11.4742288589478,3670176,2805,1353,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.04015287909468,15.04693289255014,13.282622587766811,2.4739938733005564e-32,8.0,-15.07,1.0442604737599883,-14.17,0.5359,0.7692,1.9634,0.9352,0.2102,0.2221,0.2221,0
171131,npp,1937,2691,0.416131556034088,3.98129272460938,11.4774255752563,3670176,1938,2164,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55899206217737,34.577669146613644,30.14870292485275,3.799232019154453e-21,12.0,34.6,1.2937979144666532,35.345,0.5302,0.7095,1.8826,1.0139,0.4926,0.4219,0.4219,0
171314,npp,1239,2003,0.26212280988693204,3.9773211479187,11.4770231246948,3670176,1239,1571,196611,3866787,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-19 00:38:56.444732,84.31182801333486,1.8488137331147103,1.636152349042314,1.916364468078335e-14,9.0,-1.82,1.0,-0.91,0.4946,0.7194,2.3041,1.0,0.2621,0.2621,0.2621,0
11753,npp,2902,629,0.677810788154602,3.98201608657837,11.4734029769897,3670144,2903,413,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-21 00:01:19.342173,97.4875729675238,58.42486832890417,48.93371374627366,0.0032994208568895888,3.0,-58.46,2.253202848596432,-58.15,0.8344,1.8271,3.3487,0.3937,0.2093,0.2669,0.20290339579906247,0
11915,npp,2070,1549,3.93532490730286,3.98127174377441,11.472936630249,3670144,2070,1163,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-25 00:26:31.494661,98.39988506709716,26.75101764244516,23.473786489000634,0.09106153807712397,7.0,-26.78,1.1367971201176101,-26.14,0.474,0.8686,2.0113,0.8282,3.417,3.2591,1.4928417798394782,0
172981,npp,1943,3160,4.36023139953613,3.97760200500488,11.4778604507446,3670144,1943,2523,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-28 01:10:30.434103,-80.332262423587,51.059221280582456,43.49869031939196,0.19155109337851223,14.0,51.07,1.847645286154319,51.395,0.7457,1.1279,3.0556,0.6378,2.4688,2.7808,-0.9345852263508623,0
173343,npp,546,1781,3.66188097000122,3.97934579849243,11.4759674072266,3670144,546,1361,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-01-30 00:32:55.095812,99.95722563254012,14.53873548684399,12.835554150804967,0.10559502214494897,8.0,-14.57,1.015504800579495,-14.17,0.5359,0.7692,1.9634,0.9352,3.5679,3.4247,1.3765457538726542,0
12320,npp,2075,2012,0.445391088724136,3.98239064216614,11.4725313186646,3670144,2075,1580,196611,3866755,52,cmd_yaounde_12_2,3.97916667,11.475,12,2,cmd_yaounde,2013-02-04 00:39:16.883155,72.47630143503159,1.4433728981828444,1.2772605027576671,0.0030852711039406015,9.0,-1.3,1.0,-0.91,0.4946,0.7194,2.3041,1.0,0.4454,0.4454,0.385557111730932,0
