gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1874,668,13.8379611968994,3.81299114227295,11.5235548019409,3670176,1877,449,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.35762258275517,57.50972454541309,48.28581782896018,1.183529667167614e-29,4.0,-57.52,2.2013981571160284,-57.86,9.1828,12.7631,14.869,0.7602,10.191,10.5199,0
1970,npp,2215,1118,7.25385284423828,3.81392931938171,11.5198640823364,3670176,2216,822,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.42767839255286,44.55192601638497,38.37762197083544,9.846885988495893e-30,6.0,-44.57,1.5732132722552272,-44.78,8.3727,10.1648,12.5577,0.9545,7.8524,6.9241,0
2996,npp,2493,1566,7.85082244873047,3.81035733222961,11.5195207595825,3670176,2492,1176,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-06-15 00:26:53.184310,97.8601248034647,25.914055498484462,22.749690625371368,1.9501729815642946e-13,8.0,-25.94,1.1367971201176101,-25.5,7.8235,9.0486,11.115,1.0723,8.6491,8.4184,0
121421,npp,2025,2942,7.66081714630127,3.81602573394775,11.5184841156006,3670176,2025,2372,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3863675341698,44.16924240670173,38.0685855824002,9.596930061722937e-11,14.0,44.21,1.5732132722552272,44.48,7.875,11.0318,13.3124,0.8795,7.56,6.7378,0
4544,npp,648,425,4.80344009399414,3.81256461143494,11.5196580886841,3670176,648,245,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-07-23 23:55:19.126014,98.18480640063589,62.85989214948792,51.950447233661656,6.029594744611851e-24,3.0,-62.86,2.6065528283652384,-62.79,7.1087,9.8518,12.4991,0.9849,7.7659,4.7307,0
132248,npp,951,3636,2.23904490470886,3.80912256240845,11.5230579376221,3670176,951,2947,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18976895747969,62.48156208607941,51.711487547544706,6.959222121113951e-17,17.0,62.55,2.6065528283652384,62.53,6.9838,10.2663,14.7031,0.9451,6.6231,2.1161,0
132426,npp,244,2949,4.78058815002441,3.81372618675232,11.5229167938232,3670176,245,2377,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49922884344284,44.3873921614007,38.24903582418936,4.6301190935981215e-24,14.0,44.45,1.5732132722552272,44.48,7.875,11.0318,13.3124,0.8795,5.7292,4.2046,0
5570,npp,1890,1570,8.26923942565918,3.80978155136108,11.5222101211548,3670176,1890,1179,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.56889848843333,25.75933169104938,22.61972216386457,9.294813349859916e-34,8.0,-25.74,1.1367971201176101,-25.5,7.8235,9.0486,11.115,1.0723,9.0171,8.867,0
5615,npp,1155,879,3.0573456287384,3.81207585334778,11.5235652923584,3670176,1157,659,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-08-19 00:07:51.504490,98.42399934887784,52.00902911143411,44.22389344230288,1.62078636257227e-33,5.0,-52.01,1.847645286154319,-51.995,7.7533,10.1495,13.3764,0.956,5.8642,2.9227,0
134260,npp,108,3408,8.32705497741699,3.80955147743225,11.5184888839722,3670176,106,2756,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11235500147947,57.51606889894111,48.29375139965559,9.348543973552363e-11,16.0,57.57,2.2013981571160284,57.62,9.0069,11.6122,13.2721,0.8356,8.2104,6.9577,0
6596,npp,1611,1338,6.28686428070068,3.81122350692749,11.5195446014404,3670176,1610,1011,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.23547135691035,36.308072817862765,31.60123243204684,3.7940564107754086e-25,7.0,-36.32,1.2937979144666532,-35.94,7.6184,8.9876,11.4486,1.0796,7.6152,6.7871,0
6632,npp,888,650,6.57645988464355,3.81310558319092,11.5208930969238,3670176,888,432,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-09-15 00:01:24.823591,98.02024123045668,57.95793974683851,48.60087716336795,1.0319172746844586e-30,4.0,-57.96,2.2013981571160284,-57.86,9.1828,12.7631,14.869,0.7602,6.8924,4.9995,0
7001,npp,1449,1793,7.23120164871216,3.81068253517151,11.5211315155029,3670176,1449,1372,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.54176900166985,13.878898450879916,12.255470373377962,3.7699875291006615e-07,9.0,-13.89,1.015504800579495,-13.355,6.9754,8.923,10.4458,1.0874,8.0367,7.863,0
148995,npp,1066,2485,3.67139291763306,3.81078219413757,11.5185976028442,3670176,1066,2012,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-11-10 00:51:38.475033,-80.02666211637343,25.032203718814255,21.98862923115767,7.540387848618505e-10,12.0,25.07,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,4.5971,3.7594,0
150147,npp,1838,2028,5.96733617782593,3.81072378158569,11.5213966369629,3670176,1837,1595,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-11-16 00:39:06.822070,36.46789697744917,0.8772018650444449,0.7762482731974684,1.0386916286766485e-31,10.0,-0.43,1.0,-0.3,7.391,9.7027,12.387,1.0,5.9673,5.9673,0
10043,npp,1811,200,10.3067655563354,3.80954909324646,11.5228538513184,3670176,1814,100,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.11478764582117,66.97596305462574,54.53224997352437,1.8234633557161785e-19,2.0,-67.02,3.1865100272627664,-66.92,9.5768,10.9396,12.7852,0.8869,9.5041,9.1414,0
154463,npp,714,3859,11.9114599227905,3.80986094474792,11.5224180221558,3670176,713,3094,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83416083864262,66.6357091367247,54.33603599735747,7.210176509241901e-09,18.0,66.66,3.1865100272627664,66.76,8.6241,11.9211,13.3447,0.8139,9.6997,9.6949,0
154662,npp,10,3177,6.66765451431274,3.81122756004333,11.5197448730469,3670176,9,2534,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.3409467908178,51.538675204152796,43.86673616425887,1.5194956810425915e-17,15.0,51.55,1.847645286154319,51.735,8.8732,10.9167,13.636,0.8888,7.403,5.9262,0
154860,npp,2372,2484,6.08007097244263,3.81474614143372,11.5211734771729,3670176,2373,2011,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76675891631353,25.00771247619509,21.96996321418739,2.788332565648099e-25,12.0,25.02,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,6.7159,6.2259,0
10169,npp,1643,1795,4.77877378463745,3.81061697006226,11.5189094543457,3670176,1643,1374,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.67406316939694,13.751932840364804,12.144471999599027,8.115674229986822e-32,9.0,-13.78,1.015504800579495,-13.355,6.9754,8.923,10.4458,1.0874,5.6217,5.1963,0
155794,npp,762,2712,4.74898529052734,3.81580924987793,11.5190839767456,3670176,762,2178,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37672998654779,35.48845070366342,30.916096701195357,1.2403871343435277e-29,13.0,35.49,1.2937979144666532,35.92,8.2009,9.2549,12.1068,1.0484,6.22,4.9788,0
156709,npp,2221,2943,9.63790893554688,3.81326985359192,11.52223777771,3670176,2220,2373,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75934110029625,44.22546306929771,38.11793329612222,1.4906302616906634e-08,14.0,44.25,1.5732132722552272,44.48,7.875,11.0318,13.3124,0.8795,8.8167,8.4767,0
11330,npp,2990,188,10.6627035140991,3.81363081932068,11.5216455459595,3670176,2987,92,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.79196158236124,67.17652098188941,54.6539133197886,5.44359483411671e-32,2.0,-67.22,3.1865100272627664,-66.92,9.5768,10.9396,12.7852,0.8869,9.6158,9.4571,0
169852,npp,1894,3849,8.90601825714111,3.8093090057373,11.5233173370361,3670176,1895,3087,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06379816795214,66.46986323190188,54.23829280883722,8.94597385250234e-27,18.0,66.49,3.1865100272627664,66.76,8.6241,11.9211,13.3447,0.8139,8.7565,7.2487,0
170208,npp,473,2472,3.20359945297241,3.81359934806824,11.5199947357178,3670176,473,2002,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23290440891329,24.423523164781614,21.46498401366135,3.0753865521258545e-33,12.0,24.43,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,4.1856,3.2804,0
171314,npp,1262,2014,4.07187080383301,3.81591010093689,11.5188684463501,3670176,1262,1582,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-01-19 00:38:58.224004,65.73868628059319,1.3768176282993811,1.218465410445969,1.75626039841723e-14,10.0,-1.19,1.0,-0.3,7.391,9.7027,12.387,1.0,4.0719,4.0719,0
12374,npp,1396,1339,7.47822046279907,3.81004214286804,11.5206146240234,3670176,1396,1012,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-02-05 00:20:31.874172,98.31438448576571,36.253103559374395,31.55346473092196,3.491585554096256e-06,7.0,-36.28,1.2937979144666532,-35.94,7.6184,8.9876,11.4486,1.0796,8.5361,8.0732,0
12410,npp,688,650,6.36444330215454,3.81401610374451,11.5200500488281,3670176,692,434,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-02-06 00:01:41.529937,97.79942895445534,57.925021627792226,48.57449586594169,8.742742247806278e-15,4.0,-57.96,2.2013981571160284,-57.86,9.1828,12.7631,14.869,0.7602,6.7961,4.8384,0
174858,npp,1962,3631,6.06403303146362,3.81217980384827,11.5197257995605,3670176,1961,2944,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95241092850061,62.43625966378904,51.67499276035409,5.697028944355653e-13,17.0,62.45,2.6065528283652384,62.53,6.9838,10.2663,14.7031,0.9451,8.0905,5.7311,0
12599,npp,2217,880,6.78754186630249,3.8131844997406,11.5209894180298,3670176,2217,660,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.33239390180486,51.93992640730352,44.16497033794104,2.73942929601522e-34,5.0,-51.98,1.847645286154319,-51.995,7.7533,10.1495,13.3764,0.956,7.8831,6.4887,0
176019,npp,2792,3180,8.5333194732666,3.81361079216003,11.5202465057373,3670176,2792,2535,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26089837579205,51.62972379526796,43.93112495368403,2.422038736298217e-32,15.0,51.64,1.847645286154319,51.735,8.8732,10.9167,13.636,0.8888,8.4127,7.5844,0
176209,npp,2079,2488,7.79866504669189,3.80935549736023,11.5233459472656,3670176,2078,2014,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-02-14 00:52:03.934075,-78.91097878722992,25.214693292118575,22.146736403034616,5.13292985607607e-30,12.0,25.22,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,8.2277,7.9857,0
13913,npp,1477,1586,4.4070782661438,3.81370854377747,11.5199851989746,3670176,1477,1192,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.3289704335632,24.957159153594134,21.923587670614207,3.66645729030302e-32,8.0,-24.95,1.1367971201176101,-25.5,7.8235,9.0486,11.115,1.0723,5.6197,4.7257,0
183406,npp,2846,3424,10.3762321472168,3.8109564781189,11.5232810974121,3670176,2844,2771,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-03-22 01:17:50.263288,-80.0036827520544,57.945030175928885,48.59235062977697,0.00010579638827494418,16.0,57.96,2.2013981571160284,57.62,9.0069,11.6122,13.2721,0.8356,9.1412,8.67,0
187506,npp,2063,3656,6.93567323684692,3.81041693687439,11.5184803009033,3670176,2060,2962,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-04-12 01:24:24.515512,-79.79147702643746,62.91672853103875,51.9964210288904,1.9341511062203254e-31,17.0,62.94,2.7445598364131496,62.53,6.9838,10.2663,14.7031,0.9451,8.4892,6.5549,0
15416,npp,1443,1822,4.15177249908447,3.81072378158569,11.5190505981445,3670176,1443,1399,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-04-20 00:34:20.407691,99.15569215585745,12.258389285958255,10.830558922886569,0.00023239553681247247,9.0,-12.25,1.015504800579495,-13.355,6.9754,8.923,10.4458,1.0874,5.0043,4.5145,0
192622,npp,1995,3430,11.6122179031372,3.81026339530945,11.5223207473755,3670176,1994,2777,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1501524193922,58.074150947226116,48.692781013790764,2.8277809900191275e-26,16.0,58.1,2.2013981571160284,57.62,9.0069,11.6122,13.2721,0.8356,9.7027,9.7027,0
193553,npp,422,3656,3.28201794624329,3.81205582618713,11.5202589035034,3670176,423,2962,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16737057199667,62.915046870732745,51.999122192509546,9.610791039667172e-30,17.0,62.94,2.7445598364131496,62.53,6.9838,10.2663,14.7031,0.9451,7.1579,3.1019,0
193919,npp,2069,2279,8.91022109985352,3.81571841239929,11.519585609436,3670176,2069,1834,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-05-16 00:47:04.193449,-81.18136394796176,14.0983863640182,12.449664297801002,3.384276918679607e-23,11.0,14.11,1.015504800579495,13.09,8.3124,9.7897,11.9274,0.9911,8.8366,8.831,0
17189,npp,2020,1586,9.52149677276611,3.81538558006287,11.5206508636475,3670176,2021,1192,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-02 00:28:16.252880,98.93974457007376,24.94325191134323,21.91374376567054,0.00031198102494724286,8.0,-24.95,1.1367971201176101,-25.5,7.8235,9.0486,11.115,1.0723,10.1187,10.2098,0
17234,npp,1288,894,7.51742029190063,3.80930209159851,11.5202922821045,3670176,1288,668,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-03 00:09:25.905757,98.04729843106435,51.571315577540574,43.88863781444168,2.1608383860935984e-10,5.0,-51.58,1.847645286154319,-51.995,7.7533,10.1495,13.3764,0.956,8.2781,7.1865,0
197735,npp,1131,2500,5.28109836578369,3.81327128410339,11.5213479995728,3670176,1131,2024,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-06 00:53:21.254193,-80.17271091931453,25.795827378821834,22.65065360733612,1.531701056528985e-20,12.0,25.81,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,6.0131,5.4078,0
197911,npp,419,1812,6.63220262527466,3.81271600723267,11.5210056304932,3670176,419,1390,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-07 00:34:32.685867,98.53815874009996,12.826449866558674,11.330035818794888,3.1726257381200184e-26,9.0,-12.82,1.015504800579495,-13.355,6.9754,8.923,10.4458,1.0874,7.4468,7.2117,0
17405,npp,2775,1123,12.012246131897,3.81079936027527,11.52370262146,3670176,2775,826,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.41620622945804,44.385626074490986,38.243502066911276,8.359882425788749e-31,6.0,-44.41,1.5732132722552272,-44.78,8.3727,10.1648,12.5577,0.9545,10.877,11.4662,0
17450,npp,2040,440,13.593391418457,3.81016325950623,11.5210151672363,3670176,2040,256,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-08 23:56:51.980506,97.98580245815235,62.54372426925785,51.74370243546489,3.890309100697021e-33,3.0,-62.56,2.6065528283652384,-62.79,7.1087,9.8518,12.4991,0.9849,11.1381,13.3876,0
17630,npp,1172,1352,6.83125066757202,3.81078457832336,11.5204439163208,3670176,1172,1020,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-13 00:21:58.757493,98.41010768526452,35.71796492564083,31.105684071600024,2.4618976874296606e-27,7.0,-35.72,1.2937979144666532,-35.94,7.6184,8.9876,11.4486,1.0796,8.036,7.3748,0
17666,npp,453,663,10.2877721786499,3.81119799613953,11.5214195251465,3670176,454,445,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.34033726465135,57.62413951973036,48.361999840822044,5.214208417568371e-23,4.0,-57.64,2.2013981571160284,-57.86,9.1828,12.7631,14.869,0.7602,8.5783,7.8209,0
17810,npp,2638,1578,6.08881711959839,3.81033158302307,11.5186882019043,3670176,2637,1186,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.5087615164862,25.35244143482537,22.26617383429918,1.1768928521929355e-06,8.0,-25.35,1.1367971201176101,-25.5,7.8235,9.0486,11.115,1.0723,7.0991,6.529,0
215081,npp,2348,2482,6.92225360870361,3.81055545806885,11.5198268890381,3670176,2347,2010,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.45834347130373,24.90175344162882,21.876075962725004,8.49024995437254e-31,12.0,24.92,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,7.4567,7.0883,0
18683,npp,175,423,6.53642892837524,3.81304955482483,11.5214958190918,3670176,172,243,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-07-10 23:56:42.696893,97.80377120119428,62.89198185545194,51.96766711661045,1.1481608157225093e-30,3.0,-62.9,2.6065528283652384,-62.79,7.1087,9.8518,12.4991,0.9849,8.4307,6.4375,0
216857,npp,2202,2938,6.76118612289429,3.81579804420471,11.5197238922119,3670176,2202,2369,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-07-18 01:05:44.723516,-81.53590129530524,44.05350701027428,37.97481646140129,1.5578165121214604e-07,14.0,44.08,1.5732132722552272,44.48,7.875,11.0318,13.3124,0.8795,6.9881,5.9466,0
220859,npp,829,2487,5.50591230392456,3.8125467300415,11.5190849304199,3670176,829,2014,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-08-09 00:53:43.330526,-79.79357871944613,25.151192749830372,22.093915585337797,5.548653956729304e-33,12.0,25.17,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,6.2108,5.638,0
221046,npp,129,1800,5.88223123550415,3.81622362136841,11.5183801651001,3670176,130,1379,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-08-10 00:34:56.530817,99.37227472606219,13.500427426605528,11.92308076196899,6.653400432198162e-32,9.0,-13.5,1.015504800579495,-13.355,6.9754,8.923,10.4458,1.0874,6.7083,6.3962,0
221614,npp,3054,3410,11.9279890060425,3.81473469734192,11.5245428085327,3670176,3052,2757,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-08-13 01:18:53.621378,-79.86326143278738,57.596484693550615,48.34966859431718,3.5085887780685916e-26,16.0,57.62,2.2013981571160284,57.62,9.0069,11.6122,13.2721,0.8356,9.8461,9.9665,0
20105,npp,958,1344,4.63883209228516,3.81436467170715,11.5186929702759,3670176,957,1015,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-08-16 00:22:29.675894,97.62660794355165,36.06213530947748,31.396328547718674,0.00020792107453736387,7.0,-36.06,1.2937979144666532,-35.94,7.6184,8.9876,11.4486,1.0796,6.3414,5.0079,0
20663,npp,2482,2036,9.68126392364502,3.81550908088684,11.5180349349976,3670176,2482,1603,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-08-31 00:41:38.415665,-130.7753372765648,0.1439432244839476,0.1273926463276966,4.944153042427052e-07,10.0,0.27,1.0,-0.3,7.391,9.7027,12.387,1.0,9.6813,9.6813,0
20708,npp,1762,1349,8.59758949279785,3.81370902061462,11.5194902420044,3670176,1763,1018,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-09-01 00:22:49.838446,98.51804274674754,35.84562104199383,31.215865864228572,2.0233942963927934e-14,7.0,-35.85,1.2937979144666532,-35.94,7.6184,8.9876,11.4486,1.0796,9.4012,9.2816,0
22985,npp,2548,433,6.45634412765503,3.81040930747986,11.5184984207153,3670176,2550,251,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-10-30 23:58:27.753882,98.22478955246945,62.684691858581814,51.83113637276243,6.02619402542912e-20,3.0,-62.7,2.6065528283652384,-62.79,7.1087,9.8518,12.4991,0.9849,8.4,6.3586,0
237475,npp,744,3410,9.68676280975342,3.81229782104492,11.5226526260376,3670176,744,2758,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-11-01 01:20:02.043684,-80.32687392283019,57.61318113721617,48.354867897221126,5.624048447264916e-17,16.0,57.62,2.2013981571160284,57.62,9.0069,11.6122,13.2721,0.8356,8.828,8.0939,0
237674,npp,40,2719,8.22047710418701,3.8137104511261,11.5226774215698,3670176,40,2183,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-11-02 01:01:13.508380,-80.33290891948735,35.77627433157236,31.1536237819199,2.6682943485553983e-24,13.0,35.79,1.2937979144666532,35.92,8.2009,9.2549,12.1068,1.0484,8.9032,8.6182,0
23111,npp,2388,2031,4.72341585159302,3.81250023841858,11.5180139541626,3670176,2388,1598,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-11-03 00:42:24.970740,44.2725246805174,0.37099077776384254,0.3282881424507555,1.0976347467285576e-30,10.0,-0.3,1.0,-0.3,7.391,9.7027,12.387,1.0,4.7234,4.7234,0
238665,npp,1519,2948,8.50832462310791,3.81478500366211,11.5213613510132,3670176,1518,2377,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-11-07 01:07:30.099461,-80.09435672319398,44.40609893835817,38.258391428621586,2.6204487905192498e-30,14.0,44.42,1.5732132722552272,44.48,7.875,11.0318,13.3124,0.8795,8.0987,7.4832,0
238855,npp,811,2258,5.20949935913086,3.81612420082092,11.5197067260742,3670176,812,1814,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-11-08 00:48:41.571495,-78.76241938640186,12.912312937671343,11.404803328533166,1.5607376170049518e-26,11.0,12.92,1.015504800579495,13.09,8.3124,9.7897,11.9274,0.9911,5.1924,5.1632,0
239626,npp,2993,3177,7.73567676544189,3.81240582466125,11.5212001800537,3670176,2996,2534,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-11-12 01:13:48.516614,-80.6062511087749,51.54133495787504,43.86344799114168,2.301175664720857e-08,15.0,51.55,1.847645286154319,51.735,8.8732,10.9167,13.636,0.8888,7.981,6.8754,0
244004,npp,880,2029,5.23537492752075,3.81014823913574,11.5204706192017,3670176,880,1596,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-12-05 00:42:54.403987,32.34563908474487,0.7681711410292343,0.6797937659265464,4.1755618859940246e-32,10.0,-0.39,1.0,-0.3,7.391,9.7027,12.387,1.0,5.2354,5.2354,0
24434,npp,2552,655,5.38915395736694,3.80897998809814,11.5219793319702,3670176,2552,437,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-12-07 00:05:19.148964,98.3325490303615,57.806679842290386,48.49364588980424,3.8751908308237434e-25,4.0,-57.84,2.2013981571160284,-57.86,9.1828,12.7631,14.869,0.7602,6.353,4.0969,0
244570,npp,756,3636,11.3477830886841,3.81548881530762,11.5207967758179,3670176,758,2948,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-12-08 01:26:55.238636,-80.2685742913608,62.53253613435344,51.74212134735305,8.104719155934601e-27,17.0,62.55,2.6065528283652384,62.53,6.9838,10.2663,14.7031,0.9451,10.1176,10.7248,0
244757,npp,67,2951,5.04148626327515,3.81520295143127,11.5190448760986,3670176,69,2379,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-12-09 01:08:08.506208,-80.62064904974571,44.50089724920032,38.33830151897349,3.2528030128474613e-21,14.0,44.52,1.5732132722552272,44.48,7.875,11.0318,13.3124,0.8795,5.895,4.4341,0
25235,npp,1884,886,14.7829885482788,3.81341218948364,11.5239915847778,3670176,1883,663,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-12-28 00:12:07.483759,98.05543910366627,51.78343480979309,44.052447394156026,3.507735273757906e-11,5.0,-51.81,1.847645286154319,-51.995,7.7533,10.1495,13.3764,0.956,12.2104,14.1321,0
248877,npp,1764,2494,5.0511302947998,3.81077098846436,11.5187120437622,3670176,1764,2019,196611,3866787,1663,cmd_yaounde_23_42,3.8125,11.52083333,23,42,cmd_yaounde,2013-12-31 00:56:08.268443,-81.00063366590193,25.505609333855887,22.4012422726868,5.712765026494103e-25,12.0,25.52,1.1367971201176101,25.07,6.5424,9.4754,11.919,1.024,5.8108,5.1723,0
