gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2498,11.1093978881836,3.85957765579224,11.4945783615112,3670176,2578,2022,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70479517010995,25.676497656586445,22.548791638309467,1.9683451484018546e-09,11.0,25.71,1.1367971201176101,24.82,12.2403,14.6269,16.7371,1.0451,12.1929,11.6108,0
935,npp,1868,661,17.1247215270996,3.85534358024597,11.4894714355469,3670176,1866,443,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.83850570503787,57.67814903102132,48.40616007700911,1.2168223003143354e-29,3.0,-57.69,2.2013981571160284,-58.015,16.3832,19.1504,21.561,0.7983,14.3669,13.6701,0
1808,npp,49,208,18.3757076263428,3.85950303077698,11.489709854126,3670176,53,104,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-05-15 23:49:45.907169,98.12468135229523,66.87779778536712,54.473852682092016,4.422701341643637e-17,1.0,-66.88,3.1865100272627664,-66.975,18.894,21.6325,23.5481,0.7067,14.265,12.9856,0
1970,npp,2209,1113,13.9414253234863,3.85911417007446,11.4932680130005,3670176,2211,818,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.79835328116594,44.719965663160174,38.51273057804309,9.904531583243069e-30,5.0,-44.74,1.5732132722552272,-44.915,14.8882,16.9406,19.9571,0.9024,13.3807,12.5806,0
3392,npp,1518,1324,12.412802696228,3.85929322242737,11.4890356063843,3670176,1517,999,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.9307305726347,36.859442180242006,32.05885612065502,2.933227534975141e-19,6.0,-36.88,1.357151599901897,-36.28,14.5017,16.8744,18.5635,0.9059,11.9997,11.2452,0
121421,npp,2019,2937,12.5772714614868,3.86119437217712,11.4926452636719,3670176,2021,2368,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76377600693449,43.99948090368079,37.93164437448379,9.529475957334772e-11,13.0,44.04,1.5732132722552272,44.31,14.7813,16.3756,20.5769,0.9335,12.8727,11.7412,0
4283,npp,2954,869,12.4146785736084,3.85939931869507,11.4900236129761,3670176,2954,653,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22644827526926,52.29206770907883,44.43386585512553,2.2207839788993623e-29,4.0,-52.3,1.847645286154319,-52.145,14.9931,19.0724,21.7312,0.8015,11.6838,9.9508,0
4544,npp,642,420,6.58704423904419,3.85947442054749,11.4917840957642,3670176,645,241,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.40098386375448,62.9588582420036,52.01520180437837,6.150991850330452e-24,2.0,-62.96,2.6065528283652384,-62.89,13.9217,18.9571,21.0135,0.8064,10.5414,5.3118,0
123193,npp,1911,3399,1.5055775642395,3.86048126220703,11.4898900985718,3670176,1912,2748,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26513633437051,57.300733090169715,48.13502987915634,5.958545037892991e-26,15.0,57.36,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,9.1812,1.5398,0
132248,npp,944,3629,2.08657801151276,3.85830068588257,11.4897880554199,3670176,949,2943,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.7739625784721,62.33879970157293,51.61731928276628,6.869043484745799e-17,16.0,62.41,2.6065528283652384,62.41,9.918,15.1161,21.7582,1.0113,10.2883,2.1102,0
132426,npp,238,2942,9.88773059844971,3.85829210281372,11.490345954895,3670176,237,2372,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.7340261979846,44.14893457325312,38.05696479456366,4.582323871019959e-24,13.0,44.21,1.5732132722552272,44.31,14.7813,16.3756,20.5769,0.9335,11.1631,9.2305,0
5570,npp,1883,1563,6.34372043609619,3.86125612258911,11.4891214370728,3670176,1883,1174,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.31180546260231,26.08391054885164,22.899918226239986,9.305771257119966e-34,7.0,-26.09,1.1367971201176101,-25.79,12.6044,15.2151,17.9284,1.0047,7.4832,6.3737,0
134260,npp,102,3403,19.4708919525146,3.85559582710266,11.4915828704834,3670176,103,2751,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36421388417983,57.3958812391887,48.20781630548251,9.435536613383736e-11,15.0,57.45,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,17.3421,19.9138,0
137268,npp,679,3401,9.34238719940186,3.85575747489929,11.4909772872925,3670176,679,2749,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28203021275617,57.3453625192475,48.16948126994408,0.00021732706713540193,15.0,57.4,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,12.7411,9.5549,0
6596,npp,1605,1333,5.43314075469971,3.85642075538635,11.4929065704346,3670176,1605,1007,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.7236615137504,36.509735225944574,31.77001725492018,3.755089037853227e-25,6.0,-36.52,1.357151599901897,-36.28,14.5017,16.8744,18.5635,0.9059,6.8568,4.9221,0
7001,npp,1443,1788,10.6034736633301,3.85651469230652,11.4935922622681,3670176,1443,1367,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.95430281329553,14.162983114988931,12.505185193391494,3.818408303085603e-07,8.0,-14.17,1.015504800579495,-13.67,12.9856,14.8619,16.8274,1.0286,11.0937,10.9068,0
150147,npp,1831,2022,13.8618803024292,3.86088609695435,11.4895439147949,3670176,1831,1590,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-11-16 00:39:06.822070,71.96651747795241,0.8340003244268024,0.738019222933955,1.0268290168502594e-31,9.0,-0.74,1.0,-0.58,13.8619,15.2871,16.2696,1.0,13.8619,13.8619,0
10043,npp,1804,193,10.9960737228394,3.85835886001587,11.4887685775757,3670176,1802,96,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03135489783224,67.08651677743072,54.598188687543285,1.748224656027608e-19,1.0,-67.14,3.1865100272627664,-66.975,18.894,21.6325,23.5481,0.7067,11.9491,7.7706,0
154463,npp,708,3853,18.1662521362305,3.85649514198303,11.4898881912231,3670176,710,3091,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01978224894627,66.53475565353058,54.275184257646046,6.884761444212355e-09,17.0,66.56,3.1865100272627664,66.63,10.6313,17.2081,19.1469,0.8884,15.5878,16.1383,0
154860,npp,2366,2478,12.0367727279663,3.85864686965942,11.4943838119507,3670176,2366,2006,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.22319081981156,24.7124520964238,21.714590356648223,2.6972088124611376e-25,11.0,24.73,1.1367971201176101,24.82,12.2403,14.6269,16.7371,1.0451,13.0086,12.58,0
10169,npp,1637,1790,11.8320655822754,3.8563973903656,11.4914112091064,3670176,1637,1369,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.11715110778061,14.030957529705434,12.38978343647976,7.908942306687204e-32,8.0,-14.06,1.015504800579495,-13.67,12.9856,14.8619,16.8274,1.0286,12.3035,12.1706,0
10205,npp,919,1100,15.2666425704956,3.8604724407196,11.4919605255127,3670176,920,808,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.07321123277359,45.155105665677304,38.863132788400755,2.4196608955896035e-33,5.0,-45.18,1.5732132722552272,-44.915,14.8882,16.9406,19.9571,0.9024,14.223,13.7765,0
10241,npp,199,418,15.0886945724487,3.85744500160217,11.4913930892944,3670176,200,239,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.09000851388357,62.96313844012315,52.02183913760539,6.711347190622654e-32,2.0,-63.01,2.6065528283652384,-62.89,13.9217,18.9571,21.0135,0.8064,13.803,12.1676,0
155794,npp,756,2707,14.7690505981445,3.86168766021729,11.4919691085815,3670176,757,2175,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88771662711316,35.274621476961364,30.736422466622837,1.2470567871057439e-29,12.0,35.28,1.2937979144666532,35.71,14.7691,16.7106,18.345,0.9148,13.7865,13.511,0
10439,npp,1662,641,15.0610456466675,3.86007404327393,11.4918899536133,3670176,1660,424,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.9747499233627,58.122992589722415,48.72052725285482,3.9164955110299655e-12,3.0,-58.17,2.2013981571160284,-58.015,16.3832,19.1504,21.561,0.7983,13.4295,12.0227,0
156528,npp,2922,3624,8.42479991912842,3.85870099067688,11.4945821762085,3670176,2921,2938,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97824668981099,62.28304379387484,51.58011618181837,1.0828930440753818e-15,16.0,62.31,2.6065528283652384,62.41,9.918,15.1161,21.7582,1.0113,12.72,8.5201,0
11267,npp,1374,1552,12.311017036438,3.85772728919983,11.4923191070557,3670176,1374,1165,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.62822422319344,26.600865321070987,23.345419951169504,6.484296009620764e-20,7.0,-26.64,1.1367971201176101,-25.79,12.6044,15.2151,17.9284,1.0047,12.7324,12.3692,0
11303,npp,636,860,11.6926393508911,3.86009216308594,11.4898653030396,3670176,635,648,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.19709996435876,52.506586232969696,44.60079829188781,6.99086489780615e-27,4.0,-52.56,1.847645286154319,-52.145,14.9931,19.0724,21.7312,0.8015,11.293,9.372,0
11330,npp,2984,183,16.096241950988798,3.85899972915649,11.4937915802002,3670176,2984,89,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97363723198754,67.25921150138909,54.70292448270844,5.328509751571265e-32,1.0,-67.31,3.1865100272627664,-66.975,18.894,21.6325,23.5481,0.7067,13.5497,11.3748,0
169852,npp,1887,3842,14.7659912109375,3.8604474067688,11.4912977218628,3670176,1893,3084,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70589272043756,66.34884985251878,54.16521719535456,8.615944789417393e-27,17.0,66.37,3.1865100272627664,66.63,10.6313,17.2081,19.1469,0.8884,14.5207,13.1176,0
170032,npp,1180,3160,14.4381494522095,3.85853099822998,11.4913091659546,3670176,1179,2523,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.8517194431673,51.04468053654369,43.490411701933304,1.8049620254609447e-32,14.0,51.07,1.847645286154319,51.55,15.4703,18.2897,20.2877,0.8358,13.2025,12.0679,0
170208,npp,467,2467,11.5806951522827,3.85870289802551,11.4936265945435,3670176,468,1997,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01157776115986,24.174777435432382,21.249549713807443,3.046012388769842e-33,11.0,24.18,1.1367971201176101,24.82,12.2403,14.6269,16.7371,1.0451,12.6074,12.1034,0
11465,npp,2822,1778,14.2012786865234,3.85888981819153,11.4891786575317,3670176,2822,1358,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.06578066419837,14.706465250190394,12.983554888610225,2.4923750165303426e-32,8.0,-14.74,1.015504800579495,-13.67,12.9856,14.8619,16.8274,1.0286,14.6365,14.6076,0
170948,npp,2665,3387,10.3631906509399,3.85717248916626,11.4885530471802,3670176,2665,2736,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.17021802289483,57.04887500908352,47.956373160784864,1.2607973093806105e-26,15.0,57.07,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,13.2048,10.5989,0
171314,npp,1256,2009,13.2412014007568,3.85979652404785,11.4920969009399,3670176,1256,1577,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-01-19 00:38:58.224004,82.96752396958397,1.4921217948688492,1.3205032652138367,1.8260684401459502e-14,9.0,-1.47,1.0,-0.58,13.8619,15.2871,16.2696,1.0,13.2412,13.2412,0
12374,npp,1389,1333,13.4742889404297,3.85999989509583,11.4949235916138,3670176,1389,1007,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.13749871396026,36.479436105644986,31.74296099587876,3.3218545354846683e-06,6.0,-36.52,1.357151599901897,-36.28,14.5017,16.8744,18.5635,0.9059,12.7818,12.2068,0
12410,npp,682,645,13.5742053985596,3.85987234115601,11.49183177948,3670176,682,428,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.0474713694507,58.04258245834991,48.657920064797715,8.36578005269003e-15,3.0,-58.08,2.2013981571160284,-58.015,16.3832,19.1504,21.561,0.7983,12.7541,10.8358,0
174858,npp,1956,3626,9.67579174041748,3.85924553871155,11.4931316375732,3670176,1958,2940,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17274319340159,62.335242373253266,51.60822248779743,5.454481697814893e-13,16.0,62.35,2.6065528283652384,62.41,9.918,15.1161,21.7582,1.0113,13.1999,9.7852,0
12599,npp,2211,875,12.375129699707,3.85913562774658,11.4933643341064,3670176,2213,656,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.63073053345273,52.08143521370011,44.272513146552214,2.732450184901045e-34,4.0,-52.13,1.847645286154319,-52.145,14.9931,19.0724,21.7312,0.8015,11.6624,9.9191,0
176019,npp,2786,3175,10.3303537368774,3.85966658592224,11.4934377670288,3670176,2788,2532,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56412772468794,51.48596685084411,43.82140287815643,2.4418147023800628e-32,14.0,51.5,1.847645286154319,51.55,15.4703,18.2897,20.2877,0.8358,10.9793,8.6344,0
176209,npp,2073,2482,12.4771242141724,3.8559205532074,11.4900341033936,3670176,2073,2010,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.65096371332642,24.909495211729872,21.882851753428472,5.2460253365287015e-30,11.0,24.92,1.1367971201176101,24.82,12.2403,14.6269,16.7371,1.0451,13.396,13.0403,0
12815,npp,666,1107,14.3738918304443,3.85635185241699,11.4921932220459,3670176,665,814,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-02-16 00:14:26.765467,97.95395113948213,44.923805870597036,38.67234973525364,3.5615764921328294e-20,5.0,-44.95,1.5732132722552272,-44.915,14.8882,16.9406,19.9571,0.9024,13.6556,12.9709,0
180407,npp,1348,2722,13.9409971237183,3.85647344589233,11.4905014038086,3670176,1348,2185,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-03-07 00:58:45.483187,-80.69423858936064,35.89750546467787,31.255497002053648,1.2114517218011148e-07,12.0,35.92,1.2937979144666532,35.71,14.7691,16.7106,18.345,0.9148,13.1465,12.7535,0
181609,npp,2174,2267,12.1689472198486,3.85539674758911,11.4938325881958,3670176,2174,1822,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.30167777426055,13.426643093138667,11.857310319620323,2.833259669083337e-33,10.0,13.43,1.015504800579495,12.81,12.1689,13.8303,16.1968,1.1053,13.6511,13.4508,0
13913,npp,1471,1580,10.6019487380981,3.85758233070374,11.4931612014771,3670176,1470,1187,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.83248225550702,25.272293791168053,22.19608272894923,3.7178098328361157e-32,7.0,-25.25,1.1367971201176101,-25.79,12.6044,15.2151,17.9284,1.0047,11.229,10.6521,0
183406,npp,2840,3418,14.7706651687622,3.8587338924408,11.4887657165527,3670176,2840,2766,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25460660854336,57.799429806979326,48.48885635328533,0.00011088296031280746,15.0,57.81,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,15.2069,15.1066,0
187506,npp,2057,3651,22.3468017578125,3.8560802936554,11.4927597045898,3670176,2057,2958,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00163376968881,62.820301891286014,51.93325790336496,1.95202928962506e-31,16.0,62.85,2.7445598364131496,62.41,9.918,15.1161,21.7582,1.0113,17.9216,22.5996,0
15416,npp,1436,1816,13.057957649231,3.86117124557495,11.4929370880127,3670176,1436,1393,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.26166389572859,12.617526826311755,11.146761485688907,0.0002366760974488601,8.0,-12.59,1.015504800579495,-13.67,12.9856,14.8619,16.8274,1.0286,13.5107,13.4315,0
192622,npp,1989,3425,15.2165880203247,3.85691785812378,11.4945344924927,3670176,1990,2772,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40061726168481,57.9529379023618,48.60676287156052,2.814931114114017e-26,15.0,57.98,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,15.4095,15.5627,0
192806,npp,1286,2733,18.5009822845459,3.85781598091125,11.4918279647827,3670176,1286,2192,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42835628116829,36.3466610390842,31.63733807930718,1.7745270110245362e-34,12.0,36.38,1.357151599901897,35.71,14.7691,16.7106,18.345,0.9148,16.6064,16.925,0
193919,npp,2063,2273,12.1393213272095,3.85890769958496,11.4917068481445,3670176,2063,1828,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.28274678423178,13.765777390799668,12.157271213550489,3.50283933609143e-23,10.0,13.77,1.015504800579495,12.81,12.1689,13.8303,16.1968,1.1053,13.622,13.418,0
17234,npp,1282,889,14.6161994934082,3.85492324829102,11.4930934906006,3670176,1284,665,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.34861148683979,51.7116308485093,43.99565843111149,2.1125778686169232e-10,4.0,-51.73,1.847645286154319,-52.145,14.9931,19.0724,21.7312,0.8015,12.8753,11.7153,0
197911,npp,413,1806,11.4150085449219,3.85594058036804,11.4933261871338,3670176,413,1384,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.51999787035868,13.196982146854506,11.65609111899503,3.170692254411535e-26,8.0,-13.16,1.015504800579495,-13.67,12.9856,14.8619,16.8274,1.0286,11.8928,11.7416,0
17405,npp,2769,1117,18.5176963806152,3.85689449310303,11.4907464981079,3670176,2771,821,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-06-08 00:15:42.334597,98.7877705053723,44.58707547693281,38.40561849080674,8.414165880564807e-31,5.0,-44.61,1.5732132722552272,-44.915,14.8882,16.9406,19.9571,0.9024,16.2895,16.7102,0
17666,npp,446,657,16.7964420318604,3.85971927642822,11.4940481185913,3670176,444,439,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.8665804421777,57.77209799563097,48.467579557468,5.385040884867598e-23,3.0,-57.79,2.2013981571160284,-58.015,16.3832,19.1504,21.561,0.7983,14.2178,13.408,0
17810,npp,2632,1573,12.3998003005981,3.85563111305237,11.4916181564331,3670176,2632,1181,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.26081321378008,25.594098084014934,22.47494347470702,1.2043136530996665e-06,7.0,-25.6,1.1367971201176101,-25.79,12.6044,15.2151,17.9284,1.0047,12.8105,12.4584,0
214188,npp,886,2252,11.5635290145874,3.8579626083374,11.4919338226318,3670176,886,1808,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10403181760438,12.573791890319683,11.107019093205015,7.55747796941914e-08,10.0,12.59,1.015504800579495,12.81,12.1689,13.8303,16.1968,1.1053,13.055,12.7816,0
215081,npp,2342,2477,14.7291383743286,3.8558828830719,11.4932565689087,3670176,2342,2005,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.2145080216791,24.64895560223682,21.65737110600895,8.539122896786294e-31,11.0,24.68,1.1367971201176101,24.82,12.2403,14.6269,16.7371,1.0451,15.377,15.3939,0
18683,npp,169,418,13.4380397796631,3.85991930961609,11.4935693740845,3670176,169,239,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.02057477610357,62.99012967132259,52.03183778745325,1.1727004498599443e-30,2.0,-63.01,2.6065528283652384,-62.89,13.9217,18.9571,21.0135,0.8064,13.1697,10.8365,0
215970,npp,723,2703,7.22669649124146,3.8587019443512,11.4896059036255,3670176,724,2172,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87616096281762,35.09026975590777,30.57790737780794,2.0985415583468248e-29,12.0,35.11,1.2937979144666532,35.71,14.7691,16.7106,18.345,0.9148,7.9569,6.6111,0
221046,npp,123,1794,14.4912137985229,3.85931944847107,11.4905757904053,3670176,123,1373,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.47583079423066,13.859620050332488,12.238961400696505,6.711198205474571e-32,8.0,-13.84,1.015504800579495,-13.67,12.9856,14.8619,16.8274,1.0286,14.9221,14.9058,0
221614,npp,3049,3404,12.5006427764893,3.85535502433777,11.4896402359009,3670176,3049,2752,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07286189425636,57.45172179952773,48.24626192841418,3.55947771964163e-26,15.0,57.48,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,14.1758,12.785,0
221801,npp,2354,2714,12.3778066635132,3.86002850532532,11.4922723770142,3670176,2355,2179,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60008432055389,35.53922486915366,30.95856570280401,2.568549175224504e-20,12.0,35.58,1.2937979144666532,35.71,14.7691,16.7106,18.345,0.9148,11.9382,11.3234,0
20105,npp,952,1339,8.34305572509766,3.86028051376343,11.4909019470215,3670176,952,1012,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.12988764440817,36.26980188435532,31.570308056180796,0.00020926788187704875,6.0,-36.28,1.2937979144666532,-36.28,14.5017,16.8744,18.5635,0.9059,8.6931,7.5583,0
20708,npp,1756,1343,10.4996919631958,3.85653042793274,11.4921817779541,3670176,1755,1014,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.24791767274557,36.07733816663269,31.410195108742872,2.0004585820659457e-14,6.0,-36.11,1.2937979144666532,-36.28,14.5017,16.8744,18.5635,0.9059,10.36,9.5121,0
22985,npp,2541,427,19.0123958587646,3.85639357566833,11.4891576766968,3670176,2539,246,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.80414732762223,62.81313605530077,51.91560627081776,5.870748927378044e-20,2.0,-62.82,2.6065528283652384,-62.89,13.9217,18.9571,21.0135,0.8064,15.3083,15.3317,0
237475,npp,738,3404,18.3406925201416,3.85958242416382,11.4887838363647,3670176,741,2753,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-11-01 01:20:02.043684,-80.57947544014692,57.46928520672107,48.25212837476467,5.4162947368363016e-17,15.0,57.48,2.2013981571160284,57.48,10.3632,14.9471,19.4709,1.0227,16.8287,18.7579,0
238471,npp,2216,3628,17.3257236480713,3.85799407958984,11.494574546814,3670176,2216,2941,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-11-06 01:26:18.630269,-79.989051316749,62.37914936066838,51.63491181713077,8.127607622449781e-32,16.0,62.39,2.6065528283652384,62.41,9.918,15.1161,21.7582,1.0113,16.1348,17.5217,0
238855,npp,806,2253,11.0309562683105,3.85519123077393,11.4915351867676,3670176,806,1809,196611,3866787,1216,cmd_yaounde_16_31,3.85833333,11.49166667,16,31,cmd_yaounde,2013-11-08 00:48:41.571495,-80.03240689888345,12.621915066050851,11.149249518921664,1.5706925930730273e-26,10.0,12.64,1.015504800579495,12.81,12.1689,13.8303,16.1968,1.1053,12.5305,12.1929,0
