gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1869,665,53.8071517944336,3.84465193748474,11.515718460083,3670176,1868,447,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.79758037482152,57.58265287377964,48.33804732776601,1.2023785822877368e-29,3.0,-57.6,2.2013981571160284,-57.88,19.7122,26.965,39.6454,1.0274,39.898,55.2833,55.2833,0
106681,npp,790,2039,46.4629364013672,3.83987879753113,11.5150337219238,3670144,790,1606,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-05-08 00:40:05.703167,-40.30446784237746,0.3931563517116778,0.34794115557108884,0.11306554754389982,9.0,0.39,1.0,-0.305,21.6025,27.7047,32.6694,1.0,46.4629,46.4629,42.751301600983325,0
1970,npp,2211,1117,51.3802223205566,3.84169340133667,11.5175180435181,3670176,2212,821,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.67625844614193,44.584626456418185,38.40392487546153,9.944924903134281e-30,5.0,-44.61,1.5732132722552272,-44.81,23.8164,32.6516,39.0464,0.8485,39.6094,43.5959,43.5959,0
109010,npp,2743,3415,14.8553266525269,3.84207344055176,11.5198907852173,3670176,2744,2762,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28271711091595,57.69621076191797,48.41945199359769,1.695309822768105e-30,15.0,57.74,2.2013981571160284,57.57,23.0018,31.971,40.295,0.8666,19.9298,12.873,12.873,0
113127,npp,2519,2714,47.3606109619141,3.84183168411255,11.5145444869995,3670144,2519,2180,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59631312658493,35.5518643157649,30.96579437494486,0.06348370092019476,12.0,35.58,1.2937979144666532,35.75,24.2193,28.9685,36.7519,0.9564,41.9203,45.2944,43.21042298120423,0
113299,npp,1797,2026,33.0930328369141,3.84270644187927,11.5170383453369,3670144,1797,1593,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-06-09 00:39:34.032953,116.42793544275412,0.4657253911650932,0.41212106629227924,0.03762078960116542,9.0,-0.53,1.0,-0.305,21.6025,27.7047,32.6694,1.0,33.093,33.093,31.85802378057106,0
113985,npp,862,2943,17.2132053375244,3.84382367134094,11.5161838531494,3670144,861,2373,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.7808262403872,44.212602939543494,38.10239668633351,0.0013589266839311568,13.0,44.25,1.5732132722552272,44.52,20.8701,26.4118,37.3156,1.049,21.8577,18.0558,18.01119056579104,0
3392,npp,1520,1329,18.5595436096191,3.84115600585938,11.5195798873901,3670176,1522,1004,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-06-26 00:20:21.215681,97.76928206022798,36.66077065945895,31.89282448012583,2.850035897543383e-19,6.0,-36.68,1.357151599901897,-36.15,22.9037,28.7371,34.647,0.9641,20.2056,17.8928,17.8928,0
3797,npp,1424,1788,41.862735748291,3.83880114555359,11.514591217041,3670144,1424,1368,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.56752002427338,14.188469932473058,12.526797758321168,0.11058234217559525,8.0,-14.17,1.015504800579495,-13.61,22.9613,27.5107,31.8674,1.0071,41.8376,42.158,38.52791768850636,0
121421,npp,2021,2941,32.4235038757324,3.84370589256287,11.516339302063,3670176,2022,2371,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63710901443692,44.13480702206382,38.04081875937489,9.687073594300971e-11,13.0,44.18,1.5732132722552272,44.52,20.8701,26.4118,37.3156,1.049,31.526,34.0107,34.0107,0
4283,npp,2956,873,18.666389465332,3.84170866012573,11.5153751373291,3670176,2955,655,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.12802155565257,52.178135833112776,44.34746061787845,2.2292660698960878e-29,4.0,-52.18,1.847645286154319,-52.055,24.9996,33.8048,43.7964,0.8196,19.5114,15.2981,15.2981,0
4328,npp,2237,198,12.7741537094116,3.84347867965698,11.5170469284058,3670176,2235,98,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.76792567639124,67.06184852184468,54.579910105430805,1.8638854409054814e-33,1.0,-67.05,3.1865100272627664,-66.95,20.8035,32.9865,43.369,0.8399,21.3616,10.7288,10.7288,0
4544,npp,644,424,2.60305976867676,3.84142231941223,11.5173797607422,3670176,646,244,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.33008304622716,62.87828107647097,51.96248875860827,6.034154633638886e-24,2.0,-62.88,2.6065528283652384,-62.8,14.9222,24.5873,38.73,1.1268,19.2705,2.9331,2.9331,0
123193,npp,1913,3403,2.4369900226593,3.84251475334167,11.5145225524902,3670176,1913,2752,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-07-25 01:16:53.403244,-80.18047167001617,57.39671028543727,48.203741172411206,5.87610736413564e-26,15.0,57.45,2.2013981571160284,57.57,23.0018,31.971,40.295,0.8666,14.2887,2.1118,2.1118,0
4751,npp,2120,649,9.18698120117188,3.83948397636414,11.5173978805542,3670144,2120,431,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.046412141755,57.972673639507974,48.61023815342502,0.013019574695689444,3.0,-57.98,2.2013981571160284,-57.88,19.7122,26.965,39.6454,1.0274,19.629,9.439,9.011606920090875,0
4931,npp,1255,1567,21.4375133514404,3.84110140800476,11.5192174911499,3670144,1255,1176,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.2689792038611,25.89357397446684,22.73448436198296,0.23055845928569638,7.0,-25.89,1.1367971201176101,-25.6,23.929,27.7114,31.8799,0.9998,22.1858,21.4323,13.863766287002374,0
130438,npp,1091,3178,16.112888336181598,3.84290766716003,11.5196027755737,3670144,1093,2534,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33217020196363,51.51831420323325,43.85079408098554,0.10152328628344826,14.0,51.58,1.847645286154319,51.69,24.9131,32.3749,43.7901,0.8557,18.9033,13.7886,10.455898969332342,0
5165,npp,2009,1106,15.18443775177,3.84008741378784,11.5147218704224,3670144,2009,813,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.01012930029427,44.97970105835681,38.721865826223436,0.024228040645105624,5.0,-44.98,1.5732132722552272,-44.81,23.8164,32.6516,39.0464,0.8485,16.6019,12.8839,12.088567037633458,0
132248,npp,947,3634,3.74267768859863,3.8389458656311,11.5144376754761,3670176,949,2946,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33628306637226,62.44179160944583,51.685231469448176,6.980047082138246e-17,16.0,62.51,2.6065528283652384,62.47,15.1918,25.2768,36.6512,1.0961,19.4432,4.1022,4.1022,0
5570,npp,1885,1567,22.4929637908936,3.84375166893005,11.5138835906982,3670176,1885,1177,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.06632510701182,25.887353654393976,22.730279079041182,9.333211922698228e-34,7.0,-25.89,1.1367971201176101,-25.6,23.929,27.7114,31.8799,0.9998,23.1142,22.4875,22.4875,0
134260,npp,103,3407,39.9126853942871,3.84435057640076,11.51735496521,3670176,104,2755,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32113549582822,57.491476456335995,48.27617885749644,9.23449947589702e-11,15.0,57.55,2.2013981571160284,57.57,23.0018,31.971,40.295,0.8666,31.3123,34.5866,34.5866,0
134442,npp,2450,2715,29.1528644561768,3.84423875808716,11.5181322097778,3670144,2451,2180,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76321466021797,35.56676305520905,30.982509157183685,0.0011305760979601967,12.0,35.62,1.2937979144666532,35.75,24.2193,28.9685,36.7519,0.9564,27.8472,27.881,27.84388662173129,0
136688,npp,876,1795,16.1561908721924,3.83895897865295,11.5179767608643,3670144,876,1374,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.41514653929259,13.803379412667672,12.189710339042529,0.011306798019697528,8.0,-13.78,1.015504800579495,-13.61,22.9613,27.5107,31.8674,1.0071,16.5236,16.2701,15.898932174437398,0
6596,npp,1607,1337,9.38963317871094,3.83949685096741,11.5168561935425,3670176,1607,1010,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.56771527275336,36.34945762083879,31.63588084500217,3.808892657505849e-25,6.0,-36.36,1.2937979144666532,-36.15,22.9037,28.7371,34.647,0.9641,12.7508,9.0523,9.0523,0
6632,npp,884,649,5.25956058502197,3.84132719039917,11.5183725357056,3670176,886,431,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.18627768050345,57.98007602344141,48.61659052536573,1.034442754469353e-30,3.0,-57.98,2.2013981571160284,-57.88,19.7122,26.965,39.6454,1.0274,17.8449,5.4039,5.4039,0
139407,npp,2876,3173,5.65401792526245,3.84229898452759,11.5136671066284,3670176,2875,2531,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-09-22 01:10:21.849818,-79.9020096642636,51.37936816947838,43.74282558050631,2.498525983323738e-22,14.0,51.44,1.847645286154319,51.69,24.9131,32.3749,43.7901,0.8557,13.2426,4.8384,4.8384,0
7001,npp,1445,1792,11.7571725845337,3.83876061439514,11.518593788147,3670176,1445,1371,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.49729688076263,13.935365488378862,12.305111358173242,3.74403349833929e-07,8.0,-13.95,1.015504800579495,-13.61,22.9613,27.5107,31.8674,1.0071,12.1917,11.8401,11.8401,0
146629,npp,2570,3402,20.6637840270996,3.84316921234131,11.516209602356,3670144,2570,2750,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.16933684170259,57.38067290319047,48.18732748982853,0.14438537340507587,15.0,57.43,2.2013981571160284,57.57,23.0018,31.971,40.295,0.8666,22.5683,17.9063,13.166566876931448,0
8576,npp,433,1338,35.0382614135742,3.84511089324951,11.5160455703735,3670144,435,1011,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.59369771130923,36.33027085721939,31.61649650979067,0.1325810830889556,6.0,-36.32,1.2937979144666532,-36.15,22.9037,28.7371,34.647,0.9641,32.575,33.7796,29.42736586305566,0
147588,npp,985,3630,41.4848365783691,3.83938097953796,11.5157642364502,3670144,985,2943,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.90512888191128,62.373678797044654,51.63059031022638,0.0756397193865938,16.0,62.43,2.6065528283652384,62.47,15.1918,25.2768,36.6512,1.0961,33.9229,45.4696,42.986577828561366,0
8783,npp,1938,1568,30.0213584899902,3.84430861473083,11.517520904541,3670144,1939,1177,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-06 00:26:31.393080,99.04125791758239,25.8414108454708,22.687150310734694,0.014691034968860432,7.0,-25.84,1.1367971201176101,-25.6,23.929,27.7114,31.8799,0.9998,29.7367,30.0141,29.53183795771741,0
149961,npp,2558,2714,30.439733505249,3.8442850112915,11.5175638198853,3670176,2558,2179,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01314906208641,35.53921420472575,30.9555514245551,3.4913104895190316e-32,12.0,35.58,1.2937979144666532,35.75,24.2193,28.9685,36.7519,0.9564,28.8418,29.1117,29.1117,0
150147,npp,1833,2026,29.2769050598145,3.84417462348938,11.5139102935791,3670176,1833,1594,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-16 00:39:06.822070,55.132053393284906,0.7145229460883687,0.6322932121212254,1.029290977412939e-31,9.0,-0.53,1.0,-0.305,21.6025,27.7047,32.6694,1.0,29.2769,29.2769,29.2769,0
9422,npp,1886,877,41.5229072570801,3.84448504447937,11.5180530548096,3670144,1885,658,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.0555491619476,52.02684327803214,44.23255127194054,0.006199096457364206,4.0,-52.07,1.847645286154319,-52.055,24.9996,33.8048,43.7964,0.8196,31.882,34.0302,33.82670249800834,0
152125,npp,1021,1796,28.4438724517822,3.84482455253601,11.5175752639771,3670144,1021,1375,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.63327157916433,13.732864156706967,12.126897640318507,0.11404081748720059,8.0,-13.72,1.015504800579495,-13.61,22.9613,27.5107,31.8674,1.0071,28.6237,28.6445,24.900886451905674,0
9611,npp,306,1107,54.3707542419434,3.84090733528137,11.5134983062744,3670144,307,815,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.66836284482103,44.90669201186946,38.661147791291306,0.2065112799335846,5.0,-44.95,1.5732132722552272,-44.81,23.8164,32.6516,39.0464,0.8485,41.5103,46.1333,39.35416212263047,0
9764,npp,2493,2025,27.8594665527344,3.83915734291077,11.5140295028687,3670144,2492,1593,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-02 00:39:07.449754,55.62911753504369,0.7344541438922474,0.6499673390675357,0.09194829147666897,9.0,-0.58,1.0,-0.305,21.6025,27.7047,32.6694,1.0,27.8595,27.8595,24.84111695714942,0
9845,npp,1058,650,26.2630672454834,3.84448599815369,11.5193824768066,3670144,1061,433,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-04 00:01:28.587707,98.36451380147076,57.92058652851823,48.57519928655676,0.036080331995154674,3.0,-57.96,2.2013981571160284,-57.88,19.7122,26.965,39.6454,1.0274,27.3859,26.9836,25.799192323406817,0
153704,npp,1598,2945,18.0324115753174,3.84138011932373,11.5185861587524,3670144,1597,2375,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-06 01:04:12.543498,-79.92862570969946,44.298245837760795,38.174880002434364,0.0161813485523554,13.0,44.31,1.5732132722552272,44.52,20.8701,26.4118,37.3156,1.049,22.3784,18.9151,18.383915490788347,0
154662,npp,6,3176,45.5986251831055,3.83932185173035,11.5175428390503,3670176,7,2534,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54278147170102,51.509800018626855,43.84468654389342,1.5034770077568904e-17,14.0,51.52,1.847645286154319,51.69,24.9131,32.3749,43.7901,0.8557,34.8618,39.0209,39.0209,0
154860,npp,2368,2482,18.9441699981689,3.84100675582886,11.5186033248901,3670176,2367,2009,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-12 00:51:38.757023,-78.98127440341997,24.913150581329823,21.888229032878026,2.7600964446769107e-25,11.0,24.92,1.1367971201176101,25.17,21.2104,25.597,34.7454,1.0823,21.8525,20.5041,20.5041,0
10169,npp,1639,1794,31.5969944000244,3.83867073059082,11.5163545608521,3670176,1639,1373,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.64183656432776,13.805189321446758,12.191298916430616,8.036740017251583e-32,8.0,-13.84,1.015504800579495,-13.61,22.9613,27.5107,31.8674,1.0071,31.7286,31.8198,31.8198,0
155794,npp,758,2711,30.2181262969971,3.84388089179993,11.5166816711426,3670176,759,2177,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71621691931833,35.444872260771106,30.879490422311207,1.2369352485447808e-29,12.0,35.45,1.2937979144666532,35.75,24.2193,28.9685,36.7519,0.9564,28.6706,28.8998,28.8998,0
156528,npp,2924,3628,17.2411041259766,3.84035301208496,11.5188503265381,3670176,2922,2941,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90414249933103,62.36302427918307,51.63305601765531,1.0538307720823197e-15,16.0,62.39,2.6065528283652384,62.47,15.1918,25.2768,36.6512,1.0961,24.6218,18.8972,18.8972,0
156894,npp,1505,2252,19.0992965698242,3.84032225608826,11.5198450088501,3670144,1505,1808,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.91283431026079,12.590033332222065,11.122448653517164,0.002264635614775855,10.0,12.59,1.015504800579495,12.87,20.0908,24.5248,32.5058,1.1297,22.3621,21.5758,21.50145889340522,0
10610,npp,789,1563,26.6024684906006,3.83921575546265,11.5183219909668,3670144,789,1173,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.99142179965555,26.043945076497586,22.865075343028586,0.01988538907053943,7.0,-26.09,1.1367971201176101,-25.6,23.929,27.7114,31.8799,0.9998,26.7292,26.5961,25.943323094556003,0
10646,npp,69,871,40.090763092041,3.84102773666382,11.5182638168335,3670144,70,654,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.22885303468823,52.19863921168537,44.36745739986611,0.05036040505378522,4.0,-52.24,1.847645286154319,-52.055,24.9996,33.8048,43.7964,0.8196,31.1069,32.8564,31.203220912012245,0
10844,npp,1527,1099,52.1886520385742,3.8385124206543,11.5153350830078,3670144,1527,808,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.28544093466013,45.176833670425,38.88142815278111,0.1587866217821526,5.0,-45.22,1.5732132722552272,-44.81,23.8164,32.6516,39.0464,0.8485,40.1233,44.2818,39.06931764799903,0
168058,npp,2068,3398,22.8071708679199,3.84456610679626,11.5172672271729,3670144,2070,2746,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34617933634941,57.31555181461078,48.14792054365019,0.08981351100850143,15.0,57.33,2.2013981571160284,57.57,23.0018,31.971,40.295,0.8666,23.542,19.7637,16.815395313819707,0
168234,npp,1358,2705,36.6531867980957,3.84337139129639,11.5148544311523,3670144,1357,2174,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15672579884597,35.1932645806872,30.668543345583014,0.06156318291810029,12.0,35.2,1.2937979144666532,35.75,24.2193,28.9685,36.7519,0.9564,33.6443,35.0541,33.0331677521066,0
168407,npp,628,2017,33.1405639648438,3.83886051177979,11.5154228210449,3670144,628,1585,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-03 00:39:00.590571,94.4227149870716,0.9857720425090492,0.8724068169825003,0.0366884621391316,9.0,-1.02,1.0,-0.305,21.6025,27.7047,32.6694,1.0,33.1406,33.1406,31.936229258460777,0
168947,npp,445,3622,44.151180267334,3.83851718902588,11.5179557800293,3670144,443,2937,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86045167231956,62.24411180365368,51.5541938830278,0.004550985172394997,16.0,62.27,2.6065528283652384,62.47,15.1918,25.2768,36.6512,1.0961,34.9459,48.3921,48.24270498404033,0
169122,npp,2808,2935,41.874870300293,3.84130549430847,11.5142679214478,3670176,2808,2367,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08129559357491,43.95233870014488,37.89731568716037,0.0002388096460035628,13.0,43.98,1.5732132722552272,44.52,20.8701,26.4118,37.3156,1.049,37.5337,43.9247,43.9247,0
11330,npp,2986,187,23.526029586792,3.8415355682373,11.5193033218384,3670176,2985,91,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.91394592578746,67.19147613274937,54.662785415744764,5.397532332216782e-32,1.0,-67.24,3.1865100272627664,-66.95,20.8035,32.9865,43.369,0.8399,24.7358,19.7591,19.7591,0
169852,npp,1889,3847,36.5280914306641,3.84457921981812,11.5159873962402,3670176,1893,3086,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.2178133913633,66.43636331117904,54.218030104555524,8.806168311687329e-27,17.0,66.46,3.1865100272627664,66.725,11.8698,23.3372,30.7028,1.1871,31.8443,43.3642,43.3642,0
170032,npp,1182,3164,40.559383392334,3.84067678451538,11.5154428482056,3670176,1180,2526,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75080169869806,51.15972697397675,43.57860420593948,1.8303177093135348e-32,14.0,51.18,1.847645286154319,51.69,24.9131,32.3749,43.7901,0.8557,32.1344,34.7086,34.7086,0
170208,npp,469,2471,22.3102340698242,3.84124684333801,11.5176763534546,3670176,469,2001,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75046296341576,24.372418509054835,21.420731795640926,3.061532280807058e-33,11.0,24.38,1.1367971201176101,25.17,21.2104,25.597,34.7454,1.0823,24.8135,24.1473,24.1473,0
11465,npp,2824,1782,33.6812973022461,3.84111309051514,11.5142498016357,3670176,2824,1362,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.61163327935795,14.480761346787041,12.785259536370932,2.484211785586968e-32,8.0,-14.51,1.015504800579495,-13.61,22.9613,27.5107,31.8674,1.0071,33.7811,33.9188,33.9188,0
171131,npp,1957,2701,36.5448913574219,3.83984422683716,11.5158910751343,3670176,1957,2171,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39818558177333,35.01049091293688,30.513055527396865,3.562306572820473e-21,12.0,35.03,1.2937979144666532,35.75,24.2193,28.9685,36.7519,0.9564,33.5606,34.9505,34.9505,0
171314,npp,1258,2013,28.7033538818359,3.84275221824646,11.5164356231689,3670176,1258,1581,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-19 00:38:58.224004,75.41848615914085,1.3153606550570602,1.1640789213934772,1.77391967182332e-14,9.0,-1.25,1.0,-0.305,21.6025,27.7047,32.6694,1.0,28.7034,28.7034,28.7034,0
11753,npp,2922,639,55.7678833007812,3.84089875221252,11.5160484313965,3670144,2921,422,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-21 00:01:21.121446,97.41551112878105,58.1853245018217,48.76429312040261,0.003249730746753115,3.0,-58.22,2.2013981571160284,-57.88,19.7122,26.965,39.6454,1.0274,40.7887,57.2979,57.191221213235174,0
11915,npp,2090,1559,23.6409358978271,3.83966517448425,11.5129718780518,3670144,2090,1171,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-25 00:26:33.273889,98.15831613886355,26.25384052442283,23.04514965321915,0.09087671601023718,7.0,-26.29,1.1367971201176101,-25.6,23.929,27.7114,31.8799,0.9998,24.1241,23.6352,20.65199352394657,0
173343,npp,565,1791,30.2247524261475,3.84402632713318,11.5175323486328,3670144,565,1370,196611,3866755,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-01-30 00:32:56.875092,97.67284135985953,13.99886252949517,12.361092308070614,0.10563132385801068,8.0,-14.0,1.015504800579495,-13.61,22.9613,27.5107,31.8674,1.0071,30.3773,30.4379,26.970344577202624,0
12374,npp,1391,1337,24.0775833129883,3.84165668487549,11.5186519622803,3670176,1390,1010,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-02-05 00:20:30.094894,97.96087824522917,36.32009760365478,31.609604040200523,3.438759440895658e-06,6.0,-36.36,1.2937979144666532,-36.15,22.9037,28.7371,34.647,0.9641,24.1033,23.2126,23.2126,0
12410,npp,684,649,25.0447196960449,3.84223079681396,11.5173740386963,3670176,683,431,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-02-06 00:01:41.529937,97.96555189723297,57.947338875696694,48.590343204991804,8.630907568695918e-15,3.0,-57.98,2.2013981571160284,-57.88,19.7122,26.965,39.6454,1.0274,26.8325,25.7318,25.7318,0
174858,npp,1958,3630,28.9562397003174,3.84091114997864,11.5176019668579,3670176,1959,2943,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.09856147964652,62.41547537474543,51.66126514884727,5.626882744903559e-13,16.0,62.43,2.6065528283652384,62.47,15.1918,25.2768,36.6512,1.0961,29.1163,31.7376,31.7376,0
12599,npp,2213,879,25.6290454864502,3.84140181541443,11.5185604095459,3670176,2214,659,196611,3866787,1382,cmd_yaounde_22_35,3.84166667,11.51666667,22,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.53259633075925,51.967009282670375,44.185563688384285,2.736604583396328e-34,4.0,-52.01,1.847645286154319,-52.055,24.9996,33.8048,43.7964,0.8196,23.2798,21.0043,21.0043,0
